createdAt,value
2022-08-05T00:00:25.900Z,91.60
2022-08-05T00:02:54.475Z,91.90
2022-08-05T00:06:02.764Z,92.40
2022-08-05T00:08:32.511Z,92.30
2022-08-05T00:11:02.242Z,92.30
2022-08-05T00:13:38.876Z,91.00
2022-08-05T00:16:09.564Z,94.10
2022-08-05T00:18:42.214Z,98.30
2022-08-05T00:21:11.092Z,99.90
2022-08-05T00:23:45.863Z,99.90
2022-08-05T00:26:16.344Z,99.90
2022-08-05T00:28:45.923Z,99.90
2022-08-05T00:31:14.558Z,99.90
2022-08-05T00:34:54.547Z,99.90
2022-08-05T00:37:12.996Z,99.90
2022-08-05T00:39:20.672Z,99.90
2022-08-05T00:41:55.539Z,99.90
2022-08-05T00:44:30.714Z,99.90
2022-08-05T00:47:02.186Z,99.90
2022-08-05T00:49:44.432Z,99.90
2022-08-05T00:52:28.819Z,99.90
2022-08-05T00:54:59.758Z,99.90
2022-08-05T00:57:38.286Z,99.90
2022-08-05T01:00:17.184Z,99.90
2022-08-05T01:02:48.229Z,99.90
2022-08-05T01:05:18.366Z,99.90
2022-08-05T01:08:30.789Z,99.90
2022-08-05T01:10:51.598Z,99.90
2022-08-05T01:13:27.136Z,99.90
2022-08-05T01:16:26.306Z,99.90
2022-08-05T01:19:00.752Z,99.90
2022-08-05T01:21:50.630Z,99.90
2022-08-05T01:24:34.987Z,99.90
2022-08-05T01:27:20.110Z,99.90
2022-08-05T01:29:57.385Z,99.90
2022-08-05T01:32:29.166Z,99.90
2022-08-05T01:35:01.057Z,99.90
2022-08-05T01:37:37.149Z,99.90
2022-08-05T01:40:14.035Z,99.90
2022-08-05T01:42:48.028Z,99.90
2022-08-05T01:45:20.555Z,99.90
2022-08-05T01:47:54.504Z,99.90
2022-08-05T01:50:28.602Z,99.90
2022-08-05T01:53:01.841Z,99.90
2022-08-05T01:55:36.063Z,99.90
2022-08-05T01:58:11.650Z,99.90
2022-08-05T02:00:59.725Z,99.90
2022-08-05T02:03:34.336Z,99.90
2022-08-05T02:06:24.075Z,99.90
2022-08-05T02:08:58.268Z,99.90
2022-08-05T02:11:34.188Z,99.90
2022-08-05T02:14:12.747Z,99.90
2022-08-05T02:16:52.227Z,99.90
2022-08-05T02:19:33.502Z,99.90
2022-08-05T02:22:10.147Z,99.90
2022-08-05T02:24:57.386Z,99.90
2022-08-05T02:27:58.038Z,99.90
2022-08-05T02:30:18.383Z,99.90
2022-08-05T02:32:53.725Z,99.90
2022-08-05T02:35:33.351Z,99.90
2022-08-05T02:38:09.526Z,99.90
2022-08-05T02:40:39.864Z,99.90
2022-08-05T02:43:08.221Z,99.90
2022-08-05T02:45:51.506Z,99.90
2022-08-05T02:48:29.410Z,99.90
2022-08-05T02:50:59.802Z,99.90
2022-08-05T02:53:29.209Z,99.90
2022-08-05T02:56:09.599Z,99.90
2022-08-05T02:58:45.033Z,99.90
2022-08-05T03:01:24.080Z,99.90
2022-08-05T03:04:02.633Z,99.90
2022-08-05T03:06:55.040Z,99.90
2022-08-05T03:09:27.237Z,99.90
2022-08-05T03:12:05.663Z,99.90
2022-08-05T03:14:33.796Z,99.90
2022-08-05T03:17:05.053Z,99.90
2022-08-05T03:19:38.280Z,99.90
2022-08-05T03:22:16.266Z,99.90
2022-08-05T03:24:47.196Z,99.90
2022-08-05T03:27:19.397Z,99.90
2022-08-05T03:30:08.795Z,99.90
2022-08-05T03:32:36.364Z,99.90
2022-08-05T03:35:07.094Z,99.90
2022-08-05T03:37:45.794Z,99.90
2022-08-05T03:40:24.183Z,99.90
2022-08-05T03:43:15.736Z,99.90
2022-08-05T03:45:57.316Z,99.90
2022-08-05T03:52:36.628Z,99.90
2022-08-05T03:55:34.250Z,99.90
2022-08-05T03:56:46.858Z,99.90
2022-08-05T03:59:20.450Z,99.90
2022-08-05T04:01:52.294Z,99.90
2022-08-05T04:04:22.502Z,99.90
2022-08-05T04:06:56.730Z,99.90
2022-08-05T04:09:26.552Z,99.90
2022-08-05T04:11:56.470Z,99.90
2022-08-05T04:14:30.331Z,99.90
2022-08-05T04:17:00.938Z,99.90
2022-08-05T04:19:31.683Z,99.90
2022-08-05T04:22:09.469Z,99.90
2022-08-05T04:24:44.384Z,99.90
2022-08-05T04:27:15.242Z,99.90
2022-08-05T04:29:43.848Z,99.90
2022-08-05T04:32:13.436Z,99.90
2022-08-05T04:34:44.218Z,99.90
2022-08-05T04:37:13.976Z,99.90
2022-08-05T04:39:42.137Z,99.90
2022-08-05T04:42:10.916Z,99.90
2022-08-05T04:44:39.893Z,99.90
2022-08-05T04:47:09.116Z,99.90
2022-08-05T04:50:01.958Z,99.90
2022-08-05T04:52:28.671Z,99.90
2022-08-05T04:54:57.888Z,99.90
2022-08-05T04:57:29.175Z,99.90
2022-08-05T04:59:58.977Z,99.90
2022-08-05T05:02:36.136Z,99.90
2022-08-05T05:05:16.772Z,99.90
2022-08-05T05:08:01.681Z,99.90
2022-08-05T05:10:30.797Z,99.90
2022-08-05T05:15:57.577Z,99.90
2022-08-05T05:18:31.394Z,99.90
2022-08-05T05:21:03.065Z,99.90
2022-08-05T05:24:01.894Z,99.90
2022-08-05T05:26:28.677Z,99.90
2022-08-05T05:29:02.645Z,99.90
2022-08-05T05:31:42.841Z,99.90
2022-08-05T05:34:15.445Z,99.90
2022-08-05T05:36:44.042Z,99.90
2022-08-05T05:39:16.690Z,99.90
2022-08-05T05:41:54.015Z,99.90
2022-08-05T05:44:36.338Z,99.90
2022-08-05T05:47:21.751Z,99.90
2022-08-05T05:49:56.846Z,99.90
2022-08-05T05:52:33.061Z,99.90
2022-08-05T05:55:13.522Z,99.90
2022-08-05T05:57:52.835Z,99.90
2022-08-05T06:00:31.343Z,99.90
2022-08-05T06:03:03.304Z,99.90
2022-08-05T06:05:54.144Z,99.90
2022-08-05T06:08:32.478Z,99.90
2022-08-05T06:11:02.474Z,99.90
2022-08-05T06:13:40.725Z,99.90
2022-08-05T06:16:30.806Z,99.90
2022-08-05T06:19:01.198Z,99.90
2022-08-05T06:21:36.911Z,99.90
2022-08-05T06:24:07.762Z,99.90
2022-08-05T06:26:51.439Z,99.90
2022-08-05T06:29:43.283Z,99.90
2022-08-05T06:32:21.321Z,99.90
2022-08-05T06:34:56.398Z,99.90
2022-08-05T06:37:55.587Z,99.90
2022-08-05T06:40:18.111Z,99.90
2022-08-05T06:42:52.640Z,99.90
2022-08-05T06:45:45.070Z,99.90
2022-08-05T06:48:44.389Z,99.90
2022-08-05T06:51:00.236Z,99.90
2022-08-05T06:53:29.301Z,99.90
2022-08-05T06:55:58.378Z,99.90
2022-08-05T06:58:34.765Z,99.90
2022-08-05T07:01:06.489Z,99.90
2022-08-05T07:03:35.219Z,99.90
2022-08-05T07:06:06.284Z,99.90
2022-08-05T07:08:47.561Z,99.90
2022-08-05T07:11:22.476Z,99.90
2022-08-05T07:14:20.211Z,99.90
2022-08-05T07:17:59.875Z,99.90
2022-08-05T07:22:36.662Z,99.90
2022-08-05T07:25:23.584Z,99.90
2022-08-05T07:28:01.443Z,99.90
2022-08-05T07:30:39.218Z,99.90
2022-08-05T07:33:10.345Z,99.90
2022-08-05T07:36:02.656Z,99.90
2022-08-05T07:38:34.845Z,99.90
2022-08-05T07:42:08.709Z,99.90
2022-08-05T07:43:58.406Z,99.90
2022-08-05T07:46:30.533Z,99.90
2022-08-05T07:49:05.363Z,99.90
2022-08-05T07:51:37.466Z,99.90
2022-08-05T07:54:10.272Z,99.90
2022-08-05T07:57:12.889Z,99.90
2022-08-05T07:59:38.255Z,99.90
2022-08-05T08:02:16.971Z,99.90
2022-08-05T08:04:50.443Z,99.90
2022-08-05T08:07:23.161Z,99.90
2022-08-05T08:09:55.023Z,99.90
2022-08-05T08:12:37.082Z,99.90
2022-08-05T08:15:09.784Z,99.90
2022-08-05T08:17:50.651Z,99.90
2022-08-05T08:24:00.167Z,99.90
2022-08-05T08:25:59.878Z,99.90
2022-08-05T08:28:36.137Z,99.90
2022-08-05T08:31:06.191Z,99.90
2022-08-05T08:33:38.008Z,99.90
2022-08-05T08:38:56.967Z,99.90
2022-08-05T08:41:52.295Z,99.90
2022-08-05T08:45:17.684Z,99.90
2022-08-05T08:47:47.237Z,99.90
2022-08-05T08:50:14.721Z,99.90
2022-08-05T08:52:53.958Z,99.90
2022-08-05T08:56:02.205Z,99.90
2022-08-05T09:00:44.509Z,99.90
2022-08-05T09:06:08.949Z,99.90
2022-08-05T09:08:40.217Z,99.90
2022-08-05T09:11:12.096Z,99.90
2022-08-05T09:14:10.113Z,99.90
2022-08-05T09:16:31.598Z,99.90
2022-08-05T09:22:22.000Z,99.90
2022-08-05T09:24:18.505Z,99.90
2022-08-05T09:26:52.675Z,99.90
2022-08-05T09:32:40.967Z,99.90
2022-08-05T09:34:58.542Z,99.90
2022-08-05T09:38:16.988Z,99.90
2022-08-05T09:40:32.158Z,99.90
2022-08-05T09:43:01.404Z,99.90
2022-08-05T09:46:06.357Z,99.90
2022-08-05T09:48:30.767Z,99.90
2022-08-05T09:51:01.619Z,99.90
2022-08-05T09:53:54.772Z,99.90
2022-08-05T09:56:26.618Z,99.90
2022-08-05T09:58:59.569Z,99.90
2022-08-05T10:01:32.034Z,99.90
2022-08-05T10:04:04.511Z,99.90
2022-08-05T10:09:25.112Z,99.90
2022-08-05T10:12:30.576Z,99.90
2022-08-05T10:15:20.174Z,99.90
2022-08-05T10:18:14.126Z,99.90
2022-08-05T10:20:48.383Z,99.90
2022-08-05T10:23:34.223Z,99.90
2022-08-05T10:26:13.854Z,99.90
2022-08-05T10:32:50.523Z,99.90
2022-08-05T10:36:31.410Z,99.90
2022-08-05T10:39:11.671Z,99.90
2022-08-05T10:41:52.870Z,99.90
2022-08-05T10:44:22.874Z,99.90
2022-08-05T10:46:54.445Z,99.90
2022-08-05T10:49:27.112Z,99.90
2022-08-05T10:52:05.061Z,99.90
2022-08-05T10:54:56.272Z,99.90
2022-08-05T10:57:34.178Z,99.90
2022-08-05T11:00:13.286Z,99.90
2022-08-05T11:03:25.169Z,99.90
2022-08-05T11:06:15.755Z,99.90
2022-08-05T11:09:45.082Z,99.90
2022-08-05T11:12:54.450Z,99.90
2022-08-05T11:15:59.938Z,99.90
2022-08-05T11:18:30.114Z,99.90
2022-08-05T11:21:02.164Z,99.90
2022-08-05T11:24:03.383Z,99.90
2022-08-05T11:26:29.267Z,99.90
2022-08-05T11:29:13.069Z,99.90
2022-08-05T11:31:58.661Z,99.90
2022-08-05T11:34:47.516Z,99.90
2022-08-05T11:38:29.525Z,99.90
2022-08-05T11:41:12.843Z,99.90
2022-08-05T11:44:06.621Z,99.90
2022-08-05T11:46:36.959Z,99.90
2022-08-05T11:49:07.854Z,99.90
2022-08-05T11:51:44.794Z,99.90
2022-08-05T11:54:33.131Z,99.90
2022-08-05T11:57:08.482Z,99.90
2022-08-05T11:59:52.953Z,99.90
2022-08-05T12:02:31.252Z,99.90
2022-08-05T12:05:07.454Z,99.90
2022-08-05T12:08:03.227Z,99.90
2022-08-05T12:10:45.041Z,99.90
2022-08-05T12:13:18.771Z,99.90
2022-08-05T12:16:14.458Z,99.90
2022-08-05T12:18:49.542Z,99.90
2022-08-05T12:21:24.043Z,99.90
2022-08-05T12:24:00.020Z,99.90
2022-08-05T12:26:33.635Z,99.90
2022-08-05T12:31:47.736Z,99.90
2022-08-05T12:34:28.546Z,99.90
2022-08-05T12:36:58.602Z,99.90
2022-08-05T12:39:37.171Z,99.90
2022-08-05T12:42:14.793Z,99.90
2022-08-05T12:44:44.452Z,99.90
2022-08-05T12:47:17.223Z,99.90
2022-08-05T12:50:04.854Z,99.90
2022-08-05T12:52:39.598Z,99.90
2022-08-05T12:55:22.806Z,99.90
2022-08-05T12:58:52.342Z,99.90
2022-08-05T13:02:02.841Z,99.90
2022-08-05T13:03:42.329Z,99.90
2022-08-05T13:06:17.002Z,99.90
2022-08-05T13:08:51.751Z,97.90
2022-08-05T13:11:46.955Z,99.40
2022-08-05T13:14:19.345Z,99.90
2022-08-05T13:16:50.158Z,97.00
2022-08-05T13:19:18.402Z,95.20
2022-08-05T13:21:52.578Z,93.80
2022-08-05T13:24:36.256Z,99.80
2022-08-05T13:27:17.145Z,99.90
2022-08-05T13:29:59.556Z,96.80
2022-08-05T13:32:42.273Z,92.70
2022-08-05T13:35:26.282Z,91.30
2022-08-05T13:38:10.809Z,91.70
2022-08-05T13:40:51.717Z,91.40
2022-08-05T13:43:21.794Z,92.40
2022-08-05T13:45:50.886Z,89.50
2022-08-05T13:48:57.091Z,88.30
2022-08-05T13:51:08.422Z,90.80
2022-08-05T13:53:47.713Z,92.00
2022-08-05T13:56:18.985Z,93.00
2022-08-05T13:58:53.123Z,93.20
2022-08-05T14:01:27.469Z,91.40
2022-08-05T14:04:28.240Z,91.40
2022-08-05T14:06:58.764Z,90.00
2022-08-05T14:09:46.670Z,90.70
2022-08-05T14:12:17.705Z,90.10
2022-08-05T14:14:47.523Z,92.10
2022-08-05T14:17:20.087Z,87.90
2022-08-05T14:19:54.365Z,87.00
2022-08-05T14:22:30.129Z,85.90
2022-08-05T14:25:00.259Z,83.30
2022-08-05T14:27:29.082Z,79.70
2022-08-05T14:29:57.211Z,80.60
2022-08-05T14:32:27.973Z,81.60
2022-08-05T14:34:56.858Z,82.10
2022-08-05T14:37:45.418Z,82.60
2022-08-05T14:40:16.716Z,84.70
2022-08-05T14:42:45.837Z,85.40
2022-08-05T14:45:14.101Z,87.90
2022-08-05T14:48:04.034Z,87.20
2022-08-05T14:50:31.677Z,86.60
2022-08-05T14:53:00.526Z,87.00
2022-08-05T14:55:39.625Z,86.80
2022-08-05T14:58:11.010Z,87.90
2022-08-05T15:00:58.786Z,78.50
2022-08-05T15:03:33.157Z,75.00
2022-08-05T15:06:07.314Z,75.50
2022-08-05T15:08:59.332Z,77.10
2022-08-05T15:11:51.142Z,78.20
2022-08-05T15:14:34.546Z,74.50
2022-08-05T15:17:10.049Z,77.20
2022-08-05T15:19:57.238Z,74.30
2022-08-05T15:22:26.979Z,73.30
2022-08-05T15:24:56.413Z,72.70
2022-08-05T15:27:26.105Z,71.70
2022-08-05T15:30:00.671Z,72.20
2022-08-05T15:32:29.196Z,72.80
2022-08-05T15:34:57.627Z,73.60
2022-08-05T15:38:08.608Z,71.50
2022-08-05T15:40:58.322Z,71.20
2022-08-05T15:43:10.890Z,70.90
2022-08-05T15:45:45.630Z,73.50
2022-08-05T15:48:14.927Z,72.80
2022-08-05T15:50:45.590Z,74.60
2022-08-05T15:53:14.448Z,71.50
2022-08-05T15:56:02.818Z,73.00
2022-08-05T15:58:36.860Z,68.20
2022-08-05T16:01:16.489Z,63.20
2022-08-05T16:03:48.398Z,61.70
2022-08-05T16:06:20.066Z,59.80
2022-08-05T16:08:50.268Z,59.80
2022-08-05T16:11:20.900Z,57.00
2022-08-05T16:14:09.779Z,58.60
2022-08-05T16:16:37.923Z,57.20
2022-08-05T16:19:06.723Z,57.60
2022-08-05T16:22:00.835Z,55.60
2022-08-05T16:24:41.908Z,55.50
2022-08-05T16:27:16.827Z,56.80
2022-08-05T16:29:50.274Z,57.60
2022-08-05T16:32:23.235Z,57.30
2022-08-05T16:34:57.010Z,54.10
2022-08-05T16:38:02.739Z,53.50
2022-08-05T16:40:28.802Z,52.60
2022-08-05T16:42:57.186Z,52.80
2022-08-05T16:46:04.678Z,53.40
2022-08-05T16:48:25.124Z,55.70
2022-08-05T16:50:54.936Z,52.80
2022-08-05T16:53:32.150Z,52.10
2022-08-05T16:56:11.968Z,53.00
2022-08-05T16:58:40.743Z,53.10
2022-08-05T17:01:11.160Z,52.70
2022-08-05T17:03:39.613Z,53.30
2022-08-05T17:06:08.530Z,53.00
2022-08-05T17:08:52.840Z,52.70
2022-08-05T17:11:23.855Z,52.60
2022-08-05T17:14:00.254Z,54.10
2022-08-05T17:16:37.094Z,53.90
2022-08-05T17:19:07.313Z,51.70
2022-08-05T17:21:37.056Z,52.30
2022-08-05T17:24:18.481Z,52.20
2022-08-05T17:26:55.312Z,53.00
2022-08-05T17:29:33.902Z,53.90
2022-08-05T17:32:17.252Z,52.50
2022-08-05T17:34:47.604Z,52.60
2022-08-05T17:37:41.592Z,53.50
2022-08-05T17:40:10.254Z,52.20
2022-08-05T17:42:42.995Z,49.70
2022-08-05T17:45:21.138Z,50.40
2022-08-05T17:47:56.135Z,50.10
2022-08-05T17:50:28.888Z,49.80
2022-08-05T17:53:00.616Z,50.60
2022-08-05T17:55:37.709Z,50.10
2022-08-05T17:58:12.190Z,51.90
2022-08-05T18:00:45.261Z,49.90
2022-08-05T18:03:56.464Z,49.80
2022-08-05T18:06:12.341Z,51.30
2022-08-05T18:08:44.975Z,51.00
2022-08-05T18:11:24.496Z,51.40
2022-08-05T18:13:59.628Z,51.20
2022-08-05T18:16:28.274Z,51.50
2022-08-05T18:18:57.750Z,52.00
2022-08-05T18:21:26.272Z,51.90
2022-08-05T18:23:56.805Z,52.60
2022-08-05T18:26:29.130Z,51.90
2022-08-05T18:28:58.059Z,52.80
2022-08-05T18:31:33.780Z,53.10
2022-08-05T18:34:06.386Z,52.90
2022-08-05T18:36:41.331Z,53.30
2022-08-05T18:39:42.331Z,54.10
2022-08-05T18:42:04.975Z,54.30
2022-08-05T18:44:49.375Z,55.10
2022-08-05T18:47:26.851Z,54.30
2022-08-05T18:50:15.617Z,54.40
2022-08-05T18:52:51.037Z,55.60
2022-08-05T18:55:21.503Z,56.00
2022-08-05T18:57:53.369Z,55.90
2022-08-05T19:00:29.193Z,56.60
2022-08-05T19:03:03.688Z,56.80
2022-08-05T19:06:12.425Z,58.40
2022-08-05T19:08:30.611Z,57.20
2022-08-05T19:11:04.715Z,57.50
2022-08-05T19:13:36.049Z,58.20
2022-08-05T19:16:24.555Z,57.10
2022-08-05T19:18:56.750Z,58.10
2022-08-05T19:21:29.536Z,58.40
2022-08-05T19:24:07.615Z,58.60
2022-08-05T19:26:54.775Z,58.80
2022-08-05T19:29:26.783Z,59.10
2022-08-05T19:32:05.645Z,59.10
2022-08-05T19:34:36.984Z,59.60
2022-08-05T19:37:08.160Z,59.90
2022-08-05T19:39:45.828Z,59.90
2022-08-05T19:42:19.687Z,60.50
2022-08-05T19:45:06.536Z,62.90
2022-08-05T19:47:37.399Z,64.60
2022-08-05T19:50:10.528Z,64.40
2022-08-05T19:52:42.086Z,64.30
2022-08-05T19:58:28.208Z,62.60
2022-08-05T20:00:53.109Z,67.70
2022-08-05T20:03:21.411Z,72.60
2022-08-05T20:08:24.253Z,75.70
2022-08-05T20:10:53.682Z,75.00
2022-08-05T20:13:54.569Z,76.70
2022-08-05T20:21:09.613Z,83.20
2022-08-05T20:23:50.364Z,81.40
2022-08-05T20:26:23.411Z,81.00
2022-08-05T20:28:55.641Z,84.50
2022-08-05T20:31:36.979Z,90.50
2022-08-05T20:34:12.377Z,91.70
2022-08-05T20:36:43.181Z,93.40
2022-08-05T20:39:13.803Z,93.00
2022-08-05T20:44:29.418Z,95.30
2022-08-05T20:46:59.690Z,96.60
2022-08-05T20:49:28.394Z,96.90
2022-08-05T20:51:57.745Z,97.00
2022-08-05T20:54:55.241Z,97.70
2022-08-05T20:57:42.763Z,97.10
2022-08-05T21:00:19.958Z,98.70
2022-08-05T21:03:00.164Z,99.90
2022-08-05T21:05:48.378Z,99.40
2022-08-05T21:10:49.139Z,99.90
2022-08-05T21:16:07.206Z,99.90
2022-08-05T21:21:04.295Z,99.90
2022-08-05T21:26:14.386Z,99.90
2022-08-05T21:28:47.659Z,99.90
2022-08-05T21:31:16.567Z,99.90
2022-08-05T21:33:47.480Z,99.90
2022-08-05T21:36:19.163Z,99.90
2022-08-05T21:38:56.647Z,99.90
2022-08-05T21:41:33.970Z,99.90
2022-08-05T21:46:34.249Z,99.90
2022-08-05T21:49:04.715Z,99.90
2022-08-05T21:54:30.658Z,99.90
2022-08-05T21:57:31.657Z,99.90
2022-08-05T22:00:03.973Z,99.90
2022-08-05T22:05:04.363Z,99.90
2022-08-05T22:07:54.258Z,99.90
2022-08-05T22:10:27.080Z,99.90
2022-08-05T22:12:59.204Z,99.90
2022-08-05T22:20:55.930Z,99.90
2022-08-05T22:26:49.623Z,99.90
2022-08-05T22:29:26.905Z,99.90
2022-08-05T22:37:00.554Z,99.90
2022-08-05T22:42:11.142Z,99.90
2022-08-05T22:44:53.570Z,99.90
2022-08-05T22:47:29.170Z,99.90
2022-08-05T22:52:48.180Z,99.90
2022-08-05T22:55:18.369Z,99.90
2022-08-05T22:57:49.390Z,99.90
2022-08-05T23:00:21.498Z,99.90
2022-08-05T23:05:22.273Z,99.90
2022-08-05T23:07:51.037Z,99.90
2022-08-05T23:10:20.678Z,99.90
2022-08-05T23:15:26.885Z,99.90
2022-08-05T23:18:00.923Z,99.90
2022-08-05T23:22:58.632Z,99.90
2022-08-05T23:25:52.476Z,99.90
2022-08-05T23:28:17.129Z,99.90
2022-08-05T23:30:53.713Z,99.90
2022-08-05T23:36:11.169Z,99.90
2022-08-05T23:44:06.428Z,99.90
2022-08-05T23:46:31.220Z,99.90
2022-08-05T23:54:34.031Z,99.90
2022-08-05T23:57:04.627Z,99.90
