createdAt,value
2022-11-21T15:10:36.996Z,85.54
2022-11-21T15:11:37.423Z,85.64
2022-11-21T15:12:42.860Z,85.89
2022-11-21T15:13:58.524Z,85.78
2022-11-21T15:14:38.508Z,85.68
2022-11-21T15:15:38.312Z,85.58
2022-11-21T15:16:38.428Z,85.47
2022-11-21T15:17:47.692Z,85.58
2022-11-21T15:18:38.231Z,85.47
2022-11-21T15:19:38.294Z,85.37
2022-11-21T15:20:38.503Z,85.58
2022-11-21T15:21:38.192Z,85.78
2022-11-21T15:22:38.318Z,85.83
2022-11-21T15:23:38.159Z,85.52
2022-11-21T15:24:38.215Z,85.31
2022-11-21T15:25:38.185Z,85.31
2022-11-21T15:26:38.119Z,85.41
2022-11-21T15:27:38.165Z,85.62
2022-11-21T15:28:38.155Z,85.62
2022-11-21T15:29:38.066Z,85.52
2022-11-21T15:30:38.066Z,85.62
2022-11-21T15:31:38.046Z,85.83
2022-11-21T15:32:38.019Z,86.03
2022-11-21T15:33:38.010Z,85.83
2022-11-21T15:34:38.013Z,85.72
2022-11-21T15:35:37.998Z,85.62
2022-11-21T15:36:37.989Z,85.52
2022-11-21T15:37:38.067Z,85.52
2022-11-21T15:38:37.946Z,85.72
2022-11-21T15:39:37.946Z,85.83
2022-11-21T15:40:37.938Z,85.93
2022-11-21T15:41:37.916Z,86.03
2022-11-21T15:42:37.932Z,86.03
2022-11-21T15:43:37.908Z,86.03
2022-11-21T15:44:37.881Z,86.24
2022-11-21T15:45:37.884Z,86.13
2022-11-21T15:46:37.876Z,86.24
2022-11-21T15:47:50.473Z,86.55
2022-11-21T15:48:40.453Z,86.65
2022-11-21T15:49:37.847Z,86.76
2022-11-21T15:50:37.821Z,86.55
2022-11-21T15:52:05.705Z,86.44
2022-11-21T15:52:37.799Z,86.38
2022-11-21T15:53:37.794Z,86.38
2022-11-21T15:54:37.782Z,86.38
2022-11-21T15:55:37.786Z,86.38
2022-11-21T15:56:37.758Z,86.07
2022-11-21T15:57:37.738Z,85.86
2022-11-21T15:58:37.744Z,85.86
2022-11-21T15:59:37.781Z,85.76
2022-11-21T16:00:37.725Z,85.76
2022-11-21T16:01:37.855Z,85.76
2022-11-21T16:02:37.689Z,85.97
2022-11-21T16:03:37.691Z,85.86
2022-11-21T16:04:37.712Z,85.86
2022-11-21T16:05:37.662Z,85.97
2022-11-21T16:06:37.637Z,86.07
2022-11-21T16:07:37.717Z,86.18
2022-11-21T16:08:37.679Z,86.28
2022-11-21T16:09:37.620Z,86.38
2022-11-21T16:10:37.691Z,86.49
2022-11-21T16:11:37.596Z,86.38
2022-11-21T16:12:37.576Z,86.07
2022-11-21T16:13:38.151Z,85.97
2022-11-21T16:14:37.559Z,85.55
2022-11-21T16:15:37.554Z,85.55
2022-11-21T16:16:42.708Z,85.86
2022-11-21T16:17:37.520Z,86.28
2022-11-21T16:18:37.510Z,86.18
2022-11-21T16:19:37.524Z,86.07
2022-11-21T16:20:37.532Z,86.07
2022-11-21T16:21:37.471Z,86.18
2022-11-21T16:22:39.483Z,86.18
2022-11-21T16:23:37.462Z,86.28
2022-11-21T16:24:37.436Z,86.18
2022-11-21T16:25:37.448Z,86.18
2022-11-21T16:26:37.413Z,86.18
2022-11-21T16:27:37.401Z,86.07
2022-11-21T16:28:37.387Z,85.86
2022-11-21T16:29:37.401Z,85.86
2022-11-21T16:30:37.375Z,86.07
2022-11-21T16:31:37.359Z,86.07
2022-11-21T16:32:37.342Z,86.07
2022-11-21T16:33:37.337Z,86.18
2022-11-21T16:34:37.323Z,86.28
2022-11-21T16:35:37.333Z,86.28
2022-11-21T16:36:37.302Z,85.97
2022-11-21T16:37:37.305Z,85.76
2022-11-21T16:38:37.281Z,85.55
2022-11-21T16:39:37.277Z,85.35
2022-11-21T16:40:37.259Z,85.45
2022-11-21T16:41:37.292Z,85.35
2022-11-21T16:42:37.234Z,85.35
2022-11-21T16:43:37.226Z,85.35
2022-11-21T16:44:37.221Z,85.14
2022-11-21T16:45:37.203Z,85.04
2022-11-21T16:46:37.208Z,85.04
2022-11-21T16:47:44.257Z,85.24
2022-11-21T16:48:37.449Z,85.55
2022-11-21T16:49:37.204Z,85.55
2022-11-21T16:50:37.364Z,85.66
2022-11-21T16:51:37.247Z,85.52
2022-11-21T16:52:37.480Z,85.55
2022-11-21T16:53:37.436Z,85.55
2022-11-21T16:54:37.227Z,85.66
2022-11-21T16:55:37.193Z,85.66
2022-11-21T16:56:37.256Z,85.55
2022-11-21T16:57:37.057Z,85.76
2022-11-21T16:58:37.267Z,85.66
2022-11-21T16:59:37.045Z,85.76
2022-11-21T17:00:37.210Z,85.66
2022-11-21T17:01:37.146Z,85.72
2022-11-21T17:02:37.007Z,85.72
2022-11-21T17:03:36.994Z,85.72
2022-11-21T17:04:37.155Z,85.62
2022-11-21T17:05:37.362Z,85.31
2022-11-21T17:06:37.215Z,85.14
2022-11-21T17:07:37.329Z,85.04
2022-11-21T17:08:36.946Z,84.83
2022-11-21T17:09:36.930Z,84.89
2022-11-21T17:10:37.336Z,85.00
2022-11-21T17:11:36.913Z,85.21
2022-11-21T17:12:36.933Z,85.31
2022-11-21T17:13:36.899Z,85.31
2022-11-21T17:14:36.898Z,85.14
2022-11-21T17:15:36.883Z,84.89
2022-11-21T17:16:36.848Z,84.73
2022-11-21T17:17:36.905Z,84.83
2022-11-21T17:18:37.151Z,84.73
2022-11-21T17:19:41.048Z,84.59
2022-11-21T17:20:36.812Z,84.63
2022-11-21T17:21:36.813Z,84.69
2022-11-21T17:22:36.824Z,84.79
2022-11-21T17:23:36.779Z,84.73
2022-11-21T17:24:36.762Z,84.52
2022-11-21T17:25:36.752Z,84.31
2022-11-21T17:26:36.750Z,84.31
2022-11-21T17:27:37.622Z,84.31
2022-11-21T17:28:39.775Z,84.21
2022-11-21T17:29:36.968Z,84.11
2022-11-21T17:30:37.387Z,83.97
2022-11-21T17:31:36.697Z,84.28
2022-11-21T17:32:36.705Z,84.38
2022-11-21T17:33:36.655Z,84.38
2022-11-21T17:34:37.041Z,84.28
2022-11-21T17:35:36.644Z,84.17
2022-11-21T17:36:36.631Z,84.17
2022-11-21T17:37:36.625Z,84.07
2022-11-21T17:38:36.635Z,83.97
2022-11-21T17:39:36.807Z,83.90
2022-11-21T17:40:36.585Z,83.70
2022-11-21T17:41:36.589Z,83.80
2022-11-21T17:42:36.757Z,83.80
2022-11-21T17:43:37.069Z,83.65
2022-11-21T17:44:36.615Z,83.55
2022-11-21T17:45:36.544Z,83.65
2022-11-21T17:46:36.510Z,83.97
2022-11-21T17:47:36.528Z,83.97
2022-11-21T17:48:36.495Z,83.97
2022-11-21T17:49:36.481Z,83.86
2022-11-21T17:50:36.479Z,83.76
2022-11-21T17:51:36.457Z,83.65
2022-11-21T17:52:36.456Z,83.65
2022-11-21T17:53:36.433Z,83.97
2022-11-21T17:54:36.427Z,84.17
2022-11-21T17:55:36.447Z,84.07
2022-11-21T17:56:38.771Z,84.07
2022-11-21T17:57:36.398Z,84.07
2022-11-21T17:58:36.386Z,84.28
2022-11-21T17:59:36.375Z,84.07
2022-11-21T18:00:36.362Z,84.17
2022-11-21T18:01:36.634Z,84.31
2022-11-21T18:02:36.647Z,84.11
2022-11-21T18:03:36.322Z,83.80
2022-11-21T18:04:36.346Z,83.70
2022-11-21T18:05:36.488Z,83.80
2022-11-21T18:06:36.679Z,83.97
2022-11-21T18:07:36.396Z,84.07
2022-11-21T18:08:36.274Z,84.17
2022-11-21T18:09:36.436Z,84.17
2022-11-21T18:10:43.357Z,84.17
2022-11-21T18:11:39.836Z,83.97
2022-11-21T18:12:36.246Z,83.86
2022-11-21T18:13:36.348Z,83.86
2022-11-21T18:14:36.409Z,83.97
2022-11-21T18:15:36.260Z,83.97
2022-11-21T18:16:36.307Z,83.97
2022-11-21T18:17:38.256Z,83.97
2022-11-21T18:18:36.157Z,83.86
2022-11-21T18:19:36.174Z,83.76
2022-11-21T18:20:36.131Z,83.97
2022-11-21T18:21:36.131Z,83.97
2022-11-21T18:22:36.280Z,83.90
2022-11-21T18:23:36.100Z,84.00
2022-11-21T18:24:36.101Z,84.11
2022-11-21T18:25:36.508Z,84.17
2022-11-21T18:26:36.075Z,84.17
2022-11-21T18:27:36.055Z,84.31
2022-11-21T18:28:36.042Z,84.31
2022-11-21T18:29:37.207Z,84.11
2022-11-21T18:30:36.018Z,83.90
2022-11-21T18:31:36.051Z,83.90
2022-11-21T18:32:36.000Z,83.80
2022-11-21T18:33:35.987Z,84.00
2022-11-21T18:34:35.991Z,83.80
2022-11-21T18:35:35.974Z,83.90
2022-11-21T18:36:35.957Z,83.80
2022-11-21T18:37:35.951Z,83.70
2022-11-21T18:38:56.527Z,83.39
2022-11-21T18:39:35.920Z,83.18
2022-11-21T18:40:35.923Z,83.18
2022-11-21T18:41:35.923Z,83.45
2022-11-21T18:42:35.888Z,83.86
2022-11-21T18:43:35.901Z,83.76
2022-11-21T18:44:35.864Z,83.90
2022-11-21T18:45:35.859Z,83.90
2022-11-21T18:46:35.851Z,83.28
2022-11-21T18:47:35.833Z,83.49
2022-11-21T18:49:00.995Z,83.49
2022-11-21T18:49:35.880Z,83.49
2022-11-21T18:50:35.794Z,83.80
2022-11-21T18:51:35.859Z,84.11
2022-11-21T18:52:35.778Z,84.00
2022-11-21T18:53:35.765Z,83.90
2022-11-21T18:54:35.798Z,83.70
2022-11-21T18:55:35.751Z,83.49
2022-11-21T18:56:35.738Z,83.80
2022-11-21T18:57:35.718Z,83.59
2022-11-21T18:58:35.713Z,83.49
2022-11-21T18:59:35.738Z,83.86
2022-11-21T19:00:35.674Z,83.86
2022-11-21T19:01:35.894Z,83.97
2022-11-21T19:02:35.674Z,83.80
2022-11-21T19:03:35.658Z,83.28
2022-11-21T19:04:35.647Z,83.39
2022-11-21T19:05:35.655Z,83.18
2022-11-21T19:06:35.624Z,83.45
2022-11-21T19:07:36.044Z,83.65
2022-11-21T19:08:35.601Z,83.55
2022-11-21T19:09:36.052Z,83.55
2022-11-21T19:10:43.298Z,83.49
2022-11-21T19:11:35.609Z,83.55
2022-11-21T19:12:39.543Z,83.55
2022-11-21T19:13:35.534Z,83.34
2022-11-21T19:14:35.525Z,83.34
2022-11-21T19:15:35.517Z,83.45
2022-11-21T19:16:35.514Z,83.25
2022-11-21T19:17:35.504Z,83.25
2022-11-21T19:18:39.488Z,83.25
2022-11-21T19:19:36.133Z,83.55
2022-11-21T19:20:35.452Z,83.45
2022-11-21T19:21:35.447Z,83.76
2022-11-21T19:22:35.448Z,83.65
2022-11-21T19:23:35.442Z,83.45
2022-11-21T19:24:35.415Z,83.34
2022-11-21T19:25:35.396Z,83.55
2022-11-21T19:26:35.383Z,83.45
2022-11-21T19:27:35.389Z,83.14
2022-11-21T19:28:35.383Z,83.04
2022-11-21T19:29:35.360Z,83.14
2022-11-21T19:30:35.345Z,83.14
2022-11-21T19:31:40.713Z,83.25
2022-11-21T19:32:35.340Z,83.14
2022-11-21T19:33:35.318Z,83.14
2022-11-21T19:34:35.323Z,83.45
2022-11-21T19:35:35.302Z,83.25
2022-11-21T19:36:35.279Z,83.25
2022-11-21T19:37:35.272Z,83.14
2022-11-21T19:38:35.277Z,83.14
2022-11-21T19:39:35.289Z,83.14
2022-11-21T19:40:35.579Z,83.25
2022-11-21T19:41:36.947Z,83.45
2022-11-21T19:42:35.316Z,83.65
2022-11-21T19:43:35.468Z,83.25
2022-11-21T19:44:35.484Z,83.14
2022-11-21T19:45:35.389Z,83.34
2022-11-21T19:46:35.499Z,83.14
2022-11-21T19:47:35.247Z,83.25
2022-11-21T19:48:35.299Z,83.14
2022-11-21T19:49:35.211Z,83.25
2022-11-21T19:50:35.183Z,83.45
2022-11-21T19:51:35.285Z,83.34
2022-11-21T19:52:35.116Z,83.25
2022-11-21T19:53:40.238Z,83.14
2022-11-21T19:54:35.077Z,83.55
2022-11-21T19:55:35.062Z,83.14
2022-11-21T19:56:35.067Z,83.25
2022-11-21T19:57:35.095Z,83.45
2022-11-21T19:58:35.069Z,83.34
2022-11-21T19:59:35.076Z,83.14
2022-11-21T20:00:35.005Z,83.14
2022-11-21T20:01:35.321Z,83.34
2022-11-21T20:02:34.998Z,83.55
2022-11-21T20:03:34.998Z,83.65
2022-11-21T20:04:34.968Z,83.86
2022-11-21T20:05:34.974Z,83.45
2022-11-21T20:06:34.957Z,83.55
2022-11-21T20:07:35.024Z,83.55
2022-11-21T20:08:34.932Z,83.45
2022-11-21T20:09:35.125Z,83.34
2022-11-21T20:10:34.900Z,83.65
2022-11-21T20:11:34.900Z,83.55
2022-11-21T20:12:34.894Z,83.55
2022-11-21T20:13:34.903Z,83.55
2022-11-21T20:14:34.871Z,83.55
2022-11-21T20:15:34.848Z,83.55
2022-11-21T20:16:34.861Z,83.65
2022-11-21T20:17:34.827Z,83.65
2022-11-21T20:18:34.830Z,83.65
2022-11-21T20:19:34.801Z,83.65
2022-11-21T20:20:34.802Z,83.55
2022-11-21T20:21:34.866Z,83.25
2022-11-21T20:22:34.774Z,83.34
2022-11-21T20:23:34.768Z,83.55
2022-11-21T20:24:39.984Z,83.76
2022-11-21T20:25:34.736Z,83.65
2022-11-21T20:26:34.763Z,83.45
2022-11-21T20:27:34.708Z,83.45
2022-11-21T20:28:34.700Z,83.45
2022-11-21T20:29:34.827Z,83.25
2022-11-21T20:30:34.676Z,83.14
2022-11-21T20:31:34.682Z,83.34
2022-11-21T20:32:34.667Z,83.25
2022-11-21T20:33:34.665Z,83.45
2022-11-21T20:34:34.644Z,83.34
2022-11-21T20:35:34.642Z,83.34
2022-11-21T20:36:34.627Z,83.34
2022-11-21T20:37:34.622Z,83.34
2022-11-21T20:38:34.587Z,83.25
2022-11-21T20:39:34.580Z,83.45
2022-11-21T20:40:34.575Z,83.45
2022-11-21T20:41:34.896Z,83.14
2022-11-21T20:42:34.579Z,83.34
2022-11-21T20:44:14.324Z,83.14
2022-11-21T20:46:08.374Z,83.14
2022-11-21T20:46:34.516Z,83.04
2022-11-21T20:47:34.502Z,83.04
2022-11-21T20:48:34.487Z,83.04
2022-11-21T20:49:34.476Z,83.04
2022-11-21T20:51:32.845Z,82.93
2022-11-21T20:53:51.512Z,83.14
2022-11-21T20:54:34.425Z,83.14
2022-11-21T20:55:34.429Z,83.25
2022-11-21T20:56:34.394Z,83.34
2022-11-21T20:57:34.394Z,83.34
2022-11-21T20:58:34.399Z,83.14
2022-11-21T20:59:34.360Z,83.25
2022-11-21T21:00:34.341Z,83.25
2022-11-21T21:01:34.370Z,83.34
2022-11-21T21:02:34.352Z,83.45
2022-11-21T21:03:34.336Z,83.34
2022-11-21T21:04:34.303Z,83.34
2022-11-21T21:05:34.284Z,83.45
2022-11-21T21:06:34.279Z,83.55
2022-11-21T21:07:34.391Z,83.45
2022-11-21T21:08:34.281Z,83.45
2022-11-21T21:09:34.255Z,83.55
2022-11-21T21:10:58.315Z,83.65
2022-11-21T21:11:51.524Z,83.97
2022-11-21T21:12:34.214Z,83.86
2022-11-21T21:13:34.219Z,83.65
2022-11-21T21:14:36.332Z,83.45
2022-11-21T21:15:34.289Z,83.55
2022-11-21T21:16:34.293Z,83.45
2022-11-21T21:17:34.233Z,83.25
2022-11-21T21:18:34.329Z,83.45
2022-11-21T21:19:34.215Z,83.65
2022-11-21T21:20:44.410Z,83.65
2022-11-21T21:21:34.284Z,83.55
2022-11-21T21:22:34.277Z,83.65
2022-11-21T21:23:34.196Z,83.86
2022-11-21T21:24:34.091Z,83.55
2022-11-21T21:25:34.083Z,83.65
2022-11-21T21:26:38.736Z,83.97
2022-11-21T21:27:34.048Z,83.97
2022-11-21T21:28:34.055Z,83.97
2022-11-21T21:29:34.025Z,83.86
2022-11-21T21:30:34.010Z,83.55
2022-11-21T21:31:34.014Z,83.55
2022-11-21T21:32:34.020Z,83.34
2022-11-21T21:33:33.973Z,83.34
2022-11-21T21:34:33.963Z,83.45
2022-11-21T21:35:33.963Z,83.14
2022-11-21T21:36:33.949Z,83.14
2022-11-21T21:37:33.925Z,83.20
2022-11-21T21:38:33.958Z,83.00
2022-11-21T21:39:33.911Z,83.00
2022-11-21T21:40:34.366Z,83.00
2022-11-21T21:41:33.981Z,83.10
2022-11-21T21:42:33.884Z,83.20
2022-11-21T21:43:33.867Z,83.51
2022-11-21T21:44:34.070Z,83.72
2022-11-21T21:45:33.851Z,83.72
2022-11-21T21:46:33.853Z,83.51
2022-11-21T21:47:33.841Z,83.31
2022-11-21T21:48:33.811Z,83.20
2022-11-21T21:49:33.797Z,83.00
2022-11-21T21:50:33.802Z,83.00
2022-11-21T21:51:33.814Z,83.00
2022-11-21T21:52:33.787Z,83.10
2022-11-21T21:53:33.758Z,83.10
2022-11-21T21:54:33.738Z,83.10
2022-11-21T21:55:34.324Z,83.31
2022-11-21T21:56:37.496Z,83.31
2022-11-21T21:57:36.746Z,83.31
2022-11-21T21:58:34.240Z,83.00
2022-11-21T21:59:33.890Z,82.79
2022-11-21T22:00:33.744Z,82.89
2022-11-21T22:01:33.849Z,82.79
2022-11-21T22:02:33.859Z,82.89
2022-11-21T22:03:33.637Z,82.89
2022-11-21T22:04:33.634Z,83.20
2022-11-21T22:05:33.616Z,83.51
2022-11-21T22:06:34.092Z,83.31
2022-11-21T22:07:33.635Z,83.10
2022-11-21T22:08:33.749Z,83.10
2022-11-21T22:09:33.693Z,83.31
2022-11-21T22:10:33.624Z,83.31
2022-11-21T22:11:33.787Z,82.89
2022-11-21T22:12:33.827Z,82.89
2022-11-21T22:13:33.624Z,82.79
2022-11-21T22:14:33.737Z,82.89
2022-11-21T22:15:33.902Z,83.00
2022-11-21T22:16:34.060Z,83.00
2022-11-21T22:17:33.487Z,83.10
2022-11-21T22:18:33.509Z,83.10
2022-11-21T22:19:33.673Z,83.20
2022-11-21T22:20:33.605Z,83.10
2022-11-21T22:21:33.443Z,83.10
2022-11-21T22:22:39.897Z,83.20
2022-11-21T22:23:33.651Z,83.31
2022-11-21T22:24:33.574Z,83.20
2022-11-21T22:25:33.465Z,83.31
2022-11-21T22:26:33.472Z,83.51
2022-11-21T22:27:33.579Z,83.62
2022-11-21T22:28:33.414Z,83.51
2022-11-21T22:29:33.360Z,83.20
2022-11-21T22:30:33.697Z,83.31
2022-11-21T22:31:33.322Z,83.41
2022-11-21T22:32:33.364Z,83.41
2022-11-21T22:33:33.306Z,83.41
2022-11-21T22:34:33.368Z,83.51
2022-11-21T22:35:33.347Z,84.13
2022-11-21T22:36:33.264Z,84.34
2022-11-21T22:37:33.259Z,84.44
2022-11-21T22:38:33.712Z,84.65
2022-11-21T22:39:33.312Z,85.06
2022-11-21T22:40:33.330Z,85.27
2022-11-21T22:41:33.574Z,85.27
2022-11-21T22:42:33.225Z,85.41
2022-11-21T22:43:33.202Z,85.62
2022-11-21T22:44:33.406Z,85.83
2022-11-21T22:45:33.178Z,86.03
2022-11-21T22:46:33.150Z,86.34
2022-11-21T22:47:33.153Z,86.65
2022-11-21T22:48:33.136Z,87.07
2022-11-21T22:49:33.143Z,87.17
2022-11-21T22:50:33.149Z,87.17
2022-11-21T22:51:33.106Z,87.27
2022-11-21T22:52:33.145Z,87.27
2022-11-21T22:53:37.143Z,87.48
2022-11-21T22:54:33.082Z,87.68
2022-11-21T22:55:33.066Z,87.79
2022-11-21T22:56:33.058Z,87.93
2022-11-21T22:57:33.043Z,88.14
2022-11-21T22:58:33.037Z,88.34
2022-11-21T22:59:33.023Z,88.41
2022-11-21T23:00:33.003Z,88.55
2022-11-21T23:01:33.166Z,88.55
2022-11-21T23:02:33.007Z,88.55
2022-11-21T23:03:32.976Z,88.76
2022-11-21T23:04:33.176Z,88.76
2022-11-21T23:05:32.958Z,88.76
2022-11-21T23:06:32.940Z,88.76
2022-11-21T23:07:33.015Z,88.76
2022-11-21T23:08:32.951Z,88.86
2022-11-21T23:09:32.904Z,88.86
2022-11-21T23:10:32.898Z,88.86
2022-11-21T23:11:37.825Z,88.96
2022-11-21T23:12:32.900Z,89.07
2022-11-21T23:13:32.871Z,89.28
2022-11-21T23:14:32.865Z,89.28
2022-11-21T23:15:32.832Z,89.28
2022-11-21T23:16:32.850Z,89.28
2022-11-21T23:17:32.817Z,89.28
2022-11-21T23:18:32.820Z,89.28
2022-11-21T23:19:32.811Z,89.38
2022-11-21T23:20:32.796Z,89.38
2022-11-21T23:21:32.787Z,89.38
2022-11-21T23:22:32.761Z,89.48
2022-11-21T23:23:32.762Z,89.48
2022-11-21T23:24:32.746Z,89.59
2022-11-21T23:25:32.726Z,89.48
2022-11-21T23:26:32.742Z,89.48
2022-11-21T23:27:32.716Z,89.38
2022-11-21T23:28:32.735Z,89.48
2022-11-21T23:29:32.701Z,89.38
2022-11-21T23:30:32.664Z,89.38
2022-11-21T23:31:32.663Z,89.38
2022-11-21T23:32:32.650Z,89.38
2022-11-21T23:33:32.655Z,89.38
2022-11-21T23:34:32.622Z,89.38
2022-11-21T23:35:32.639Z,89.38
2022-11-21T23:36:32.599Z,89.38
2022-11-21T23:37:32.594Z,89.28
2022-11-21T23:38:32.590Z,89.38
2022-11-21T23:39:32.589Z,89.48
2022-11-21T23:40:32.588Z,89.59
2022-11-21T23:41:32.545Z,89.48
2022-11-21T23:42:32.544Z,89.59
2022-11-21T23:43:32.539Z,89.69
2022-11-21T23:44:32.529Z,89.69
2022-11-21T23:45:32.501Z,89.59
2022-11-21T23:46:32.524Z,89.59
2022-11-21T23:47:32.478Z,89.52
2022-11-21T23:48:32.475Z,89.48
2022-11-21T23:49:32.457Z,89.59
2022-11-21T23:50:32.455Z,89.69
2022-11-21T23:51:32.434Z,89.69
2022-11-21T23:52:32.733Z,89.62
2022-11-21T23:53:32.409Z,89.62
2022-11-21T23:54:32.444Z,89.62
2022-11-21T23:55:32.399Z,89.62
2022-11-21T23:56:32.383Z,89.79
2022-11-21T23:57:32.377Z,89.79
2022-11-21T23:58:32.381Z,89.79
2022-11-21T23:59:32.349Z,89.79
