createdAt,value
2023-12-09T00:02:04.114Z,7.10
2023-12-09T00:04:32.327Z,7.10
2023-12-09T00:07:02.134Z,7.00
2023-12-09T00:09:30.933Z,7.00
2023-12-09T00:11:59.326Z,7.00
2023-12-09T00:14:27.655Z,7.00
2023-12-09T00:16:55.794Z,7.00
2023-12-09T00:19:24.322Z,7.00
2023-12-09T00:21:52.543Z,7.00
2023-12-09T00:24:22.205Z,7.00
2023-12-09T00:26:50.647Z,7.00
2023-12-09T00:29:18.803Z,7.00
2023-12-09T00:31:47.042Z,7.00
2023-12-09T00:34:15.342Z,7.00
2023-12-09T00:36:43.557Z,7.00
2023-12-09T00:39:11.696Z,7.00
2023-12-09T00:41:41.249Z,7.00
2023-12-09T00:44:09.356Z,7.00
2023-12-09T00:46:38.612Z,7.00
2023-12-09T00:49:06.918Z,7.00
2023-12-09T00:51:35.336Z,7.00
2023-12-09T00:54:03.634Z,7.00
2023-12-09T00:56:34.745Z,7.00
2023-12-09T00:59:05.285Z,7.00
2023-12-09T01:01:34.835Z,7.00
2023-12-09T01:04:04.491Z,7.00
2023-12-09T01:06:33.326Z,7.00
2023-12-09T01:09:01.592Z,7.00
2023-12-09T01:11:29.800Z,7.00
2023-12-09T01:13:57.954Z,7.00
2023-12-09T01:16:27.612Z,6.90
2023-12-09T01:18:55.983Z,6.90
2023-12-09T01:21:24.275Z,6.90
2023-12-09T01:23:52.444Z,6.90
2023-12-09T01:26:20.668Z,6.90
2023-12-09T01:28:48.889Z,6.90
2023-12-09T01:31:17.289Z,6.90
2023-12-09T01:33:47.164Z,6.90
2023-12-09T01:36:15.638Z,6.90
2023-12-09T01:38:43.938Z,6.80
2023-12-09T01:41:12.157Z,6.80
2023-12-09T01:43:40.326Z,6.80
2023-12-09T01:46:12.792Z,6.80
2023-12-09T01:48:41.547Z,6.80
2023-12-09T01:51:11.529Z,6.80
2023-12-09T01:53:40.131Z,6.80
2023-12-09T01:56:11.669Z,6.80
2023-12-09T01:58:40.574Z,6.80
2023-12-09T02:01:09.513Z,6.70
2023-12-09T02:03:38.138Z,6.80
2023-12-09T02:06:06.674Z,6.80
2023-12-09T02:08:37.206Z,6.80
2023-12-09T02:11:15.436Z,6.70
2023-12-09T02:14:04.235Z,6.70
2023-12-09T02:16:40.585Z,6.70
2023-12-09T02:19:13.319Z,6.80
2023-12-09T02:22:01.684Z,6.70
2023-12-09T02:24:34.083Z,6.70
2023-12-09T02:27:06.804Z,6.70
2023-12-09T02:29:40.232Z,6.70
2023-12-09T02:32:10.148Z,6.70
2023-12-09T02:34:41.271Z,6.60
2023-12-09T02:37:12.369Z,6.60
2023-12-09T02:39:42.261Z,6.60
2023-12-09T02:42:11.295Z,6.60
2023-12-09T02:44:41.929Z,6.60
2023-12-09T02:47:13.922Z,6.60
2023-12-09T02:49:42.950Z,6.50
2023-12-09T02:52:11.913Z,6.50
2023-12-09T02:54:41.460Z,6.40
2023-12-09T02:57:09.664Z,6.40
2023-12-09T02:59:37.897Z,6.40
2023-12-09T03:02:06.274Z,6.40
2023-12-09T03:04:34.600Z,6.30
2023-12-09T03:07:02.812Z,6.40
2023-12-09T03:09:30.998Z,6.40
2023-12-09T03:12:00.542Z,6.30
2023-12-09T03:14:30.200Z,6.30
2023-12-09T03:16:58.638Z,6.30
2023-12-09T03:19:27.069Z,6.30
2023-12-09T03:21:55.270Z,6.30
2023-12-09T03:24:23.512Z,6.30
2023-12-09T03:26:53.013Z,6.20
2023-12-09T03:29:23.202Z,6.30
2023-12-09T03:31:51.835Z,6.30
2023-12-09T03:34:20.282Z,6.20
2023-12-09T03:36:48.498Z,6.20
2023-12-09T03:39:16.854Z,6.20
2023-12-09T03:41:45.075Z,6.20
2023-12-09T03:44:13.394Z,6.20
2023-12-09T03:46:42.921Z,6.20
2023-12-09T03:49:11.298Z,6.20
2023-12-09T03:51:39.693Z,6.10
2023-12-09T03:54:08.023Z,6.20
2023-12-09T03:56:36.466Z,6.10
2023-12-09T03:59:04.728Z,6.20
2023-12-09T04:01:32.887Z,6.10
2023-12-09T04:04:02.727Z,6.10
2023-12-09T04:06:30.937Z,6.20
2023-12-09T04:08:59.220Z,6.20
2023-12-09T04:11:27.366Z,6.20
2023-12-09T04:13:55.592Z,6.20
2023-12-09T04:16:23.882Z,6.30
2023-12-09T04:18:52.168Z,6.30
2023-12-09T04:21:21.900Z,6.30
2023-12-09T04:23:50.060Z,6.40
2023-12-09T04:26:18.193Z,6.40
2023-12-09T04:28:46.741Z,6.40
2023-12-09T04:31:15.004Z,6.40
2023-12-09T04:33:45.501Z,6.40
2023-12-09T04:36:13.970Z,6.50
2023-12-09T04:38:44.286Z,6.50
2023-12-09T04:41:12.535Z,6.60
2023-12-09T04:43:41.001Z,6.60
2023-12-09T04:46:09.644Z,6.60
2023-12-09T04:48:37.954Z,6.60
2023-12-09T04:51:06.457Z,6.60
2023-12-09T04:53:36.565Z,6.60
2023-12-09T04:56:08.582Z,6.60
2023-12-09T04:58:36.998Z,6.60
2023-12-09T05:01:05.248Z,6.60
2023-12-09T05:03:33.944Z,6.60
2023-12-09T05:06:02.601Z,6.60
2023-12-09T05:08:31.346Z,6.60
2023-12-09T05:10:59.754Z,6.60
2023-12-09T05:13:29.306Z,6.60
2023-12-09T05:15:57.547Z,6.60
2023-12-09T05:18:25.829Z,6.60
2023-12-09T05:20:54.226Z,6.60
2023-12-09T05:23:22.488Z,6.60
2023-12-09T05:25:51.513Z,6.70
2023-12-09T05:28:19.779Z,6.70
2023-12-09T05:30:49.882Z,6.70
2023-12-09T05:33:18.579Z,6.70
2023-12-09T05:35:46.837Z,6.70
2023-12-09T05:38:14.989Z,6.70
2023-12-09T05:40:43.161Z,6.80
2023-12-09T05:43:11.609Z,6.80
2023-12-09T05:45:39.785Z,6.80
2023-12-09T05:48:09.586Z,6.80
2023-12-09T05:50:37.826Z,6.80
2023-12-09T05:53:06.126Z,6.90
2023-12-09T05:55:34.246Z,6.90
2023-12-09T05:58:02.647Z,6.90
2023-12-09T06:00:31.515Z,6.90
2023-12-09T06:03:00.286Z,6.90
2023-12-09T06:05:29.804Z,6.90
2023-12-09T06:07:58.063Z,7.00
2023-12-09T06:10:26.167Z,7.00
2023-12-09T06:12:54.332Z,7.00
2023-12-09T06:15:22.631Z,7.00
2023-12-09T06:17:50.985Z,7.00
2023-12-09T06:20:19.391Z,7.10
2023-12-09T06:22:48.891Z,7.10
2023-12-09T06:25:17.052Z,7.10
2023-12-09T06:27:45.596Z,7.00
2023-12-09T06:30:14.685Z,7.10
2023-12-09T06:32:43.392Z,7.10
2023-12-09T06:35:12.529Z,7.10
2023-12-09T06:37:40.726Z,7.10
2023-12-09T06:40:11.831Z,7.10
2023-12-09T06:42:39.990Z,7.10
2023-12-09T06:45:09.079Z,7.10
2023-12-09T06:47:37.317Z,7.10
2023-12-09T06:50:06.102Z,7.10
2023-12-09T06:52:34.242Z,7.20
2023-12-09T06:55:02.428Z,7.20
2023-12-09T06:57:32.040Z,7.20
2023-12-09T07:00:00.312Z,7.20
2023-12-09T07:02:40.712Z,7.20
2023-12-09T07:05:17.255Z,7.20
2023-12-09T07:07:45.485Z,7.20
2023-12-09T07:10:15.016Z,7.20
2023-12-09T07:12:44.898Z,7.20
2023-12-09T07:15:13.931Z,7.20
2023-12-09T07:17:42.392Z,7.20
2023-12-09T07:20:11.921Z,7.20
2023-12-09T07:22:40.263Z,7.30
2023-12-09T07:25:09.000Z,7.30
2023-12-09T07:27:37.278Z,7.30
2023-12-09T07:30:08.559Z,7.30
2023-12-09T07:32:37.097Z,7.30
2023-12-09T07:35:06.787Z,7.30
2023-12-09T07:37:34.989Z,7.30
2023-12-09T07:40:05.965Z,7.30
2023-12-09T07:42:34.275Z,7.30
2023-12-09T07:45:02.640Z,7.40
2023-12-09T07:47:32.609Z,7.40
2023-12-09T07:50:01.153Z,7.40
2023-12-09T07:52:29.772Z,7.40
2023-12-09T07:54:57.964Z,7.40
2023-12-09T07:57:26.188Z,7.40
2023-12-09T07:59:54.588Z,7.50
2023-12-09T08:02:23.040Z,7.50
2023-12-09T08:04:52.577Z,7.50
2023-12-09T08:07:20.742Z,7.50
2023-12-09T08:09:48.977Z,7.50
2023-12-09T08:12:17.532Z,7.50
2023-12-09T08:14:45.697Z,7.60
2023-12-09T08:17:14.072Z,7.60
2023-12-09T08:19:42.452Z,7.60
2023-12-09T08:22:13.790Z,7.60
2023-12-09T08:24:43.778Z,7.60
2023-12-09T08:27:12.229Z,7.60
2023-12-09T08:29:40.378Z,7.70
2023-12-09T08:32:10.477Z,7.70
2023-12-09T08:34:38.677Z,7.70
2023-12-09T08:37:07.022Z,7.70
2023-12-09T08:39:41.139Z,7.80
2023-12-09T08:42:10.052Z,7.80
2023-12-09T08:44:38.867Z,7.80
2023-12-09T08:47:07.708Z,7.90
2023-12-09T08:49:35.954Z,7.90
2023-12-09T08:52:04.454Z,7.90
2023-12-09T08:54:32.672Z,7.90
2023-12-09T08:57:02.391Z,8.00
2023-12-09T08:59:30.677Z,8.00
2023-12-09T09:01:58.908Z,8.00
2023-12-09T09:04:27.257Z,8.00
2023-12-09T09:06:55.605Z,8.10
2023-12-09T09:09:23.866Z,8.10
2023-12-09T09:11:52.274Z,8.10
2023-12-09T09:14:21.955Z,8.10
2023-12-09T09:16:50.222Z,8.10
2023-12-09T09:19:18.581Z,8.20
2023-12-09T09:21:46.949Z,8.20
2023-12-09T09:24:15.154Z,8.20
2023-12-09T09:26:43.391Z,8.20
2023-12-09T09:29:11.830Z,8.30
2023-12-09T09:31:41.398Z,8.30
2023-12-09T09:34:09.905Z,8.30
2023-12-09T09:36:38.371Z,8.40
2023-12-09T09:39:09.615Z,8.40
2023-12-09T09:41:46.337Z,8.40
2023-12-09T09:44:19.755Z,8.40
2023-12-09T09:46:53.524Z,8.50
2023-12-09T09:49:22.824Z,8.50
2023-12-09T09:51:55.149Z,8.50
2023-12-09T09:54:25.993Z,8.50
2023-12-09T09:56:54.768Z,8.50
2023-12-09T09:59:23.653Z,8.50
2023-12-09T10:01:54.670Z,8.60
2023-12-09T10:04:22.906Z,8.60
2023-12-09T10:06:51.686Z,8.60
2023-12-09T10:09:20.122Z,8.60
2023-12-09T10:11:48.326Z,8.60
2023-12-09T10:14:16.858Z,8.60
2023-12-09T10:16:45.652Z,8.50
2023-12-09T10:19:18.183Z,8.60
2023-12-09T10:21:46.523Z,8.50
2023-12-09T10:24:14.843Z,8.50
2023-12-09T10:26:43.852Z,8.50
2023-12-09T10:29:13.052Z,8.40
2023-12-09T10:31:42.473Z,8.40
2023-12-09T10:34:13.287Z,8.40
2023-12-09T10:36:42.941Z,8.30
2023-12-09T10:39:11.728Z,8.30
2023-12-09T10:41:39.939Z,8.30
2023-12-09T10:44:08.200Z,8.30
2023-12-09T10:46:38.948Z,8.20
2023-12-09T10:49:08.436Z,8.20
2023-12-09T10:51:36.648Z,8.20
2023-12-09T10:54:06.407Z,8.20
2023-12-09T10:56:35.567Z,8.20
2023-12-09T10:59:04.272Z,8.20
2023-12-09T11:01:33.221Z,8.20
2023-12-09T11:04:02.098Z,8.20
2023-12-09T11:06:34.764Z,8.20
2023-12-09T11:09:05.098Z,8.10
2023-12-09T11:11:34.698Z,8.20
2023-12-09T11:14:02.838Z,8.20
2023-12-09T11:16:31.431Z,8.10
2023-12-09T11:19:00.916Z,8.10
2023-12-09T11:21:31.041Z,8.10
2023-12-09T11:24:00.488Z,8.20
2023-12-09T11:26:30.787Z,8.10
2023-12-09T11:29:02.259Z,8.10
2023-12-09T11:31:35.489Z,8.10
2023-12-09T11:34:05.362Z,8.10
2023-12-09T11:36:39.995Z,8.10
2023-12-09T11:39:11.373Z,8.10
2023-12-09T11:41:40.350Z,8.10
2023-12-09T11:44:10.730Z,8.10
2023-12-09T11:46:39.651Z,8.00
2023-12-09T11:49:09.555Z,8.00
2023-12-09T11:51:39.943Z,8.00
2023-12-09T11:54:09.793Z,8.00
2023-12-09T11:56:39.295Z,8.00
2023-12-09T11:59:09.248Z,8.10
2023-12-09T12:01:38.375Z,8.00
2023-12-09T12:04:06.910Z,8.00
2023-12-09T12:06:35.429Z,8.00
2023-12-09T12:09:04.940Z,8.00
2023-12-09T12:11:35.316Z,8.00
2023-12-09T12:14:03.742Z,8.00
2023-12-09T12:16:33.422Z,7.90
2023-12-09T12:19:01.792Z,7.90
2023-12-09T12:21:30.767Z,8.00
2023-12-09T12:23:59.038Z,8.00
2023-12-09T12:26:28.938Z,8.00
2023-12-09T12:28:57.489Z,7.90
2023-12-09T12:31:26.442Z,7.90
2023-12-09T12:33:56.210Z,8.00
2023-12-09T12:36:25.417Z,8.00
2023-12-09T12:38:53.953Z,8.00
2023-12-09T12:41:22.238Z,8.00
2023-12-09T12:43:50.919Z,8.00
2023-12-09T12:46:21.672Z,8.00
2023-12-09T12:48:50.039Z,8.00
2023-12-09T12:51:20.160Z,7.90
2023-12-09T12:53:49.066Z,7.90
2023-12-09T12:56:17.356Z,7.90
2023-12-09T12:58:45.711Z,7.90
2023-12-09T13:01:14.024Z,7.80
2023-12-09T13:03:42.401Z,7.70
2023-12-09T13:06:12.024Z,7.60
2023-12-09T13:08:41.890Z,7.70
2023-12-09T13:11:11.469Z,7.70
2023-12-09T13:13:39.742Z,7.70
2023-12-09T13:16:10.098Z,7.70
2023-12-09T13:18:38.880Z,7.60
2023-12-09T13:21:09.476Z,7.60
2023-12-09T13:23:37.825Z,7.60
2023-12-09T13:26:07.915Z,7.60
2023-12-09T13:28:36.173Z,7.60
2023-12-09T13:31:04.570Z,7.60
2023-12-09T13:33:33.684Z,7.60
2023-12-09T13:36:03.079Z,7.60
2023-12-09T13:38:31.410Z,7.60
2023-12-09T13:40:59.613Z,7.60
2023-12-09T13:43:30.466Z,7.60
2023-12-09T13:45:58.686Z,7.60
2023-12-09T13:48:27.098Z,7.60
2023-12-09T13:50:55.535Z,7.60
2023-12-09T13:53:23.991Z,7.60
2023-12-09T13:55:52.256Z,7.60
2023-12-09T13:58:20.794Z,7.60
2023-12-09T14:00:50.605Z,7.70
2023-12-09T14:03:19.121Z,7.70
2023-12-09T14:05:47.489Z,7.70
2023-12-09T14:08:15.775Z,7.70
2023-12-09T14:10:44.554Z,7.70
2023-12-09T14:13:12.908Z,7.70
2023-12-09T14:15:41.801Z,7.80
2023-12-09T14:18:11.528Z,7.80
2023-12-09T14:20:39.855Z,7.90
2023-12-09T14:23:08.128Z,7.90
2023-12-09T14:25:36.375Z,7.90
2023-12-09T14:28:04.693Z,7.90
2023-12-09T14:30:33.255Z,7.90
2023-12-09T14:33:01.766Z,8.00
2023-12-09T14:35:31.646Z,8.00
2023-12-09T14:38:00.158Z,8.00
2023-12-09T14:40:28.362Z,8.10
2023-12-09T14:42:56.652Z,8.10
2023-12-09T14:45:24.921Z,8.10
2023-12-09T14:47:58.479Z,8.10
2023-12-09T14:50:34.262Z,8.10
2023-12-09T14:53:02.562Z,8.10
2023-12-09T14:55:30.790Z,8.10
2023-12-09T14:57:59.166Z,8.20
2023-12-09T15:00:28.436Z,8.20
2023-12-09T15:02:56.924Z,8.20
2023-12-09T15:05:25.501Z,8.20
2023-12-09T15:07:55.127Z,8.20
2023-12-09T15:10:24.542Z,8.30
2023-12-09T15:12:52.898Z,8.30
2023-12-09T15:15:22.379Z,8.30
2023-12-09T15:17:50.716Z,8.30
2023-12-09T15:20:19.054Z,8.40
2023-12-09T15:22:48.971Z,8.40
2023-12-09T15:25:20.207Z,8.40
2023-12-09T15:27:49.667Z,8.40
2023-12-09T15:30:19.920Z,8.40
2023-12-09T15:32:49.099Z,8.40
2023-12-09T15:35:18.228Z,8.40
2023-12-09T15:37:46.763Z,8.50
2023-12-09T15:40:17.128Z,8.50
2023-12-09T15:42:46.965Z,8.50
2023-12-09T15:45:15.524Z,8.50
2023-12-09T15:47:43.929Z,8.50
2023-12-09T15:50:12.295Z,8.50
2023-12-09T15:52:40.939Z,8.60
2023-12-09T15:55:10.511Z,8.60
2023-12-09T15:57:39.978Z,8.60
2023-12-09T16:00:11.469Z,8.60
2023-12-09T16:02:41.937Z,8.60
2023-12-09T16:05:13.292Z,8.60
2023-12-09T16:07:43.854Z,8.60
2023-12-09T16:10:13.297Z,8.60
2023-12-09T16:12:45.455Z,8.60
2023-12-09T16:15:15.705Z,8.70
2023-12-09T16:17:44.453Z,8.70
2023-12-09T16:20:13.631Z,8.70
2023-12-09T16:22:42.151Z,8.70
2023-12-09T16:25:10.938Z,8.70
2023-12-09T16:27:39.493Z,8.80
2023-12-09T16:30:09.169Z,8.80
2023-12-09T16:32:39.186Z,8.80
2023-12-09T16:35:08.528Z,8.90
2023-12-09T16:37:37.548Z,8.90
2023-12-09T16:40:08.730Z,8.90
2023-12-09T16:42:37.339Z,9.00
2023-12-09T16:45:09.106Z,9.00
2023-12-09T16:47:39.497Z,9.10
2023-12-09T16:50:11.463Z,9.10
2023-12-09T16:52:40.385Z,9.20
2023-12-09T16:55:09.522Z,9.20
2023-12-09T16:57:38.275Z,9.20
2023-12-09T17:00:08.020Z,9.30
2023-12-09T17:02:36.420Z,9.30
2023-12-09T17:05:06.915Z,9.40
2023-12-09T17:07:35.275Z,9.50
2023-12-09T17:10:03.580Z,9.50
2023-12-09T17:12:32.028Z,9.50
2023-12-09T17:15:00.516Z,9.50
2023-12-09T17:17:29.082Z,9.60
2023-12-09T17:19:57.520Z,9.70
2023-12-09T17:22:32.199Z,9.80
2023-12-09T17:25:00.619Z,9.80
2023-12-09T17:27:29.050Z,9.80
2023-12-09T17:29:57.613Z,9.90
2023-12-09T17:32:26.246Z,9.90
2023-12-09T17:34:54.838Z,9.90
2023-12-09T17:37:23.369Z,9.90
2023-12-09T17:39:53.133Z,10.00
2023-12-09T17:42:21.701Z,10.00
2023-12-09T17:44:50.002Z,10.10
2023-12-09T17:47:18.563Z,10.10
2023-12-09T17:49:46.980Z,10.20
2023-12-09T17:52:15.352Z,10.20
2023-12-09T17:54:43.743Z,10.20
2023-12-09T17:57:13.760Z,10.20
2023-12-09T18:00:05.810Z,10.20
2023-12-09T18:02:34.254Z,10.20
2023-12-09T18:05:02.687Z,10.20
2023-12-09T18:07:33.906Z,10.30
2023-12-09T18:10:02.392Z,10.30
2023-12-09T18:12:33.153Z,10.30
2023-12-09T18:15:01.580Z,10.30
2023-12-09T18:17:30.116Z,10.40
2023-12-09T18:19:58.428Z,10.40
2023-12-09T18:22:27.284Z,10.50
2023-12-09T18:24:55.907Z,10.50
2023-12-09T18:27:25.473Z,10.50
2023-12-09T18:29:56.088Z,10.60
2023-12-09T18:32:23.483Z,10.60
2023-12-09T18:34:51.780Z,10.70
2023-12-09T18:37:23.116Z,10.70
2023-12-09T18:39:51.501Z,10.80
2023-12-09T18:42:19.857Z,10.80
2023-12-09T18:44:48.152Z,10.90
2023-12-09T18:47:18.197Z,10.80
2023-12-09T18:49:46.836Z,10.80
2023-12-09T18:52:15.164Z,10.80
2023-12-09T18:54:43.473Z,10.70
2023-12-09T18:57:11.874Z,10.70
2023-12-09T18:59:40.185Z,10.60
2023-12-09T19:02:14.198Z,10.60
2023-12-09T19:04:45.745Z,10.60
2023-12-09T19:07:14.444Z,10.50
2023-12-09T19:09:43.351Z,10.50
2023-12-09T19:12:12.467Z,10.40
2023-12-09T19:14:41.001Z,10.40
2023-12-09T19:17:09.710Z,10.30
2023-12-09T19:19:38.140Z,10.20
2023-12-09T19:22:08.515Z,10.20
2023-12-09T19:24:36.890Z,10.10
2023-12-09T19:27:06.410Z,10.10
2023-12-09T19:29:34.660Z,10.00
2023-12-09T19:32:03.880Z,10.00
2023-12-09T19:34:32.355Z,9.90
2023-12-09T19:37:01.290Z,9.90
2023-12-09T19:39:31.020Z,9.80
2023-12-09T19:41:59.333Z,9.80
2023-12-09T19:44:27.741Z,9.80
2023-12-09T19:46:55.955Z,9.70
2023-12-09T19:49:25.824Z,9.70
2023-12-09T19:51:55.410Z,9.70
2023-12-09T19:54:24.794Z,9.70
2023-12-09T19:56:55.755Z,9.70
2023-12-09T19:59:24.216Z,9.70
2023-12-09T20:01:52.969Z,9.70
2023-12-09T20:04:21.395Z,9.70
2023-12-09T20:06:50.693Z,9.70
2023-12-09T20:09:19.201Z,9.70
2023-12-09T20:11:47.590Z,9.70
2023-12-09T20:14:17.213Z,9.60
2023-12-09T20:16:45.499Z,9.60
2023-12-09T20:19:13.799Z,9.60
2023-12-09T20:21:42.140Z,9.50
2023-12-09T20:24:10.998Z,9.50
2023-12-09T20:26:39.380Z,9.50
2023-12-09T20:29:07.812Z,9.50
2023-12-09T20:31:37.467Z,9.40
2023-12-09T20:34:05.875Z,9.40
2023-12-09T20:36:34.523Z,9.40
2023-12-09T20:39:02.748Z,9.40
2023-12-09T20:41:31.050Z,9.30
2023-12-09T20:43:59.545Z,9.30
2023-12-09T20:46:28.836Z,9.30
2023-12-09T20:48:58.783Z,9.30
2023-12-09T20:51:27.161Z,9.30
2023-12-09T20:53:55.521Z,9.30
2023-12-09T20:56:23.943Z,9.30
2023-12-09T20:58:52.210Z,9.20
2023-12-09T21:01:20.723Z,9.20
2023-12-09T21:03:49.212Z,9.20
2023-12-09T21:06:18.985Z,9.30
2023-12-09T21:08:48.153Z,9.20
2023-12-09T21:11:18.205Z,9.20
2023-12-09T21:13:46.703Z,9.30
2023-12-09T21:16:15.002Z,9.20
2023-12-09T21:18:43.322Z,9.20
2023-12-09T21:21:11.721Z,9.20
2023-12-09T21:23:41.686Z,9.20
2023-12-09T21:26:10.040Z,9.20
2023-12-09T21:28:38.644Z,9.30
2023-12-09T21:31:07.123Z,9.30
2023-12-09T21:33:35.546Z,9.20
2023-12-09T21:36:04.214Z,9.30
2023-12-09T21:38:34.674Z,9.30
2023-12-09T21:41:04.361Z,9.40
2023-12-09T21:43:33.385Z,9.40
2023-12-09T21:46:01.683Z,9.40
2023-12-09T21:48:30.241Z,9.40
2023-12-09T21:51:00.011Z,9.40
2023-12-09T21:53:28.335Z,9.40
2023-12-09T21:55:57.376Z,9.40
2023-12-09T21:58:27.120Z,9.40
2023-12-09T22:00:55.469Z,9.40
2023-12-09T22:03:23.910Z,9.50
2023-12-09T22:05:52.273Z,9.40
2023-12-09T22:08:20.562Z,9.50
2023-12-09T22:10:48.903Z,9.50
2023-12-09T22:13:17.144Z,9.50
2023-12-09T22:15:47.606Z,9.50
2023-12-09T22:18:16.175Z,9.50
2023-12-09T22:20:44.561Z,9.50
2023-12-09T22:23:12.789Z,9.50
2023-12-09T22:25:41.046Z,9.50
2023-12-09T22:28:09.589Z,9.50
2023-12-09T22:30:38.421Z,9.40
2023-12-09T22:33:08.161Z,9.50
2023-12-09T22:35:36.479Z,9.50
2023-12-09T22:38:04.988Z,9.40
2023-12-09T22:40:33.282Z,9.50
2023-12-09T22:43:01.725Z,9.50
2023-12-09T22:45:30.276Z,9.50
2023-12-09T22:47:58.991Z,9.60
2023-12-09T22:50:29.116Z,9.60
2023-12-09T22:52:57.304Z,9.60
2023-12-09T22:55:25.578Z,9.60
2023-12-09T22:57:53.953Z,9.70
2023-12-09T23:00:29.372Z,9.60
2023-12-09T23:02:57.710Z,9.60
2023-12-09T23:05:26.125Z,9.60
2023-12-09T23:07:55.844Z,9.60
2023-12-09T23:10:24.406Z,9.60
2023-12-09T23:12:53.079Z,9.60
2023-12-09T23:15:22.800Z,9.60
2023-12-09T23:17:50.125Z,9.60
2023-12-09T23:20:19.354Z,9.60
2023-12-09T23:22:47.693Z,9.60
2023-12-09T23:25:17.347Z,9.60
2023-12-09T23:27:45.701Z,9.60
2023-12-09T23:30:14.762Z,9.70
2023-12-09T23:32:43.068Z,9.70
2023-12-09T23:35:11.482Z,9.70
2023-12-09T23:37:39.751Z,9.80
2023-12-09T23:40:10.195Z,9.80
2023-12-09T23:42:39.915Z,9.80
2023-12-09T23:45:09.025Z,9.80
2023-12-09T23:47:37.369Z,9.80
2023-12-09T23:50:06.297Z,9.80
2023-12-09T23:52:34.817Z,9.80
2023-12-09T23:55:03.572Z,9.80
2023-12-09T23:57:31.852Z,9.80
