createdAt,value
2019-01-13T00:00:17.956Z,5.70
2019-01-13T00:02:46.516Z,5.70
2019-01-13T00:05:15.143Z,5.70
2019-01-13T00:07:43.732Z,5.70
2019-01-13T00:10:12.359Z,5.70
2019-01-13T00:12:40.940Z,5.70
2019-01-13T00:15:10.440Z,5.70
2019-01-13T00:17:39.095Z,5.70
2019-01-13T00:20:10.192Z,5.70
2019-01-13T00:22:38.844Z,5.70
2019-01-13T00:25:07.476Z,5.70
2019-01-13T00:27:36.051Z,5.60
2019-01-13T00:30:07.951Z,5.60
2019-01-13T00:32:36.531Z,5.60
2019-01-13T00:35:06.131Z,5.60
2019-01-13T00:37:34.716Z,5.60
2019-01-13T00:40:03.648Z,5.60
2019-01-13T00:42:32.232Z,5.60
2019-01-13T00:45:00.791Z,5.60
2019-01-13T00:47:29.375Z,5.60
2019-01-13T00:49:57.938Z,5.60
2019-01-13T00:52:26.586Z,5.60
2019-01-13T00:54:55.147Z,5.60
2019-01-13T00:57:23.731Z,5.60
2019-01-13T00:59:52.296Z,5.60
2019-01-13T01:02:20.875Z,5.60
2019-01-13T01:04:49.435Z,5.60
2019-01-13T01:07:18.096Z,5.60
2019-01-13T01:09:46.664Z,5.60
2019-01-13T01:12:15.247Z,5.60
2019-01-13T01:14:43.876Z,5.60
2019-01-13T01:17:12.465Z,5.60
2019-01-13T01:19:41.024Z,5.60
2019-01-13T01:22:09.607Z,5.60
2019-01-13T01:24:38.168Z,5.60
2019-01-13T01:27:06.747Z,5.60
2019-01-13T01:29:35.303Z,5.60
2019-01-13T01:32:04.752Z,5.60
2019-01-13T01:34:33.320Z,5.60
2019-01-13T01:37:01.906Z,5.60
2019-01-13T01:39:30.459Z,5.60
2019-01-13T01:41:59.040Z,5.60
2019-01-13T01:44:27.611Z,5.60
2019-01-13T01:46:56.191Z,5.60
2019-01-13T01:49:24.751Z,5.60
2019-01-13T01:51:53.334Z,5.60
2019-01-13T01:54:21.895Z,5.60
2019-01-13T01:56:50.480Z,5.60
2019-01-13T01:59:19.044Z,5.60
2019-01-13T02:01:47.633Z,5.70
2019-01-13T02:04:16.212Z,5.70
2019-01-13T02:06:44.789Z,5.70
2019-01-13T02:09:13.356Z,5.70
2019-01-13T02:11:41.934Z,5.70
2019-01-13T02:14:10.493Z,5.70
2019-01-13T02:16:39.081Z,5.70
2019-01-13T02:19:07.644Z,5.70
2019-01-13T02:21:36.236Z,5.70
2019-01-13T02:24:05.064Z,5.70
2019-01-13T02:26:33.652Z,5.80
2019-01-13T02:29:02.216Z,5.80
2019-01-13T02:31:30.801Z,5.80
2019-01-13T02:33:59.364Z,5.80
2019-01-13T02:36:27.929Z,5.80
2019-01-13T02:38:56.508Z,5.80
2019-01-13T02:41:25.074Z,5.80
2019-01-13T02:43:53.657Z,5.80
2019-01-13T02:46:22.216Z,5.80
2019-01-13T02:48:50.877Z,5.80
2019-01-13T02:51:19.441Z,5.80
2019-01-13T02:53:48.025Z,5.80
2019-01-13T02:56:16.589Z,5.70
2019-01-13T02:58:45.173Z,5.80
2019-01-13T03:01:13.732Z,5.80
2019-01-13T03:03:42.384Z,5.80
2019-01-13T03:06:10.946Z,5.80
2019-01-13T03:08:39.528Z,5.80
2019-01-13T03:11:08.097Z,5.80
2019-01-13T03:13:36.685Z,5.70
2019-01-13T03:16:05.257Z,5.70
2019-01-13T03:18:33.910Z,5.70
2019-01-13T03:21:02.464Z,5.80
2019-01-13T03:23:31.054Z,5.70
2019-01-13T03:25:59.626Z,5.70
2019-01-13T03:28:28.276Z,5.70
2019-01-13T03:31:10.706Z,5.70
2019-01-13T03:33:27.069Z,5.70
2019-01-13T03:35:55.631Z,5.70
2019-01-13T03:38:24.212Z,5.70
2019-01-13T03:40:52.777Z,5.70
2019-01-13T03:43:21.390Z,5.70
2019-01-13T03:45:49.926Z,5.80
2019-01-13T03:48:18.507Z,5.80
2019-01-13T03:50:47.072Z,5.80
2019-01-13T03:53:15.657Z,5.80
2019-01-13T03:55:44.269Z,5.80
2019-01-13T03:58:12.810Z,5.80
2019-01-13T04:00:41.376Z,5.80
2019-01-13T04:03:09.966Z,5.80
2019-01-13T04:05:38.530Z,5.80
2019-01-13T04:08:07.112Z,5.80
2019-01-13T04:10:35.674Z,5.80
2019-01-13T04:13:04.261Z,5.80
2019-01-13T04:15:41.317Z,5.80
2019-01-13T04:18:10.244Z,5.90
2019-01-13T04:20:38.804Z,5.80
2019-01-13T04:23:07.478Z,5.90
2019-01-13T04:25:36.024Z,5.90
2019-01-13T04:28:04.851Z,5.90
2019-01-13T04:30:33.413Z,5.90
2019-01-13T04:33:01.992Z,5.90
2019-01-13T04:35:30.559Z,5.90
2019-01-13T04:37:59.140Z,5.90
2019-01-13T04:40:27.704Z,5.90
2019-01-13T04:42:56.292Z,5.90
2019-01-13T04:45:24.854Z,5.90
2019-01-13T04:47:53.437Z,5.90
2019-01-13T04:50:22.003Z,5.90
2019-01-13T04:52:50.588Z,5.90
2019-01-13T04:55:19.219Z,5.90
2019-01-13T04:57:47.800Z,5.90
2019-01-13T05:00:21.624Z,5.90
2019-01-13T05:02:50.218Z,5.90
2019-01-13T05:05:18.853Z,5.90
2019-01-13T05:07:47.508Z,5.90
2019-01-13T05:10:20.843Z,5.90
2019-01-13T05:12:49.408Z,5.90
2019-01-13T05:15:18.109Z,5.90
2019-01-13T05:17:46.697Z,5.90
2019-01-13T05:20:17.301Z,5.90
2019-01-13T05:22:45.904Z,5.90
2019-01-13T05:25:14.590Z,5.90
2019-01-13T05:27:43.157Z,5.90
2019-01-13T05:30:17.689Z,5.90
2019-01-13T05:32:46.249Z,5.90
2019-01-13T05:35:15.100Z,5.90
2019-01-13T05:37:43.911Z,5.90
2019-01-13T05:40:15.597Z,5.90
2019-01-13T05:42:44.165Z,5.90
2019-01-13T05:45:15.701Z,5.90
2019-01-13T05:47:44.458Z,5.90
2019-01-13T05:50:14.780Z,5.90
2019-01-13T05:52:44.489Z,5.90
2019-01-13T05:55:13.308Z,5.90
2019-01-13T05:57:41.944Z,5.90
2019-01-13T06:00:16.036Z,5.90
2019-01-13T06:02:44.741Z,5.90
2019-01-13T06:05:13.676Z,5.90
2019-01-13T06:07:42.240Z,5.90
2019-01-13T06:10:13.663Z,5.90
2019-01-13T06:12:42.229Z,5.90
2019-01-13T06:15:13.845Z,5.90
2019-01-13T06:17:42.411Z,5.90
2019-01-13T06:20:16.701Z,5.90
2019-01-13T06:22:45.532Z,5.90
2019-01-13T06:25:14.182Z,5.90
2019-01-13T06:27:42.748Z,5.90
2019-01-13T06:30:14.140Z,5.90
2019-01-13T06:32:42.773Z,5.80
2019-01-13T06:35:11.429Z,5.90
2019-01-13T06:37:40.064Z,5.80
2019-01-13T06:40:11.357Z,5.90
2019-01-13T06:42:39.921Z,5.90
2019-01-13T06:45:14.353Z,5.80
2019-01-13T06:47:42.920Z,5.80
2019-01-13T06:50:14.344Z,5.80
2019-01-13T06:52:43.084Z,5.90
2019-01-13T06:55:12.300Z,5.80
2019-01-13T06:57:40.873Z,5.90
2019-01-13T07:00:18.082Z,5.80
2019-01-13T07:02:46.647Z,5.90
2019-01-13T07:05:15.305Z,5.90
2019-01-13T07:07:43.868Z,5.90
2019-01-13T07:10:12.720Z,5.90
2019-01-13T07:12:41.289Z,5.90
2019-01-13T07:15:12.949Z,5.90
2019-01-13T07:17:41.513Z,5.90
2019-01-13T07:20:12.435Z,5.90
2019-01-13T07:22:40.997Z,5.90
2019-01-13T07:25:09.580Z,5.90
2019-01-13T07:27:38.139Z,5.90
2019-01-13T07:30:15.359Z,5.90
2019-01-13T07:32:43.922Z,5.90
2019-01-13T07:35:12.578Z,5.90
2019-01-13T07:37:41.136Z,5.90
2019-01-13T07:40:15.072Z,5.90
2019-01-13T07:42:43.632Z,5.90
2019-01-13T07:45:15.289Z,5.90
2019-01-13T07:47:43.930Z,5.90
2019-01-13T07:50:14.952Z,5.90
2019-01-13T07:52:43.517Z,5.90
2019-01-13T07:55:20.169Z,5.90
2019-01-13T07:57:48.803Z,5.90
2019-01-13T08:00:26.088Z,5.90
2019-01-13T08:02:54.721Z,5.90
2019-01-13T08:05:23.317Z,5.80
2019-01-13T08:07:51.939Z,5.90
2019-01-13T08:10:20.525Z,5.90
2019-01-13T08:12:49.089Z,5.90
2019-01-13T08:15:19.817Z,5.90
2019-01-13T08:17:48.378Z,5.90
2019-01-13T08:20:25.209Z,5.80
2019-01-13T08:22:53.929Z,5.80
2019-01-13T08:25:23.558Z,5.80
2019-01-13T08:27:52.188Z,5.80
2019-01-13T08:30:21.217Z,5.80
2019-01-13T08:32:49.951Z,5.80
2019-01-13T08:35:18.607Z,5.80
2019-01-13T08:37:47.167Z,5.80
2019-01-13T08:40:18.592Z,5.90
2019-01-13T08:42:47.301Z,5.90
2019-01-13T08:45:16.621Z,5.90
2019-01-13T08:47:45.253Z,5.90
2019-01-13T08:50:18.812Z,5.90
2019-01-13T08:52:47.389Z,5.90
2019-01-13T08:55:16.412Z,5.90
2019-01-13T08:57:45.137Z,5.90
2019-01-13T09:00:25.040Z,5.90
2019-01-13T09:02:53.601Z,5.90
2019-01-13T09:05:22.177Z,6.00
2019-01-13T09:07:50.808Z,6.00
2019-01-13T09:10:20.137Z,6.00
2019-01-13T09:12:48.764Z,6.00
2019-01-13T09:15:22.453Z,6.00
2019-01-13T09:17:51.082Z,6.00
2019-01-13T09:20:27.596Z,6.10
2019-01-13T09:22:57.096Z,6.10
2019-01-13T09:25:25.928Z,6.10
2019-01-13T09:27:54.488Z,6.10
2019-01-13T09:30:27.688Z,6.10
2019-01-13T09:32:56.257Z,6.10
2019-01-13T09:35:25.081Z,6.10
2019-01-13T09:37:53.892Z,6.20
2019-01-13T09:40:27.235Z,6.20
2019-01-13T09:42:55.937Z,6.20
2019-01-13T09:45:24.961Z,6.20
2019-01-13T09:47:53.522Z,6.20
2019-01-13T09:50:25.423Z,6.20
2019-01-13T09:52:54.460Z,6.20
2019-01-13T09:55:24.783Z,6.20
2019-01-13T09:57:53.488Z,6.20
2019-01-13T10:00:30.625Z,6.20
2019-01-13T10:02:59.201Z,6.20
2019-01-13T10:05:27.786Z,6.20
2019-01-13T10:07:56.353Z,6.20
2019-01-13T10:10:25.001Z,6.20
2019-01-13T10:12:53.701Z,6.20
2019-01-13T10:15:26.360Z,6.20
2019-01-13T10:17:54.930Z,6.20
2019-01-13T10:20:23.575Z,6.20
2019-01-13T10:22:52.135Z,6.20
2019-01-13T10:25:20.724Z,6.20
2019-01-13T10:27:49.298Z,6.20
2019-01-13T10:30:23.068Z,6.20
2019-01-13T10:32:54.417Z,6.20
2019-01-13T10:35:22.301Z,6.20
2019-01-13T10:37:51.620Z,6.20
2019-01-13T10:40:27.828Z,6.20
2019-01-13T10:42:56.396Z,6.20
2019-01-13T10:45:25.043Z,6.20
2019-01-13T10:47:53.620Z,6.20
2019-01-13T10:50:27.204Z,6.20
2019-01-13T10:52:57.605Z,6.30
2019-01-13T10:55:26.423Z,6.30
2019-01-13T10:57:54.987Z,6.30
2019-01-13T11:00:29.161Z,6.30
2019-01-13T11:03:01.990Z,6.30
2019-01-13T11:05:27.956Z,6.30
2019-01-13T11:07:57.155Z,6.40
2019-01-13T11:10:25.720Z,6.40
2019-01-13T11:12:54.384Z,6.40
2019-01-13T11:15:23.080Z,6.50
2019-01-13T11:17:51.735Z,6.50
2019-01-13T11:20:23.209Z,6.50
2019-01-13T11:22:51.792Z,6.60
2019-01-13T11:25:20.525Z,6.60
2019-01-13T11:27:49.112Z,6.70
2019-01-13T11:30:19.818Z,6.70
2019-01-13T11:32:48.404Z,6.80
2019-01-13T11:35:17.085Z,6.90
2019-01-13T11:37:46.111Z,7.00
2019-01-13T11:40:18.014Z,7.00
2019-01-13T11:42:46.597Z,7.10
2019-01-13T11:45:15.429Z,7.20
2019-01-13T11:47:44.080Z,7.20
2019-01-13T11:50:15.081Z,7.20
2019-01-13T11:52:43.740Z,7.30
2019-01-13T11:55:14.635Z,7.30
2019-01-13T11:57:43.368Z,7.40
2019-01-13T12:00:17.316Z,7.40
2019-01-13T12:02:46.170Z,7.40
2019-01-13T12:05:15.774Z,7.40
2019-01-13T12:07:45.398Z,7.50
2019-01-13T12:10:18.957Z,7.50
2019-01-13T12:12:48.478Z,7.50
2019-01-13T12:15:18.979Z,7.50
2019-01-13T12:17:47.565Z,7.50
2019-01-13T12:20:20.867Z,7.50
2019-01-13T12:22:49.624Z,7.50
2019-01-13T12:25:20.234Z,7.60
2019-01-13T12:27:48.827Z,7.60
2019-01-13T12:30:23.125Z,7.50
2019-01-13T12:32:51.709Z,7.60
2019-01-13T12:35:21.856Z,7.60
2019-01-13T12:37:50.737Z,7.60
2019-01-13T12:40:24.754Z,7.60
2019-01-13T12:42:53.346Z,7.60
2019-01-13T12:45:23.055Z,7.60
2019-01-13T12:47:51.707Z,7.60
2019-01-13T12:50:22.511Z,7.60
2019-01-13T12:52:51.168Z,7.60
2019-01-13T12:55:19.728Z,7.60
2019-01-13T12:57:48.311Z,7.60
2019-01-13T13:00:18.516Z,7.60
2019-01-13T13:02:47.240Z,7.70
2019-01-13T13:05:17.244Z,7.70
2019-01-13T13:07:46.671Z,7.70
2019-01-13T13:10:21.104Z,7.70
2019-01-13T13:12:49.685Z,7.70
2019-01-13T13:15:18.254Z,7.70
2019-01-13T13:17:46.904Z,7.70
2019-01-13T13:20:16.712Z,7.70
2019-01-13T13:22:45.441Z,7.70
2019-01-13T13:25:14.845Z,7.80
2019-01-13T13:27:43.433Z,7.80
2019-01-13T13:30:23.196Z,7.80
2019-01-13T13:32:52.057Z,7.80
2019-01-13T13:35:21.059Z,7.70
2019-01-13T13:37:50.280Z,7.80
2019-01-13T13:40:21.871Z,7.80
2019-01-13T13:42:50.842Z,7.70
2019-01-13T13:45:19.468Z,7.80
2019-01-13T13:47:49.296Z,7.70
2019-01-13T13:50:20.704Z,7.70
2019-01-13T13:52:49.289Z,7.70
2019-01-13T13:55:17.925Z,7.80
2019-01-13T13:57:46.512Z,7.80
2019-01-13T14:00:23.180Z,7.70
2019-01-13T14:02:51.781Z,7.80
2019-01-13T14:05:20.412Z,7.80
2019-01-13T14:07:49.000Z,7.80
2019-01-13T14:10:25.921Z,7.80
2019-01-13T14:12:54.585Z,7.80
2019-01-13T14:15:23.153Z,7.80
2019-01-13T14:17:51.740Z,7.80
2019-01-13T14:20:20.648Z,7.80
2019-01-13T14:22:49.233Z,7.90
2019-01-13T14:25:17.870Z,7.80
2019-01-13T14:27:46.452Z,7.90
2019-01-13T14:30:21.060Z,7.90
2019-01-13T14:32:49.713Z,7.90
2019-01-13T14:35:18.341Z,7.90
2019-01-13T14:37:46.995Z,7.90
2019-01-13T14:40:20.948Z,7.90
2019-01-13T14:42:49.606Z,7.90
2019-01-13T14:45:20.609Z,7.90
2019-01-13T14:47:49.260Z,7.90
2019-01-13T14:50:20.165Z,7.90
2019-01-13T14:52:49.180Z,7.90
2019-01-13T14:55:17.987Z,7.90
2019-01-13T14:57:46.644Z,8.00
2019-01-13T15:00:23.717Z,7.90
2019-01-13T15:02:52.531Z,7.90
2019-01-13T15:05:21.237Z,8.00
2019-01-13T15:07:49.896Z,8.00
2019-01-13T15:10:20.431Z,8.00
2019-01-13T15:12:49.019Z,8.00
2019-01-13T15:15:17.585Z,8.00
2019-01-13T15:17:46.172Z,8.00
2019-01-13T15:20:17.345Z,7.90
2019-01-13T15:22:45.994Z,8.00
2019-01-13T15:25:17.668Z,7.90
2019-01-13T15:27:46.257Z,7.90
2019-01-13T15:30:17.720Z,7.90
2019-01-13T15:32:46.304Z,7.90
2019-01-13T15:35:14.936Z,7.90
2019-01-13T15:37:43.588Z,7.90
2019-01-13T15:40:17.635Z,7.90
2019-01-13T15:42:46.356Z,7.90
2019-01-13T15:45:15.928Z,7.90
2019-01-13T15:47:44.883Z,7.90
2019-01-13T15:50:27.569Z,7.90
2019-01-13T15:52:56.152Z,7.90
2019-01-13T15:55:24.859Z,7.90
2019-01-13T15:57:53.512Z,7.90
2019-01-13T16:00:27.650Z,7.90
2019-01-13T16:02:56.242Z,7.90
2019-01-13T16:05:25.160Z,7.90
2019-01-13T16:07:53.748Z,7.90
2019-01-13T16:10:24.251Z,7.80
2019-01-13T16:12:52.844Z,7.80
2019-01-13T16:15:21.481Z,7.80
2019-01-13T16:17:50.111Z,7.80
2019-01-13T16:20:27.589Z,7.80
2019-01-13T16:22:56.168Z,7.80
2019-01-13T16:25:24.801Z,7.80
2019-01-13T16:27:53.415Z,7.80
2019-01-13T16:30:24.292Z,7.80
2019-01-13T16:32:52.857Z,7.80
2019-01-13T16:35:21.508Z,7.80
2019-01-13T16:37:50.155Z,7.80
2019-01-13T16:40:20.488Z,7.80
2019-01-13T16:42:49.121Z,7.80
2019-01-13T16:45:18.549Z,7.80
2019-01-13T16:47:48.049Z,7.80
2019-01-13T16:50:21.273Z,7.80
2019-01-13T16:52:51.771Z,7.70
2019-01-13T16:55:21.096Z,7.80
2019-01-13T16:57:50.096Z,7.80
2019-01-13T17:00:20.925Z,7.70
2019-01-13T17:02:49.488Z,7.70
2019-01-13T17:05:19.308Z,7.70
2019-01-13T17:07:47.868Z,7.70
2019-01-13T17:10:18.296Z,7.70
2019-01-13T17:12:46.867Z,7.70
2019-01-13T17:15:23.396Z,7.70
2019-01-13T17:17:52.029Z,7.70
2019-01-13T17:20:22.357Z,7.70
2019-01-13T17:22:50.921Z,7.70
2019-01-13T17:25:21.947Z,7.70
2019-01-13T17:27:50.575Z,7.70
2019-01-13T17:30:30.045Z,7.80
2019-01-13T17:32:58.654Z,7.80
2019-01-13T17:35:27.305Z,7.80
2019-01-13T17:37:55.872Z,7.80
2019-01-13T17:40:25.588Z,7.80
2019-01-13T17:42:54.693Z,7.80
2019-01-13T17:45:25.981Z,7.80
2019-01-13T17:47:54.607Z,7.80
2019-01-13T17:50:25.137Z,7.80
2019-01-13T17:52:53.700Z,7.80
2019-01-13T17:55:27.231Z,7.70
2019-01-13T17:57:55.796Z,7.80
2019-01-13T18:00:27.323Z,7.70
2019-01-13T18:02:58.428Z,7.70
2019-01-13T18:05:27.012Z,7.80
2019-01-13T18:07:55.580Z,7.70
2019-01-13T18:10:24.176Z,7.60
2019-01-13T18:12:52.736Z,7.40
2019-01-13T18:15:21.333Z,7.30
2019-01-13T18:17:49.904Z,7.10
2019-01-13T18:20:21.001Z,7.10
2019-01-13T18:22:49.560Z,7.00
2019-01-13T18:25:18.228Z,6.90
2019-01-13T18:27:46.784Z,6.80
2019-01-13T18:30:20.949Z,6.70
2019-01-13T18:32:49.653Z,6.70
2019-01-13T18:35:19.881Z,6.60
2019-01-13T18:37:48.581Z,6.50
2019-01-13T18:40:19.772Z,6.50
2019-01-13T18:42:48.482Z,6.40
2019-01-13T18:45:17.132Z,6.40
2019-01-13T18:47:45.865Z,6.30
2019-01-13T18:50:21.941Z,6.30
2019-01-13T18:52:59.608Z,6.30
2019-01-13T18:55:28.197Z,6.20
2019-01-13T18:57:56.765Z,6.20
2019-01-13T19:00:27.228Z,6.20
2019-01-13T19:02:55.928Z,6.10
2019-01-13T19:05:26.919Z,6.10
2019-01-13T19:07:55.484Z,6.10
2019-01-13T19:10:38.647Z,6.10
2019-01-13T19:13:12.901Z,6.10
2019-01-13T19:15:41.552Z,6.10
2019-01-13T19:18:10.120Z,6.10
2019-01-13T19:20:39.281Z,6.10
2019-01-13T19:23:07.849Z,6.10
2019-01-13T19:25:36.431Z,6.10
2019-01-13T19:28:05.160Z,6.10
2019-01-13T19:30:33.985Z,6.10
2019-01-13T19:33:02.488Z,6.10
2019-01-13T19:35:31.068Z,6.10
2019-01-13T19:37:59.637Z,6.10
2019-01-13T19:40:28.289Z,6.10
2019-01-13T19:42:56.920Z,6.20
2019-01-13T19:45:25.576Z,6.10
2019-01-13T19:47:54.144Z,6.10
2019-01-13T19:50:24.375Z,6.10
2019-01-13T19:52:53.074Z,6.10
2019-01-13T19:55:21.728Z,6.10
2019-01-13T19:57:50.433Z,6.10
2019-01-13T20:00:27.801Z,6.10
2019-01-13T20:02:56.362Z,6.10
2019-01-13T20:05:25.805Z,6.10
2019-01-13T20:07:54.356Z,6.00
2019-01-13T20:10:23.018Z,6.10
2019-01-13T20:12:51.575Z,6.10
2019-01-13T20:15:21.813Z,6.10
2019-01-13T20:17:50.374Z,6.20
2019-01-13T20:20:20.205Z,6.20
2019-01-13T20:22:49.208Z,6.20
2019-01-13T20:25:18.774Z,6.20
2019-01-13T20:27:47.296Z,6.20
2019-01-13T20:30:27.492Z,6.30
2019-01-13T20:32:56.056Z,6.30
2019-01-13T20:35:24.643Z,6.30
2019-01-13T20:37:53.212Z,6.30
2019-01-13T20:40:21.793Z,6.30
2019-01-13T20:42:50.360Z,6.30
2019-01-13T20:45:21.993Z,6.40
2019-01-13T20:47:50.620Z,6.40
2019-01-13T20:50:19.276Z,6.30
2019-01-13T20:52:47.840Z,6.40
2019-01-13T20:55:16.500Z,6.40
2019-01-13T20:57:45.125Z,6.40
2019-01-13T21:00:24.739Z,6.40
2019-01-13T21:02:53.477Z,6.40
2019-01-13T21:05:26.598Z,6.40
2019-01-13T21:07:52.650Z,6.40
2019-01-13T21:10:21.876Z,6.40
2019-01-13T21:12:50.513Z,6.40
2019-01-13T21:15:22.306Z,6.40
2019-01-13T21:17:57.248Z,6.40
2019-01-13T21:20:21.105Z,6.40
2019-01-13T21:22:49.745Z,6.40
2019-01-13T21:25:18.333Z,6.40
2019-01-13T21:27:47.074Z,6.40
2019-01-13T21:30:27.215Z,6.40
2019-01-13T21:32:55.788Z,6.40
2019-01-13T21:35:24.454Z,6.40
2019-01-13T21:37:53.181Z,6.40
2019-01-13T21:40:21.753Z,6.40
2019-01-13T21:42:50.341Z,6.40
2019-01-13T21:45:21.513Z,6.40
2019-01-13T21:47:50.172Z,6.40
2019-01-13T21:50:23.831Z,6.40
2019-01-13T21:52:52.561Z,6.30
2019-01-13T21:55:21.129Z,6.30
2019-01-13T21:57:49.860Z,6.30
2019-01-13T22:00:28.062Z,6.20
2019-01-13T22:02:57.403Z,6.20
2019-01-13T22:05:26.045Z,6.20
2019-01-13T22:07:54.628Z,6.20
2019-01-13T22:10:24.638Z,6.10
2019-01-13T22:12:53.933Z,6.10
2019-01-13T22:15:22.727Z,6.10
2019-01-13T22:17:51.866Z,6.10
2019-01-13T22:20:22.561Z,6.00
2019-01-13T22:22:52.082Z,6.00
2019-01-13T22:25:20.648Z,6.00
2019-01-13T22:27:49.404Z,6.00
2019-01-13T22:30:22.492Z,6.00
2019-01-13T22:32:51.320Z,6.00
2019-01-13T22:35:19.884Z,6.00
2019-01-13T22:37:55.199Z,6.00
2019-01-13T22:40:19.422Z,6.00
2019-01-13T22:42:48.377Z,6.00
2019-01-13T22:45:19.080Z,6.00
2019-01-13T22:47:47.734Z,6.10
2019-01-13T22:50:17.540Z,6.00
2019-01-13T22:52:46.243Z,6.10
2019-01-13T22:55:14.872Z,6.10
2019-01-13T22:57:43.460Z,6.10
2019-01-13T23:00:38.965Z,6.10
2019-01-13T23:03:08.026Z,6.10
2019-01-13T23:05:36.588Z,6.00
2019-01-13T23:08:05.244Z,6.00
2019-01-13T23:10:33.807Z,6.00
2019-01-13T23:13:02.394Z,5.90
2019-01-13T23:15:30.956Z,5.90
2019-01-13T23:17:59.549Z,5.80
2019-01-13T23:20:28.108Z,5.80
2019-01-13T23:22:56.696Z,5.80
2019-01-13T23:25:25.255Z,5.70
2019-01-13T23:27:53.841Z,5.70
2019-01-13T23:30:22.404Z,5.70
2019-01-13T23:32:50.989Z,5.70
2019-01-13T23:35:19.552Z,5.70
2019-01-13T23:37:48.144Z,5.60
2019-01-13T23:40:16.840Z,5.60
2019-01-13T23:42:45.433Z,5.60
2019-01-13T23:45:13.992Z,5.60
2019-01-13T23:47:42.584Z,5.60
2019-01-13T23:50:11.286Z,5.60
2019-01-13T23:52:39.868Z,5.60
2019-01-13T23:55:08.677Z,5.60
2019-01-13T23:57:37.260Z,5.60
