createdAt,value
2023-01-17T00:01:41.865Z,3.90
2023-01-17T00:04:38.604Z,4.00
2023-01-17T00:07:30.755Z,3.90
2023-01-17T00:10:07.658Z,4.00
2023-01-17T00:12:46.550Z,4.00
2023-01-17T00:15:23.781Z,3.90
2023-01-17T00:17:57.656Z,3.90
2023-01-17T00:20:50.983Z,3.90
2023-01-17T00:23:43.438Z,3.90
2023-01-17T00:26:18.452Z,4.00
2023-01-17T00:28:51.027Z,4.00
2023-01-17T00:31:24.713Z,4.00
2023-01-17T00:33:57.186Z,4.00
2023-01-17T00:36:29.282Z,4.00
2023-01-17T00:39:01.584Z,4.00
2023-01-17T00:41:33.986Z,4.00
2023-01-17T00:44:25.017Z,4.00
2023-01-17T00:47:16.975Z,4.00
2023-01-17T00:50:08.134Z,4.00
2023-01-17T00:52:59.064Z,4.10
2023-01-17T00:55:51.872Z,4.10
2023-01-17T00:58:42.637Z,4.10
2023-01-17T01:01:33.773Z,4.20
2023-01-17T01:04:26.267Z,4.20
2023-01-17T01:07:17.411Z,4.20
2023-01-17T01:10:08.350Z,4.20
2023-01-17T01:12:59.491Z,4.20
2023-01-17T01:15:50.540Z,4.30
2023-01-17T01:18:41.543Z,4.20
2023-01-17T01:21:33.584Z,4.20
2023-01-17T01:24:25.261Z,4.30
2023-01-17T01:27:16.199Z,4.30
2023-01-17T01:30:07.236Z,4.30
2023-01-17T01:32:58.143Z,4.30
2023-01-17T01:35:31.825Z,4.30
2023-01-17T01:38:06.790Z,4.30
2023-01-17T01:40:45.443Z,4.40
2023-01-17T01:43:20.427Z,4.40
2023-01-17T01:45:57.905Z,4.40
2023-01-17T01:48:39.457Z,4.40
2023-01-17T01:51:17.021Z,4.50
2023-01-17T01:53:55.729Z,4.40
2023-01-17T01:56:31.812Z,4.50
2023-01-17T01:59:08.474Z,4.40
2023-01-17T02:01:42.344Z,4.40
2023-01-17T02:04:16.335Z,4.40
2023-01-17T02:06:53.039Z,4.40
2023-01-17T02:09:28.955Z,4.40
2023-01-17T02:12:03.740Z,4.40
2023-01-17T02:14:37.231Z,4.50
2023-01-17T02:17:24.659Z,4.50
2023-01-17T02:20:46.492Z,4.40
2023-01-17T02:23:59.420Z,4.50
2023-01-17T02:26:58.437Z,4.50
2023-01-17T02:30:07.732Z,4.50
2023-01-17T02:32:52.518Z,4.40
2023-01-17T02:35:31.235Z,4.50
2023-01-17T02:38:15.968Z,4.50
2023-01-17T02:40:53.403Z,4.50
2023-01-17T02:43:28.235Z,4.40
2023-01-17T02:46:01.759Z,4.50
2023-01-17T02:48:38.141Z,4.50
2023-01-17T02:51:42.116Z,4.50
2023-01-17T02:54:35.676Z,4.40
2023-01-17T02:57:25.335Z,4.40
2023-01-17T03:00:04.684Z,4.50
2023-01-17T03:02:47.750Z,4.40
2023-01-17T03:05:30.048Z,4.40
2023-01-17T03:08:04.933Z,4.40
2023-01-17T03:10:39.086Z,4.40
2023-01-17T03:13:12.652Z,4.40
2023-01-17T03:15:47.065Z,4.40
2023-01-17T03:18:20.721Z,4.50
2023-01-17T03:20:55.599Z,4.50
2023-01-17T03:23:29.119Z,4.50
2023-01-17T03:26:02.793Z,4.40
2023-01-17T03:28:36.268Z,4.40
2023-01-17T03:31:10.216Z,4.50
2023-01-17T03:33:43.741Z,4.40
2023-01-17T03:36:20.513Z,4.40
2023-01-17T03:38:53.968Z,4.40
2023-01-17T03:41:27.785Z,4.50
2023-01-17T03:44:02.020Z,4.40
2023-01-17T03:46:36.455Z,4.40
2023-01-17T03:49:11.266Z,4.40
2023-01-17T03:51:46.144Z,4.30
2023-01-17T03:54:19.611Z,4.30
2023-01-17T03:56:53.431Z,4.20
2023-01-17T03:59:26.892Z,4.20
2023-01-17T04:02:00.576Z,4.30
2023-01-17T04:04:34.170Z,4.30
2023-01-17T04:07:09.209Z,4.30
2023-01-17T04:09:42.674Z,4.20
2023-01-17T04:12:16.453Z,4.20
2023-01-17T04:14:49.921Z,4.20
2023-01-17T04:17:23.794Z,4.20
2023-01-17T04:19:57.721Z,4.20
2023-01-17T04:22:32.676Z,4.20
2023-01-17T04:25:06.799Z,4.20
2023-01-17T04:27:40.242Z,4.20
2023-01-17T04:30:14.571Z,4.20
2023-01-17T04:32:48.043Z,4.30
2023-01-17T04:35:21.920Z,4.20
2023-01-17T04:37:56.815Z,4.20
2023-01-17T04:40:30.871Z,4.20
2023-01-17T04:43:04.334Z,4.20
2023-01-17T04:45:38.821Z,4.20
2023-01-17T04:48:12.917Z,4.10
2023-01-17T04:50:46.597Z,4.10
2023-01-17T04:53:21.478Z,4.10
2023-01-17T04:55:54.977Z,4.10
2023-01-17T04:58:28.793Z,4.10
2023-01-17T05:01:06.401Z,4.10
2023-01-17T05:03:40.305Z,4.20
2023-01-17T05:06:13.755Z,4.20
2023-01-17T05:08:48.949Z,4.20
2023-01-17T05:11:22.579Z,4.20
2023-01-17T05:13:56.049Z,4.20
2023-01-17T05:16:29.689Z,4.20
2023-01-17T05:19:03.234Z,4.20
2023-01-17T05:21:37.058Z,4.10
2023-01-17T05:24:11.969Z,4.10
2023-01-17T05:26:46.131Z,4.10
2023-01-17T05:29:20.404Z,4.10
2023-01-17T05:31:53.860Z,4.00
2023-01-17T05:34:27.805Z,4.00
2023-01-17T05:37:01.295Z,4.00
2023-01-17T05:39:36.349Z,4.00
2023-01-17T05:42:10.061Z,3.90
2023-01-17T05:44:43.508Z,3.90
2023-01-17T05:47:17.140Z,3.90
2023-01-17T05:49:50.616Z,3.80
2023-01-17T05:52:24.174Z,3.80
2023-01-17T05:54:59.441Z,3.80
2023-01-17T05:57:32.894Z,3.80
2023-01-17T06:00:07.759Z,3.80
2023-01-17T06:02:41.422Z,3.80
2023-01-17T06:05:15.849Z,3.80
2023-01-17T06:07:49.956Z,3.80
2023-01-17T06:10:25.684Z,3.80
2023-01-17T06:13:03.636Z,3.80
2023-01-17T06:15:38.643Z,3.70
2023-01-17T06:18:13.693Z,3.70
2023-01-17T06:20:47.484Z,3.70
2023-01-17T06:23:20.944Z,3.70
2023-01-17T06:25:55.855Z,3.70
2023-01-17T06:28:29.332Z,3.70
2023-01-17T06:31:07.624Z,3.70
2023-01-17T06:33:41.119Z,3.70
2023-01-17T06:36:14.785Z,3.70
2023-01-17T06:38:51.859Z,3.70
2023-01-17T06:41:27.004Z,3.70
2023-01-17T06:44:00.501Z,3.70
2023-01-17T06:46:34.171Z,3.70
2023-01-17T06:49:07.639Z,3.70
2023-01-17T06:51:43.516Z,3.70
2023-01-17T06:54:17.226Z,3.70
2023-01-17T06:56:52.110Z,3.70
2023-01-17T06:59:25.585Z,3.70
2023-01-17T07:01:59.104Z,3.70
2023-01-17T07:04:32.960Z,3.70
2023-01-17T07:07:06.558Z,3.70
2023-01-17T07:09:40.185Z,3.70
2023-01-17T07:12:15.408Z,3.70
2023-01-17T07:14:48.911Z,3.70
2023-01-17T07:17:22.469Z,3.80
2023-01-17T07:19:55.932Z,3.80
2023-01-17T07:22:29.569Z,3.80
2023-01-17T07:25:03.028Z,3.80
2023-01-17T07:27:37.875Z,3.80
2023-01-17T07:30:12.465Z,3.80
2023-01-17T07:32:45.890Z,3.90
2023-01-17T07:35:19.920Z,3.90
2023-01-17T07:37:53.553Z,3.90
2023-01-17T07:40:27.287Z,3.90
2023-01-17T07:43:03.679Z,3.80
2023-01-17T07:45:38.132Z,3.80
2023-01-17T07:48:12.631Z,3.90
2023-01-17T07:50:46.141Z,3.90
2023-01-17T07:53:19.769Z,4.00
2023-01-17T07:55:53.619Z,4.00
2023-01-17T07:58:28.594Z,4.00
2023-01-17T08:01:07.427Z,4.10
2023-01-17T08:03:41.687Z,4.10
2023-01-17T08:06:19.843Z,4.10
2023-01-17T08:08:55.155Z,4.20
2023-01-17T08:11:28.874Z,4.20
2023-01-17T08:14:03.898Z,4.30
2023-01-17T08:16:38.206Z,4.30
2023-01-17T08:19:11.868Z,4.40
2023-01-17T08:21:45.545Z,4.40
2023-01-17T08:24:19.081Z,4.50
2023-01-17T08:26:54.982Z,4.60
2023-01-17T08:29:29.965Z,4.70
2023-01-17T08:32:03.508Z,4.80
2023-01-17T08:34:37.012Z,4.80
2023-01-17T08:37:10.509Z,4.90
2023-01-17T08:39:44.774Z,5.00
2023-01-17T08:42:18.498Z,5.10
2023-01-17T08:44:53.414Z,5.20
2023-01-17T08:47:27.952Z,5.20
2023-01-17T08:50:02.273Z,5.30
2023-01-17T08:52:36.183Z,5.40
2023-01-17T08:55:11.668Z,5.40
2023-01-17T08:57:45.807Z,5.50
2023-01-17T09:00:21.774Z,5.50
2023-01-17T09:02:55.328Z,5.60
2023-01-17T09:05:28.972Z,5.60
2023-01-17T09:08:02.478Z,5.50
2023-01-17T09:10:36.037Z,5.50
2023-01-17T09:13:09.542Z,5.40
2023-01-17T09:15:44.428Z,5.40
2023-01-17T09:18:17.900Z,5.30
2023-01-17T09:20:54.888Z,5.30
2023-01-17T09:23:31.019Z,5.30
2023-01-17T09:26:04.746Z,5.40
2023-01-17T09:28:41.131Z,5.30
2023-01-17T09:31:17.586Z,5.30
2023-01-17T09:33:52.104Z,5.30
2023-01-17T09:36:28.841Z,5.40
2023-01-17T09:39:03.428Z,5.30
2023-01-17T09:41:45.332Z,5.40
2023-01-17T09:44:26.737Z,5.30
2023-01-17T09:47:08.748Z,5.30
2023-01-17T09:49:44.923Z,5.30
2023-01-17T09:52:23.343Z,5.30
2023-01-17T09:54:56.886Z,5.30
2023-01-17T09:57:42.317Z,5.40
2023-01-17T10:00:32.717Z,5.30
2023-01-17T10:03:32.985Z,5.30
2023-01-17T10:06:20.333Z,5.20
2023-01-17T10:09:08.865Z,5.20
2023-01-17T10:11:55.434Z,5.20
2023-01-17T10:14:50.723Z,5.10
2023-01-17T10:17:36.357Z,5.00
2023-01-17T10:20:25.863Z,5.00
2023-01-17T10:23:12.914Z,4.90
2023-01-17T10:25:49.789Z,4.90
2023-01-17T10:28:28.848Z,4.90
2023-01-17T10:31:06.185Z,4.90
2023-01-17T10:33:46.086Z,4.80
2023-01-17T10:36:23.409Z,4.80
2023-01-17T10:38:58.923Z,4.70
2023-01-17T10:41:37.975Z,4.60
2023-01-17T10:44:20.837Z,4.50
2023-01-17T10:46:59.538Z,4.40
2023-01-17T10:49:33.567Z,4.40
2023-01-17T10:52:19.858Z,4.30
2023-01-17T10:55:05.248Z,4.30
2023-01-17T10:57:42.739Z,4.10
2023-01-17T11:00:32.750Z,4.00
2023-01-17T11:03:07.690Z,4.00
2023-01-17T11:05:42.940Z,3.90
2023-01-17T11:08:17.961Z,3.90
2023-01-17T11:10:54.507Z,3.70
2023-01-17T11:13:32.991Z,3.60
2023-01-17T11:16:10.779Z,3.50
2023-01-17T11:18:44.931Z,3.40
2023-01-17T11:21:23.372Z,3.40
2023-01-17T11:23:58.449Z,3.40
2023-01-17T11:26:33.905Z,3.40
2023-01-17T11:29:27.725Z,3.40
2023-01-17T11:32:31.046Z,3.40
2023-01-17T11:35:25.598Z,3.30
2023-01-17T11:38:05.555Z,3.40
2023-01-17T11:40:43.324Z,3.40
2023-01-17T11:43:23.443Z,3.40
2023-01-17T11:46:06.711Z,3.40
2023-01-17T11:48:40.393Z,3.50
2023-01-17T11:51:26.217Z,3.50
2023-01-17T11:54:14.967Z,3.50
2023-01-17T11:56:51.907Z,3.50
2023-01-17T11:59:31.427Z,3.50
2023-01-17T12:02:31.890Z,3.50
2023-01-17T12:05:18.449Z,3.60
2023-01-17T12:07:59.277Z,3.60
2023-01-17T12:10:38.848Z,3.50
2023-01-17T12:13:46.440Z,3.60
2023-01-17T12:16:33.092Z,3.70
2023-01-17T12:19:21.672Z,3.70
2023-01-17T12:22:15.063Z,3.70
2023-01-17T12:25:00.373Z,3.90
2023-01-17T12:27:43.501Z,4.00
2023-01-17T12:30:31.778Z,4.30
2023-01-17T12:33:19.345Z,4.70
2023-01-17T12:35:57.082Z,5.30
2023-01-17T12:38:39.959Z,5.80
2023-01-17T12:41:19.109Z,6.20
2023-01-17T12:43:57.244Z,6.50
2023-01-17T12:46:38.950Z,6.80
2023-01-17T12:49:24.113Z,7.00
2023-01-17T12:52:05.015Z,7.20
2023-01-17T12:54:42.804Z,7.40
2023-01-17T12:57:21.056Z,7.60
2023-01-17T13:00:04.252Z,7.90
2023-01-17T13:02:42.731Z,8.20
2023-01-17T13:05:23.683Z,8.50
2023-01-17T13:08:03.626Z,8.60
2023-01-17T13:10:43.443Z,8.80
2023-01-17T13:13:22.496Z,9.00
2023-01-17T13:15:58.925Z,9.10
2023-01-17T13:18:33.832Z,9.30
2023-01-17T13:21:28.424Z,9.50
2023-01-17T13:24:22.212Z,9.60
2023-01-17T13:27:16.632Z,9.60
2023-01-17T13:30:05.448Z,9.70
2023-01-17T13:33:08.274Z,9.70
2023-01-17T13:35:51.575Z,9.70
2023-01-17T13:38:43.890Z,9.70
2023-01-17T13:41:36.950Z,9.70
2023-01-17T13:44:24.304Z,9.40
2023-01-17T13:47:04.267Z,9.10
2023-01-17T13:49:48.548Z,8.70
2023-01-17T13:52:33.639Z,8.50
2023-01-17T13:55:07.968Z,8.20
2023-01-17T13:57:44.015Z,7.90
2023-01-17T14:00:51.903Z,7.60
2023-01-17T14:04:01.616Z,7.40
2023-01-17T14:06:41.804Z,7.20
2023-01-17T14:09:23.827Z,7.00
2023-01-17T14:12:08.513Z,6.90
2023-01-17T14:14:51.242Z,6.70
2023-01-17T14:17:57.619Z,6.50
2023-01-17T14:21:03.649Z,6.40
2023-01-17T14:24:04.562Z,6.20
2023-01-17T14:26:45.370Z,6.10
2023-01-17T14:29:49.974Z,5.90
2023-01-17T14:32:27.720Z,5.80
2023-01-17T14:35:01.485Z,5.60
2023-01-17T14:37:44.362Z,5.50
2023-01-17T14:40:20.938Z,5.40
2023-01-17T14:43:02.390Z,5.30
2023-01-17T14:45:37.278Z,5.20
2023-01-17T14:48:20.785Z,5.00
2023-01-17T14:50:57.447Z,4.90
2023-01-17T14:53:32.595Z,4.70
2023-01-17T14:56:15.150Z,4.70
2023-01-17T14:58:51.827Z,4.60
2023-01-17T15:01:25.733Z,4.50
2023-01-17T15:03:59.391Z,4.50
2023-01-17T15:06:38.539Z,4.50
2023-01-17T15:09:12.571Z,4.40
2023-01-17T15:11:47.843Z,4.30
2023-01-17T15:14:24.757Z,4.30
2023-01-17T15:16:58.361Z,4.30
2023-01-17T15:19:42.820Z,4.20
2023-01-17T15:22:17.381Z,4.20
2023-01-17T15:24:51.605Z,4.10
2023-01-17T15:27:25.316Z,4.10
2023-01-17T15:30:02.809Z,4.10
2023-01-17T15:32:38.671Z,4.10
2023-01-17T15:35:18.433Z,4.10
2023-01-17T15:37:58.338Z,4.00
2023-01-17T15:40:33.227Z,4.00
2023-01-17T15:43:06.990Z,4.00
2023-01-17T15:45:41.950Z,3.90
2023-01-17T15:48:37.982Z,4.00
2023-01-17T15:51:13.431Z,3.90
2023-01-17T15:53:46.925Z,3.90
2023-01-17T15:56:23.717Z,3.90
2023-01-17T15:59:12.325Z,3.90
2023-01-17T16:01:56.327Z,3.90
2023-01-17T16:04:37.206Z,3.80
2023-01-17T16:07:12.500Z,3.80
2023-01-17T16:09:46.322Z,3.80
2023-01-17T16:12:19.783Z,3.80
2023-01-17T16:15:10.868Z,3.80
2023-01-17T16:17:50.989Z,3.70
2023-01-17T16:20:30.960Z,3.70
2023-01-17T16:23:04.564Z,3.60
2023-01-17T16:25:38.401Z,3.60
2023-01-17T16:28:11.999Z,3.50
2023-01-17T16:30:46.198Z,3.50
2023-01-17T16:33:21.171Z,3.40
2023-01-17T16:35:55.655Z,3.30
2023-01-17T16:38:29.159Z,3.30
2023-01-17T16:41:05.700Z,3.20
2023-01-17T16:43:39.395Z,3.20
2023-01-17T16:46:13.383Z,3.10
2023-01-17T16:48:48.366Z,3.10
2023-01-17T16:51:22.507Z,3.00
2023-01-17T16:53:56.075Z,3.00
2023-01-17T16:56:29.662Z,3.00
2023-01-17T16:59:03.333Z,2.90
2023-01-17T17:01:36.991Z,2.90
2023-01-17T17:04:13.009Z,2.90
2023-01-17T17:06:46.579Z,2.80
2023-01-17T17:09:21.947Z,2.80
2023-01-17T17:11:55.685Z,2.80
2023-01-17T17:14:29.375Z,2.70
2023-01-17T17:17:02.879Z,2.70
2023-01-17T17:19:38.061Z,2.70
2023-01-17T17:22:11.840Z,2.70
2023-01-17T17:24:45.354Z,2.70
2023-01-17T17:27:18.825Z,2.70
2023-01-17T17:29:52.626Z,2.70
2023-01-17T17:32:26.141Z,2.70
2023-01-17T17:35:03.614Z,2.60
2023-01-17T17:37:37.541Z,2.70
2023-01-17T17:40:12.209Z,2.60
2023-01-17T17:42:46.013Z,2.60
2023-01-17T17:45:19.578Z,2.50
2023-01-17T17:47:53.258Z,2.50
2023-01-17T17:50:28.408Z,2.40
2023-01-17T17:53:02.197Z,2.40
2023-01-17T17:55:36.431Z,2.40
2023-01-17T17:58:09.968Z,2.50
2023-01-17T18:00:43.487Z,2.50
2023-01-17T18:03:17.015Z,2.50
2023-01-17T18:05:51.885Z,2.40
2023-01-17T18:08:25.348Z,2.40
2023-01-17T18:11:00.277Z,2.40
2023-01-17T18:13:34.667Z,2.40
2023-01-17T18:16:09.942Z,2.40
2023-01-17T18:18:47.732Z,2.50
2023-01-17T18:21:25.343Z,2.40
2023-01-17T18:24:01.004Z,2.50
2023-01-17T18:26:36.161Z,2.50
2023-01-17T18:29:11.277Z,2.40
2023-01-17T18:31:45.576Z,2.40
2023-01-17T18:34:23.864Z,2.40
2023-01-17T18:36:59.226Z,2.40
2023-01-17T18:39:33.052Z,2.40
2023-01-17T18:42:06.840Z,2.50
2023-01-17T18:44:40.451Z,2.50
2023-01-17T18:47:14.042Z,2.50
2023-01-17T18:49:47.613Z,2.40
2023-01-17T18:52:22.680Z,2.40
2023-01-17T18:54:56.238Z,2.40
2023-01-17T18:57:29.723Z,2.40
2023-01-17T19:00:03.562Z,2.40
2023-01-17T19:02:37.233Z,2.40
2023-01-17T19:05:11.992Z,2.40
2023-01-17T19:07:46.861Z,2.40
2023-01-17T19:10:20.458Z,2.40
2023-01-17T19:12:53.960Z,2.50
2023-01-17T19:15:27.506Z,2.50
2023-01-17T19:18:01.031Z,2.50
2023-01-17T19:20:36.462Z,2.50
2023-01-17T19:23:11.437Z,2.50
2023-01-17T19:25:44.948Z,2.50
2023-01-17T19:28:18.429Z,2.50
2023-01-17T19:31:01.928Z,2.50
2023-01-17T19:33:36.724Z,2.50
2023-01-17T19:36:14.138Z,2.50
2023-01-17T19:39:03.066Z,2.50
2023-01-17T19:41:39.037Z,2.50
2023-01-17T19:44:14.336Z,2.50
2023-01-17T19:46:48.761Z,2.50
2023-01-17T19:49:24.710Z,2.50
2023-01-17T19:51:58.443Z,2.50
2023-01-17T19:54:33.477Z,2.60
2023-01-17T19:57:07.025Z,2.60
2023-01-17T19:59:40.612Z,2.60
2023-01-17T20:02:14.199Z,2.60
2023-01-17T20:04:48.611Z,2.60
2023-01-17T20:07:22.649Z,2.60
2023-01-17T20:09:57.940Z,2.60
2023-01-17T20:12:32.444Z,2.70
2023-01-17T20:15:07.373Z,2.70
2023-01-17T20:17:41.088Z,2.70
2023-01-17T20:20:15.918Z,2.70
2023-01-17T20:22:50.277Z,2.70
2023-01-17T20:25:25.387Z,2.70
2023-01-17T20:27:59.333Z,2.70
2023-01-17T20:30:33.253Z,2.70
2023-01-17T20:33:09.044Z,2.80
2023-01-17T20:35:42.815Z,2.80
2023-01-17T20:38:16.592Z,2.80
2023-01-17T20:41:09.942Z,2.80
2023-01-17T20:43:44.445Z,2.80
2023-01-17T20:46:18.996Z,2.80
2023-01-17T20:48:54.905Z,2.90
2023-01-17T20:51:30.725Z,2.90
2023-01-17T20:54:04.352Z,2.90
2023-01-17T20:56:39.307Z,2.90
2023-01-17T20:59:15.422Z,2.90
2023-01-17T21:01:49.391Z,3.00
2023-01-17T21:04:25.916Z,3.00
2023-01-17T21:06:59.493Z,3.00
2023-01-17T21:09:33.021Z,3.00
2023-01-17T21:12:07.972Z,3.00
2023-01-17T21:14:43.018Z,2.90
2023-01-17T21:17:19.405Z,2.90
2023-01-17T21:19:52.946Z,2.90
2023-01-17T21:22:26.647Z,2.90
2023-01-17T21:25:00.679Z,2.90
2023-01-17T21:27:35.597Z,2.90
2023-01-17T21:30:10.644Z,2.90
2023-01-17T21:32:44.182Z,2.90
2023-01-17T21:35:17.836Z,2.90
2023-01-17T21:37:51.658Z,2.90
2023-01-17T21:40:25.140Z,2.90
2023-01-17T21:43:00.089Z,2.90
2023-01-17T21:45:37.178Z,2.80
2023-01-17T21:48:13.246Z,2.80
2023-01-17T21:50:47.371Z,2.90
2023-01-17T21:53:20.923Z,2.80
2023-01-17T21:56:11.816Z,2.80
2023-01-17T21:58:48.230Z,2.80
2023-01-17T22:01:23.425Z,2.80
2023-01-17T22:03:58.872Z,2.70
2023-01-17T22:06:35.455Z,2.70
2023-01-17T22:09:09.405Z,2.70
2023-01-17T22:11:42.898Z,2.60
2023-01-17T22:14:19.628Z,2.60
2023-01-17T22:16:53.532Z,2.60
2023-01-17T22:19:27.035Z,2.60
2023-01-17T22:22:00.577Z,2.60
2023-01-17T22:24:34.084Z,2.50
2023-01-17T22:27:09.846Z,2.50
2023-01-17T22:29:44.721Z,2.50
2023-01-17T22:32:18.205Z,2.50
2023-01-17T22:34:51.883Z,2.50
2023-01-17T22:37:25.406Z,2.50
2023-01-17T22:40:00.301Z,2.50
2023-01-17T22:42:35.582Z,2.40
2023-01-17T22:45:11.579Z,2.40
2023-01-17T22:47:45.051Z,2.40
2023-01-17T22:50:19.102Z,2.40
2023-01-17T22:52:52.786Z,2.40
2023-01-17T22:55:26.307Z,2.40
2023-01-17T22:57:59.771Z,2.40
2023-01-17T23:00:35.716Z,2.40
2023-01-17T23:03:09.480Z,2.40
2023-01-17T23:05:46.756Z,2.40
2023-01-17T23:08:20.424Z,2.40
2023-01-17T23:11:11.582Z,2.40
2023-01-17T23:13:45.074Z,2.40
2023-01-17T23:16:37.486Z,2.40
2023-01-17T23:19:26.258Z,2.40
2023-01-17T23:22:18.812Z,2.40
2023-01-17T23:24:54.823Z,2.30
2023-01-17T23:27:55.735Z,2.30
2023-01-17T23:30:35.507Z,2.30
2023-01-17T23:33:12.583Z,2.30
2023-01-17T23:35:47.771Z,2.30
2023-01-17T23:38:29.354Z,2.30
2023-01-17T23:41:30.751Z,2.30
2023-01-17T23:44:04.245Z,2.30
2023-01-17T23:46:38.162Z,2.30
2023-01-17T23:49:13.222Z,2.30
2023-01-17T23:51:46.656Z,2.30
2023-01-17T23:54:20.954Z,2.30
2023-01-17T23:56:54.531Z,2.30
2023-01-17T23:59:28.040Z,2.30
