createdAt,value
2023-05-05T00:02:19.449Z,13.59
2023-05-05T00:04:47.704Z,13.56
2023-05-05T00:07:17.102Z,13.69
2023-05-05T00:09:45.135Z,13.66
2023-05-05T00:12:13.138Z,13.66
2023-05-05T00:14:41.134Z,13.59
2023-05-05T00:17:09.177Z,13.61
2023-05-05T00:19:37.159Z,13.62
2023-05-05T00:22:05.210Z,13.60
2023-05-05T00:24:34.548Z,13.56
2023-05-05T00:27:03.558Z,13.56
2023-05-05T00:30:22.015Z,13.55
2023-05-05T00:32:50.801Z,13.47
2023-05-05T00:35:19.402Z,13.47
2023-05-05T00:37:47.657Z,13.44
2023-05-05T00:40:18.435Z,13.43
2023-05-05T00:42:47.925Z,13.47
2023-05-05T00:45:17.017Z,13.42
2023-05-05T00:47:47.578Z,13.41
2023-05-05T00:50:24.020Z,13.47
2023-05-05T00:52:54.067Z,13.41
2023-05-05T00:55:23.890Z,13.41
2023-05-05T00:57:52.327Z,13.38
2023-05-05T01:00:20.374Z,13.36
2023-05-05T01:02:48.447Z,13.33
2023-05-05T01:05:17.418Z,13.30
2023-05-05T01:07:57.050Z,13.22
2023-05-05T01:10:37.125Z,13.20
2023-05-05T01:13:17.733Z,13.14
2023-05-05T01:15:51.667Z,13.20
2023-05-05T01:18:31.795Z,13.15
2023-05-05T01:21:06.285Z,13.12
2023-05-05T01:24:11.964Z,13.07
2023-05-05T01:26:53.868Z,13.06
2023-05-05T01:29:35.737Z,13.05
2023-05-05T01:32:10.697Z,13.07
2023-05-05T01:34:45.348Z,13.03
2023-05-05T01:37:19.516Z,13.05
2023-05-05T01:39:53.281Z,13.04
2023-05-05T01:42:23.446Z,13.10
2023-05-05T01:44:54.090Z,13.07
2023-05-05T01:47:24.796Z,13.04
2023-05-05T01:49:53.972Z,13.00
2023-05-05T01:52:23.717Z,13.04
2023-05-05T01:54:53.710Z,12.98
2023-05-05T01:57:23.994Z,13.03
2023-05-05T01:59:54.420Z,12.95
2023-05-05T02:02:27.037Z,12.97
2023-05-05T02:04:57.519Z,12.93
2023-05-05T02:07:26.347Z,12.96
2023-05-05T02:09:54.858Z,12.84
2023-05-05T02:12:24.280Z,12.80
2023-05-05T02:14:53.323Z,12.80
2023-05-05T02:17:25.360Z,12.75
2023-05-05T02:19:54.476Z,12.72
2023-05-05T02:22:22.541Z,12.69
2023-05-05T02:24:50.563Z,12.63
2023-05-05T02:27:24.876Z,12.64
2023-05-05T02:29:58.952Z,12.63
2023-05-05T02:32:34.725Z,12.60
2023-05-05T02:35:15.277Z,12.56
2023-05-05T02:37:51.684Z,12.54
2023-05-05T02:40:25.489Z,12.50
2023-05-05T02:42:58.428Z,12.46
2023-05-05T02:45:30.966Z,12.48
2023-05-05T02:48:03.355Z,12.42
2023-05-05T02:50:34.570Z,12.38
2023-05-05T02:53:17.784Z,12.37
2023-05-05T02:55:52.723Z,12.34
2023-05-05T02:58:31.019Z,12.32
2023-05-05T03:01:12.489Z,12.28
2023-05-05T03:03:48.340Z,12.27
2023-05-05T03:06:20.513Z,12.27
2023-05-05T03:08:57.302Z,12.28
2023-05-05T03:11:33.045Z,12.32
2023-05-05T03:14:08.803Z,12.32
2023-05-05T03:17:05.232Z,12.35
2023-05-05T03:19:38.075Z,12.40
2023-05-05T03:22:06.355Z,12.41
2023-05-05T03:24:35.330Z,12.45
2023-05-05T03:27:08.234Z,12.56
2023-05-05T03:29:38.948Z,12.54
2023-05-05T03:32:11.821Z,12.54
2023-05-05T03:34:42.519Z,12.57
2023-05-05T03:37:10.607Z,12.59
2023-05-05T03:39:40.450Z,12.62
2023-05-05T03:42:10.317Z,12.64
2023-05-05T03:44:38.290Z,12.71
2023-05-05T03:47:06.916Z,12.79
2023-05-05T03:49:37.890Z,12.75
2023-05-05T03:52:07.721Z,12.83
2023-05-05T03:54:36.490Z,12.85
2023-05-05T03:57:04.656Z,12.86
2023-05-05T03:59:32.628Z,12.82
2023-05-05T04:02:00.813Z,12.93
2023-05-05T04:04:28.959Z,12.88
2023-05-05T04:06:57.027Z,12.90
2023-05-05T04:09:27.123Z,12.90
2023-05-05T04:11:55.370Z,12.87
2023-05-05T04:14:23.491Z,12.83
2023-05-05T04:16:51.856Z,12.83
2023-05-05T04:19:20.361Z,12.86
2023-05-05T04:22:38.504Z,12.85
2023-05-05T04:25:09.064Z,12.83
2023-05-05T04:27:37.374Z,12.85
2023-05-05T04:30:07.344Z,12.79
2023-05-05T04:32:37.372Z,12.82
2023-05-05T04:35:07.865Z,12.84
2023-05-05T04:37:35.953Z,12.78
2023-05-05T04:40:04.880Z,12.85
2023-05-05T04:42:36.644Z,12.84
2023-05-05T04:45:05.649Z,12.85
2023-05-05T04:47:38.579Z,12.86
2023-05-05T04:50:08.389Z,12.90
2023-05-05T04:52:36.992Z,12.99
2023-05-05T04:55:05.612Z,12.98
2023-05-05T04:57:36.040Z,12.89
2023-05-05T05:00:05.475Z,12.91
2023-05-05T05:02:33.924Z,12.94
2023-05-05T05:05:02.043Z,12.98
2023-05-05T05:07:30.104Z,13.08
2023-05-05T05:09:58.331Z,13.08
2023-05-05T05:12:26.438Z,13.15
2023-05-05T05:14:55.958Z,13.07
2023-05-05T05:17:24.999Z,13.15
2023-05-05T05:19:54.454Z,13.16
2023-05-05T05:22:23.106Z,13.08
2023-05-05T05:24:52.219Z,13.11
2023-05-05T05:27:20.774Z,13.11
2023-05-05T05:29:51.345Z,13.17
2023-05-05T05:32:21.346Z,13.24
2023-05-05T05:34:50.047Z,13.26
2023-05-05T05:37:18.449Z,13.27
2023-05-05T05:39:52.570Z,13.31
2023-05-05T05:42:24.292Z,13.35
2023-05-05T05:44:52.694Z,13.39
2023-05-05T05:47:22.318Z,13.43
2023-05-05T05:49:50.873Z,13.49
2023-05-05T05:52:20.320Z,13.45
2023-05-05T05:55:38.695Z,13.54
2023-05-05T05:58:07.084Z,13.60
2023-05-05T06:00:35.175Z,13.65
2023-05-05T06:03:09.864Z,13.64
2023-05-05T06:05:39.952Z,13.66
2023-05-05T06:08:08.383Z,13.70
2023-05-05T06:10:42.074Z,13.87
2023-05-05T06:13:15.200Z,13.80
2023-05-05T06:15:46.621Z,13.84
2023-05-05T06:18:17.243Z,13.83
2023-05-05T06:20:45.855Z,13.89
2023-05-05T06:23:16.062Z,13.96
2023-05-05T06:25:49.151Z,14.01
2023-05-05T06:28:17.681Z,13.93
2023-05-05T06:30:45.788Z,13.95
2023-05-05T06:33:13.839Z,13.86
2023-05-05T06:35:43.482Z,13.94
2023-05-05T06:38:13.237Z,13.97
2023-05-05T06:40:42.192Z,14.04
2023-05-05T06:43:10.262Z,14.04
2023-05-05T06:45:43.955Z,14.09
2023-05-05T06:48:12.017Z,14.14
2023-05-05T06:50:40.121Z,14.21
2023-05-05T06:53:09.800Z,14.22
2023-05-05T06:55:38.385Z,14.24
2023-05-05T06:58:06.627Z,14.29
2023-05-05T07:00:35.133Z,14.33
2023-05-05T07:03:03.372Z,14.36
2023-05-05T07:05:31.757Z,14.40
2023-05-05T07:07:59.972Z,14.44
2023-05-05T07:10:29.692Z,14.50
2023-05-05T07:12:57.863Z,14.49
2023-05-05T07:15:29.345Z,14.42
2023-05-05T07:17:58.398Z,14.49
2023-05-05T07:20:27.041Z,14.56
2023-05-05T07:22:55.448Z,14.61
2023-05-05T07:25:23.838Z,14.51
2023-05-05T07:27:53.752Z,14.55
2023-05-05T07:30:22.172Z,14.56
2023-05-05T07:32:51.351Z,14.58
2023-05-05T07:35:19.587Z,14.62
2023-05-05T07:37:48.210Z,14.62
2023-05-05T07:40:16.585Z,14.72
2023-05-05T07:42:44.881Z,14.78
2023-05-05T07:45:14.555Z,14.73
2023-05-05T07:47:42.762Z,14.72
2023-05-05T07:50:11.730Z,14.67
2023-05-05T07:55:10.635Z,14.50
2023-05-05T07:57:39.436Z,14.57
2023-05-05T08:00:09.560Z,14.50
2023-05-05T08:02:42.616Z,14.51
2023-05-05T08:05:10.821Z,14.68
2023-05-05T08:07:41.516Z,14.69
2023-05-05T08:10:11.554Z,15.02
2023-05-05T08:12:40.029Z,15.06
2023-05-05T08:15:09.661Z,15.36
2023-05-05T08:17:50.493Z,15.69
2023-05-05T08:20:20.195Z,15.84
2023-05-05T08:22:48.504Z,16.12
2023-05-05T08:25:16.500Z,16.13
2023-05-05T08:27:44.458Z,16.10
2023-05-05T08:30:13.331Z,16.16
2023-05-05T08:32:41.593Z,16.11
2023-05-05T08:35:12.009Z,16.04
2023-05-05T08:37:40.320Z,16.03
2023-05-05T08:40:12.185Z,16.05
2023-05-05T08:42:40.152Z,16.00
2023-05-05T08:45:10.838Z,16.01
2023-05-05T08:47:40.647Z,16.05
2023-05-05T08:50:12.762Z,16.18
2023-05-05T08:52:44.584Z,16.11
2023-05-05T08:55:22.238Z,16.14
2023-05-05T08:57:53.547Z,16.10
2023-05-05T09:00:22.278Z,16.20
2023-05-05T09:02:50.922Z,16.32
2023-05-05T09:05:20.606Z,16.59
2023-05-05T09:07:48.960Z,16.89
2023-05-05T09:10:17.002Z,16.90
2023-05-05T09:12:45.603Z,16.86
2023-05-05T09:16:28.811Z,17.01
2023-05-05T09:19:04.326Z,16.59
2023-05-05T09:21:33.784Z,16.78
2023-05-05T09:24:08.381Z,16.91
2023-05-05T09:26:38.085Z,16.81
2023-05-05T09:29:06.945Z,16.70
2023-05-05T09:31:37.056Z,16.57
2023-05-05T09:34:36.514Z,16.40
2023-05-05T09:37:06.492Z,16.40
2023-05-05T09:39:34.674Z,16.53
2023-05-05T09:42:03.846Z,16.82
2023-05-05T09:44:36.031Z,17.02
2023-05-05T09:47:07.344Z,17.12
2023-05-05T09:49:40.562Z,17.27
2023-05-05T09:52:16.104Z,17.17
2023-05-05T09:54:45.528Z,17.02
2023-05-05T09:57:29.804Z,17.10
2023-05-05T10:00:02.281Z,17.28
2023-05-05T10:02:36.551Z,17.37
2023-05-05T10:05:10.385Z,17.22
2023-05-05T10:07:41.401Z,17.24
2023-05-05T10:10:12.382Z,17.50
2023-05-05T10:12:45.258Z,17.50
2023-05-05T10:15:17.755Z,18.00
2023-05-05T10:18:05.103Z,18.50
2023-05-05T10:20:41.948Z,18.76
2023-05-05T10:23:37.683Z,18.82
2023-05-05T10:26:08.858Z,18.55
2023-05-05T10:28:49.270Z,18.76
2023-05-05T10:31:29.238Z,19.13
2023-05-05T10:34:05.120Z,19.31
2023-05-05T10:36:35.253Z,18.97
2023-05-05T10:39:10.919Z,19.10
2023-05-05T10:41:39.705Z,18.82
2023-05-05T10:44:10.599Z,18.77
2023-05-05T10:46:39.697Z,18.60
2023-05-05T10:49:17.315Z,18.13
2023-05-05T10:51:51.452Z,18.15
2023-05-05T10:54:29.441Z,18.13
2023-05-05T10:56:59.080Z,17.86
2023-05-05T10:59:53.363Z,17.52
2023-05-05T11:02:26.110Z,17.76
2023-05-05T11:05:17.943Z,17.91
2023-05-05T11:07:47.172Z,17.79
2023-05-05T11:10:17.778Z,17.88
2023-05-05T11:13:21.104Z,17.93
2023-05-05T11:15:50.725Z,17.87
2023-05-05T11:18:35.845Z,18.04
2023-05-05T11:21:07.525Z,17.83
2023-05-05T11:23:35.888Z,17.63
2023-05-05T11:26:05.262Z,17.50
2023-05-05T11:28:33.401Z,17.63
2023-05-05T11:31:18.751Z,17.52
2023-05-05T11:33:47.037Z,17.43
2023-05-05T11:36:16.496Z,17.22
2023-05-05T11:39:05.028Z,16.97
2023-05-05T11:42:19.612Z,17.01
2023-05-05T11:44:50.292Z,17.03
2023-05-05T11:47:39.594Z,17.20
2023-05-05T11:50:19.108Z,17.53
2023-05-05T11:52:48.238Z,17.66
2023-05-05T11:55:22.229Z,17.89
2023-05-05T11:57:51.681Z,17.98
2023-05-05T12:00:20.598Z,18.17
2023-05-05T12:02:57.547Z,18.21
2023-05-05T12:05:25.958Z,18.27
2023-05-05T12:07:58.683Z,18.49
2023-05-05T12:10:26.967Z,19.03
2023-05-05T12:12:56.433Z,18.96
2023-05-05T12:15:34.413Z,19.15
2023-05-05T12:18:03.280Z,19.72
2023-05-05T12:20:33.351Z,19.74
2023-05-05T12:23:02.819Z,20.03
2023-05-05T12:25:38.430Z,20.41
2023-05-05T12:28:08.817Z,19.93
2023-05-05T12:31:54.200Z,19.86
2023-05-05T12:34:23.128Z,19.65
2023-05-05T12:36:51.422Z,19.29
2023-05-05T12:39:19.353Z,19.90
2023-05-05T12:41:47.782Z,20.23
2023-05-05T12:44:17.135Z,19.78
2023-05-05T12:46:46.546Z,19.82
2023-05-05T12:49:14.503Z,19.64
2023-05-05T12:51:54.431Z,19.49
2023-05-05T12:54:23.789Z,19.80
2023-05-05T12:56:51.939Z,19.97
2023-05-05T12:59:33.469Z,19.90
2023-05-05T13:02:02.245Z,19.66
2023-05-05T13:04:30.638Z,20.02
2023-05-05T13:07:13.023Z,20.36
2023-05-05T13:09:41.127Z,19.87
2023-05-05T13:12:12.070Z,20.07
2023-05-05T13:14:42.426Z,19.92
2023-05-05T13:17:10.981Z,20.09
2023-05-05T13:19:45.958Z,20.10
2023-05-05T13:22:14.228Z,19.77
2023-05-05T13:24:51.641Z,19.81
2023-05-05T13:27:21.029Z,19.72
2023-05-05T13:29:50.728Z,19.66
2023-05-05T13:32:18.700Z,19.82
2023-05-05T13:34:46.856Z,19.71
2023-05-05T13:37:14.966Z,19.86
2023-05-05T13:39:42.941Z,19.79
2023-05-05T13:42:10.941Z,19.84
2023-05-05T13:44:39.383Z,19.72
2023-05-05T13:47:08.858Z,19.65
2023-05-05T13:49:36.933Z,19.75
2023-05-05T13:52:04.988Z,19.82
2023-05-05T13:54:33.174Z,19.97
2023-05-05T13:57:01.154Z,19.83
2023-05-05T13:59:30.058Z,19.96
2023-05-05T14:01:58.107Z,20.04
2023-05-05T14:04:27.706Z,20.08
2023-05-05T14:06:58.215Z,19.92
2023-05-05T14:09:26.735Z,19.99
2023-05-05T14:11:55.215Z,19.88
2023-05-05T14:14:23.183Z,19.98
2023-05-05T14:16:52.183Z,19.68
2023-05-05T14:19:20.498Z,19.79
2023-05-05T14:21:49.977Z,19.64
2023-05-05T14:24:18.091Z,19.62
2023-05-05T14:26:46.018Z,19.66
2023-05-05T14:29:14.027Z,19.70
2023-05-05T14:31:42.129Z,19.50
2023-05-05T14:34:10.122Z,19.56
2023-05-05T14:36:38.205Z,19.48
2023-05-05T14:39:08.171Z,19.41
2023-05-05T14:41:36.145Z,19.45
2023-05-05T14:44:04.197Z,19.44
2023-05-05T14:46:32.731Z,19.61
2023-05-05T14:49:00.951Z,19.44
2023-05-05T14:51:28.991Z,19.61
2023-05-05T14:53:57.154Z,19.60
2023-05-05T14:56:26.781Z,19.55
2023-05-05T14:58:54.952Z,19.68
2023-05-05T15:01:24.909Z,19.78
2023-05-05T15:03:53.959Z,19.97
2023-05-05T15:06:25.152Z,19.75
2023-05-05T15:08:53.545Z,19.74
2023-05-05T15:11:22.074Z,19.65
2023-05-05T15:13:51.751Z,19.68
2023-05-05T15:16:19.889Z,19.67
2023-05-05T15:18:48.027Z,19.76
2023-05-05T15:21:16.151Z,19.74
2023-05-05T15:23:44.416Z,19.74
2023-05-05T15:26:12.556Z,19.65
2023-05-05T15:28:41.252Z,19.62
2023-05-05T15:31:10.714Z,19.64
2023-05-05T15:33:39.345Z,19.48
2023-05-05T15:36:07.985Z,19.37
2023-05-05T15:38:43.294Z,19.41
2023-05-05T15:41:11.523Z,19.45
2023-05-05T15:43:39.708Z,19.40
2023-05-05T15:46:07.770Z,19.21
2023-05-05T15:48:37.217Z,19.31
2023-05-05T15:51:08.932Z,19.53
2023-05-05T15:53:37.212Z,19.52
2023-05-05T15:56:05.484Z,19.43
2023-05-05T15:58:33.536Z,19.31
2023-05-05T16:01:01.679Z,19.57
2023-05-05T16:03:29.718Z,19.54
2023-05-05T16:05:59.293Z,19.60
2023-05-05T16:08:27.414Z,19.69
2023-05-05T16:10:55.377Z,19.76
2023-05-05T16:13:23.418Z,19.57
2023-05-05T16:15:51.410Z,19.61
2023-05-05T16:18:19.423Z,19.39
2023-05-05T16:20:47.467Z,19.27
2023-05-05T16:23:16.890Z,19.34
2023-05-05T16:25:45.063Z,19.76
2023-05-05T16:28:13.141Z,20.02
2023-05-05T16:30:42.853Z,20.12
2023-05-05T16:33:10.954Z,20.14
2023-05-05T16:35:39.032Z,19.76
2023-05-05T16:38:07.003Z,19.61
2023-05-05T16:40:37.738Z,19.82
2023-05-05T16:43:05.862Z,20.64
2023-05-05T16:45:34.253Z,20.95
2023-05-05T16:49:17.589Z,20.90
2023-05-05T16:51:46.037Z,20.45
2023-05-05T16:54:14.379Z,20.45
2023-05-05T16:56:43.987Z,20.51
2023-05-05T16:59:20.948Z,20.30
2023-05-05T17:01:49.317Z,20.31
2023-05-05T17:04:17.507Z,20.14
2023-05-05T17:06:46.014Z,20.05
2023-05-05T17:09:14.040Z,19.68
2023-05-05T17:11:43.658Z,19.50
2023-05-05T17:14:11.806Z,19.52
2023-05-05T17:16:40.013Z,19.36
2023-05-05T17:19:08.145Z,19.25
2023-05-05T17:21:36.315Z,19.01
2023-05-05T17:24:04.465Z,19.22
2023-05-05T17:26:32.789Z,18.91
2023-05-05T17:29:02.782Z,18.93
2023-05-05T17:31:32.850Z,18.98
2023-05-05T17:34:01.150Z,18.79
2023-05-05T17:36:55.068Z,18.65
2023-05-05T17:39:23.221Z,18.69
2023-05-05T17:41:51.339Z,18.51
2023-05-05T17:44:20.905Z,18.54
2023-05-05T17:46:49.005Z,18.47
2023-05-05T17:49:17.398Z,18.35
2023-05-05T17:51:45.679Z,18.31
2023-05-05T17:54:13.650Z,18.39
2023-05-05T17:56:42.357Z,18.30
2023-05-05T17:59:10.410Z,18.24
2023-05-05T18:01:41.535Z,18.21
2023-05-05T18:04:09.699Z,18.37
2023-05-05T18:06:37.694Z,18.30
2023-05-05T18:09:05.778Z,18.18
2023-05-05T18:11:34.040Z,18.13
2023-05-05T18:14:02.064Z,18.25
2023-05-05T18:16:30.007Z,18.20
2023-05-05T18:18:59.331Z,18.22
2023-05-05T18:21:27.360Z,18.05
2023-05-05T18:23:59.504Z,18.03
2023-05-05T18:26:36.222Z,18.05
2023-05-05T18:29:04.269Z,18.05
2023-05-05T18:31:32.320Z,17.90
2023-05-05T18:34:01.857Z,17.96
2023-05-05T18:36:30.072Z,17.98
2023-05-05T18:38:58.046Z,17.81
2023-05-05T18:41:26.758Z,17.82
2023-05-05T18:43:54.826Z,17.81
2023-05-05T18:46:23.151Z,17.81
2023-05-05T18:48:51.215Z,17.71
2023-05-05T18:51:20.565Z,17.57
2023-05-05T18:53:48.782Z,17.60
2023-05-05T18:56:17.120Z,17.50
2023-05-05T18:58:45.387Z,17.33
2023-05-05T19:01:13.401Z,17.47
2023-05-05T19:03:41.554Z,17.28
2023-05-05T19:06:09.636Z,17.39
2023-05-05T19:08:39.061Z,17.17
2023-05-05T19:11:07.088Z,17.21
2023-05-05T19:13:35.214Z,17.17
2023-05-05T19:16:03.524Z,17.11
2023-05-05T19:18:31.677Z,17.17
2023-05-05T19:20:59.653Z,17.02
2023-05-05T19:23:27.641Z,16.99
2023-05-05T19:25:56.990Z,16.94
2023-05-05T19:28:25.192Z,16.81
2023-05-05T19:30:53.436Z,16.88
2023-05-05T19:33:21.498Z,16.83
2023-05-05T19:35:49.602Z,16.76
2023-05-05T19:38:21.337Z,16.73
2023-05-05T19:40:49.598Z,16.57
2023-05-05T19:43:19.044Z,16.60
2023-05-05T19:45:47.127Z,16.66
2023-05-05T19:48:15.777Z,16.59
2023-05-05T19:50:43.847Z,16.38
2023-05-05T19:53:11.953Z,16.49
2023-05-05T19:55:39.915Z,16.33
2023-05-05T19:58:07.951Z,16.27
2023-05-05T20:00:37.332Z,16.10
2023-05-05T20:03:05.509Z,15.98
2023-05-05T20:05:33.630Z,16.01
2023-05-05T20:08:03.757Z,15.91
2023-05-05T20:10:31.750Z,15.84
2023-05-05T20:12:59.995Z,15.85
2023-05-05T20:15:28.197Z,15.69
2023-05-05T20:17:57.599Z,15.70
2023-05-05T20:20:25.573Z,15.66
2023-05-05T20:22:53.613Z,15.59
2023-05-05T20:25:21.708Z,15.58
2023-05-05T20:27:49.802Z,15.53
2023-05-05T20:30:17.968Z,15.30
2023-05-05T20:32:46.147Z,15.33
2023-05-05T20:35:15.833Z,15.37
2023-05-05T20:37:45.034Z,15.36
2023-05-05T20:40:14.069Z,15.38
2023-05-05T20:42:42.040Z,15.25
2023-05-05T20:45:11.923Z,15.17
2023-05-05T20:47:40.075Z,15.15
2023-05-05T20:50:09.346Z,15.06
2023-05-05T20:52:38.980Z,15.00
2023-05-05T20:55:07.751Z,14.92
2023-05-05T20:57:35.750Z,14.96
2023-05-05T21:00:04.317Z,14.92
2023-05-05T21:02:33.549Z,14.94
2023-05-05T21:05:03.018Z,14.90
2023-05-05T21:07:34.339Z,14.86
2023-05-05T21:10:04.312Z,14.93
2023-05-05T21:12:34.512Z,14.82
2023-05-05T21:15:02.543Z,14.74
2023-05-05T21:17:31.839Z,14.71
2023-05-05T21:24:51.581Z,14.55
2023-05-05T21:27:21.539Z,14.54
2023-05-05T21:29:51.591Z,14.58
2023-05-05T21:32:19.749Z,14.47
2023-05-05T21:34:47.852Z,14.41
2023-05-05T21:37:16.140Z,14.42
2023-05-05T21:39:44.694Z,14.29
2023-05-05T21:42:12.693Z,14.31
2023-05-05T21:44:42.091Z,14.30
2023-05-05T21:47:10.887Z,14.23
2023-05-05T21:49:38.843Z,14.16
2023-05-05T21:52:06.826Z,14.23
2023-05-05T21:54:34.780Z,14.10
2023-05-05T21:57:02.908Z,14.10
2023-05-05T21:59:30.971Z,14.04
2023-05-05T22:02:00.764Z,14.05
2023-05-05T22:04:28.754Z,14.08
2023-05-05T22:06:56.828Z,14.01
2023-05-05T22:09:51.838Z,13.96
2023-05-05T22:12:19.969Z,14.06
2023-05-05T22:14:47.966Z,14.00
2023-05-05T22:17:17.386Z,13.88
2023-05-05T22:19:45.390Z,13.96
2023-05-05T22:22:13.364Z,13.93
2023-05-05T22:24:41.484Z,13.93
2023-05-05T22:27:09.485Z,13.98
2023-05-05T22:29:38.936Z,13.87
2023-05-05T22:32:07.547Z,13.85
2023-05-05T22:34:37.096Z,13.86
2023-05-05T22:37:05.062Z,13.81
2023-05-05T22:39:33.321Z,13.85
2023-05-05T22:42:01.824Z,13.72
2023-05-05T22:44:29.906Z,13.81
2023-05-05T22:46:58.670Z,13.74
2023-05-05T22:49:27.697Z,13.79
2023-05-05T22:51:57.870Z,13.69
2023-05-05T22:54:26.055Z,13.64
2023-05-05T22:56:54.084Z,13.55
2023-05-05T22:59:22.188Z,13.57
2023-05-05T23:01:50.325Z,13.58
2023-05-05T23:04:18.381Z,13.56
2023-05-05T23:06:46.347Z,13.53
2023-05-05T23:09:15.693Z,13.48
2023-05-05T23:11:43.661Z,13.47
2023-05-05T23:14:11.602Z,13.44
2023-05-05T23:16:39.682Z,13.43
2023-05-05T23:19:07.676Z,13.42
2023-05-05T23:21:45.438Z,13.40
2023-05-05T23:24:21.903Z,13.35
2023-05-05T23:26:49.991Z,13.30
2023-05-05T23:29:17.995Z,13.30
2023-05-05T23:31:46.954Z,13.25
2023-05-05T23:34:15.290Z,13.23
2023-05-05T23:36:43.554Z,13.19
2023-05-05T23:39:11.518Z,13.15
2023-05-05T23:41:41.025Z,13.11
2023-05-05T23:44:09.116Z,13.07
2023-05-05T23:46:37.192Z,13.04
2023-05-05T23:49:05.184Z,12.99
2023-05-05T23:51:33.279Z,12.97
2023-05-05T23:54:01.301Z,12.90
2023-05-05T23:56:29.324Z,12.88
2023-05-05T23:58:58.757Z,12.83
