createdAt,value
2022-08-31T00:01:05.080Z,94.57
2022-08-31T00:03:50.423Z,94.94
2022-08-31T00:06:18.012Z,94.65
2022-08-31T00:08:45.568Z,94.04
2022-08-31T00:11:14.391Z,94.15
2022-08-31T00:13:42.479Z,93.21
2022-08-31T00:16:12.686Z,92.80
2022-08-31T00:18:40.565Z,92.15
2022-08-31T00:21:08.162Z,92.09
2022-08-31T00:23:35.728Z,91.37
2022-08-31T00:26:03.309Z,90.95
2022-08-31T00:28:30.972Z,90.33
2022-08-31T00:30:58.524Z,90.27
2022-08-31T00:33:27.425Z,90.06
2022-08-31T00:35:55.010Z,90.69
2022-08-31T00:38:22.756Z,91.20
2022-08-31T00:40:50.386Z,92.25
2022-08-31T00:43:35.614Z,96.26
2022-08-31T00:46:03.300Z,95.62
2022-08-31T00:48:32.563Z,95.78
2022-08-31T00:51:00.843Z,95.51
2022-08-31T00:53:29.192Z,95.41
2022-08-31T00:55:56.844Z,95.24
2022-08-31T00:58:24.798Z,95.23
2022-08-31T01:00:52.887Z,95.20
2022-08-31T01:03:21.518Z,94.82
2022-08-31T01:05:51.454Z,94.39
2022-08-31T01:08:19.088Z,94.77
2022-08-31T01:10:54.598Z,94.54
2022-08-31T01:13:23.084Z,94.83
2022-08-31T01:15:58.788Z,95.14
2022-08-31T01:18:26.433Z,94.48
2022-08-31T01:21:05.202Z,93.44
2022-08-31T01:23:38.696Z,94.27
2022-08-31T01:26:09.064Z,97.88
2022-08-31T01:28:36.902Z,98.83
2022-08-31T01:31:07.497Z,99.35
2022-08-31T01:33:37.725Z,99.38
2022-08-31T01:36:06.856Z,98.54
2022-08-31T01:38:36.422Z,99.87
2022-08-31T01:41:05.377Z,99.90
2022-08-31T01:43:34.487Z,100.00
2022-08-31T01:46:02.903Z,100.00
2022-08-31T01:48:33.121Z,100.00
2022-08-31T01:51:02.327Z,100.00
2022-08-31T01:53:29.941Z,100.00
2022-08-31T01:55:58.954Z,100.00
2022-08-31T01:58:26.700Z,100.00
2022-08-31T02:00:54.405Z,100.00
2022-08-31T02:03:22.010Z,100.00
2022-08-31T02:05:49.656Z,100.00
2022-08-31T02:08:17.233Z,100.00
2022-08-31T02:10:45.780Z,100.00
2022-08-31T02:13:14.781Z,100.00
2022-08-31T02:15:42.395Z,100.00
2022-08-31T02:18:09.945Z,100.00
2022-08-31T02:20:39.758Z,100.00
2022-08-31T02:23:07.679Z,100.00
2022-08-31T02:25:35.512Z,100.00
2022-08-31T02:28:03.429Z,100.00
2022-08-31T02:30:32.574Z,100.00
2022-08-31T02:33:00.136Z,100.00
2022-08-31T02:35:27.674Z,100.00
2022-08-31T02:37:55.260Z,100.00
2022-08-31T02:40:23.182Z,100.00
2022-08-31T02:42:53.121Z,100.00
2022-08-31T02:45:21.988Z,100.00
2022-08-31T02:47:51.282Z,100.00
2022-08-31T02:50:19.093Z,100.00
2022-08-31T02:52:46.845Z,100.00
2022-08-31T02:55:14.673Z,100.00
2022-08-31T02:57:42.241Z,100.00
2022-08-31T03:00:11.661Z,100.00
2022-08-31T03:02:41.051Z,100.00
2022-08-31T03:05:11.159Z,100.00
2022-08-31T03:07:39.256Z,100.00
2022-08-31T03:10:10.361Z,100.00
2022-08-31T03:12:39.041Z,100.00
2022-08-31T03:15:07.697Z,100.00
2022-08-31T03:17:35.514Z,100.00
2022-08-31T03:20:05.055Z,100.00
2022-08-31T03:22:35.044Z,100.00
2022-08-31T03:25:04.800Z,100.00
2022-08-31T03:27:32.416Z,100.00
2022-08-31T03:30:00.183Z,100.00
2022-08-31T03:32:28.327Z,100.00
2022-08-31T03:34:57.439Z,100.00
2022-08-31T03:37:25.497Z,100.00
2022-08-31T03:39:54.440Z,100.00
2022-08-31T03:42:22.413Z,100.00
2022-08-31T03:44:50.037Z,100.00
2022-08-31T03:47:17.744Z,100.00
2022-08-31T03:49:46.029Z,100.00
2022-08-31T03:52:13.856Z,100.00
2022-08-31T03:54:41.576Z,100.00
2022-08-31T03:57:10.715Z,100.00
2022-08-31T03:59:38.325Z,100.00
2022-08-31T04:02:05.890Z,100.00
2022-08-31T04:04:33.642Z,100.00
2022-08-31T04:07:01.231Z,100.00
2022-08-31T04:09:29.204Z,100.00
2022-08-31T04:11:56.820Z,100.00
2022-08-31T04:14:25.741Z,100.00
2022-08-31T04:16:53.313Z,100.00
2022-08-31T04:19:20.969Z,100.00
2022-08-31T04:21:50.037Z,100.00
2022-08-31T04:24:17.587Z,100.00
2022-08-31T04:26:45.149Z,100.00
2022-08-31T04:29:13.750Z,100.00
2022-08-31T04:31:43.214Z,100.00
2022-08-31T04:34:10.806Z,100.00
2022-08-31T04:36:38.634Z,100.00
2022-08-31T04:39:07.853Z,100.00
2022-08-31T04:41:37.987Z,100.00
2022-08-31T04:44:05.801Z,100.00
2022-08-31T04:46:36.468Z,100.00
2022-08-31T04:49:07.852Z,100.00
2022-08-31T04:51:35.925Z,100.00
2022-08-31T04:54:05.873Z,100.00
2022-08-31T04:56:36.052Z,100.00
2022-08-31T04:59:06.255Z,100.00
2022-08-31T05:01:42.707Z,100.00
2022-08-31T05:04:14.118Z,100.00
2022-08-31T05:06:44.361Z,100.00
2022-08-31T05:09:13.977Z,100.00
2022-08-31T05:11:41.614Z,100.00
2022-08-31T05:14:10.564Z,100.00
2022-08-31T05:16:38.976Z,100.00
2022-08-31T05:19:07.681Z,100.00
2022-08-31T05:21:38.781Z,96.23
2022-08-31T05:24:09.350Z,88.93
2022-08-31T05:26:42.086Z,79.16
2022-08-31T05:29:10.429Z,76.87
2022-08-31T05:31:38.805Z,72.96
2022-08-31T05:34:06.977Z,71.97
2022-08-31T05:36:36.344Z,69.96
2022-08-31T05:39:04.024Z,68.00
2022-08-31T05:41:32.325Z,66.77
2022-08-31T05:43:59.881Z,62.74
2022-08-31T05:46:27.454Z,60.13
2022-08-31T05:48:55.073Z,55.45
2022-08-31T05:51:22.673Z,56.52
2022-08-31T05:53:52.333Z,57.36
2022-08-31T05:56:23.391Z,60.30
2022-08-31T05:58:51.326Z,59.28
2022-08-31T06:01:21.330Z,59.39
2022-08-31T06:03:49.411Z,58.17
2022-08-31T06:06:17.989Z,56.76
2022-08-31T06:08:46.217Z,56.38
2022-08-31T06:11:19.264Z,52.54
2022-08-31T06:13:47.921Z,52.83
2022-08-31T06:16:17.518Z,52.61
2022-08-31T06:18:50.611Z,53.52
2022-08-31T06:21:20.987Z,50.69
2022-08-31T06:23:50.591Z,48.63
2022-08-31T06:26:22.994Z,51.99
2022-08-31T06:28:52.371Z,53.79
2022-08-31T06:31:24.391Z,52.01
2022-08-31T06:33:52.859Z,51.91
2022-08-31T06:36:22.409Z,52.76
2022-08-31T06:38:50.693Z,55.07
2022-08-31T06:41:22.220Z,51.46
2022-08-31T06:43:50.118Z,50.81
2022-08-31T06:46:19.159Z,52.12
2022-08-31T06:48:48.125Z,52.22
2022-08-31T06:51:16.027Z,51.85
2022-08-31T06:53:43.780Z,51.32
2022-08-31T06:56:20.137Z,49.43
2022-08-31T06:58:53.874Z,49.68
2022-08-31T07:01:35.816Z,50.34
2022-08-31T07:04:06.325Z,49.08
2022-08-31T07:06:37.906Z,46.96
2022-08-31T07:09:08.145Z,49.36
2022-08-31T07:11:43.540Z,47.42
2022-08-31T07:14:15.284Z,48.55
2022-08-31T07:16:43.949Z,48.83
2022-08-31T07:19:12.687Z,47.12
2022-08-31T07:21:42.937Z,47.86
2022-08-31T07:24:11.493Z,47.60
2022-08-31T07:26:42.347Z,47.96
2022-08-31T07:29:11.504Z,48.70
2022-08-31T07:31:44.581Z,49.19
2022-08-31T07:34:14.267Z,51.68
2022-08-31T07:37:00.318Z,51.37
2022-08-31T07:39:46.653Z,53.63
2022-08-31T07:42:16.485Z,54.14
2022-08-31T07:44:52.932Z,57.41
2022-08-31T07:47:28.253Z,56.15
2022-08-31T07:50:00.946Z,55.47
2022-08-31T07:52:31.025Z,53.78
2022-08-31T07:55:04.862Z,51.84
2022-08-31T07:57:36.179Z,53.24
2022-08-31T08:00:08.666Z,51.98
2022-08-31T08:02:39.120Z,52.87
2022-08-31T08:05:08.047Z,53.05
2022-08-31T08:07:36.813Z,50.69
2022-08-31T08:10:07.288Z,49.91
2022-08-31T08:12:36.170Z,50.65
2022-08-31T08:15:06.842Z,50.23
2022-08-31T08:17:34.714Z,51.67
2022-08-31T08:20:04.789Z,47.90
2022-08-31T08:22:51.339Z,49.00
2022-08-31T08:25:25.774Z,45.37
2022-08-31T08:27:55.157Z,46.40
2022-08-31T08:30:23.226Z,46.83
2022-08-31T08:32:50.838Z,48.05
2022-08-31T08:35:20.269Z,47.63
2022-08-31T08:37:58.520Z,47.71
2022-08-31T08:40:37.187Z,47.71
2022-08-31T08:43:06.054Z,46.33
2022-08-31T08:45:34.862Z,44.08
2022-08-31T08:48:12.638Z,44.84
2022-08-31T08:50:42.769Z,43.80
2022-08-31T08:53:15.189Z,42.47
2022-08-31T08:55:43.381Z,44.01
2022-08-31T08:58:13.589Z,46.54
2022-08-31T09:00:46.558Z,47.87
2022-08-31T09:03:24.261Z,46.37
2022-08-31T09:06:01.893Z,45.77
2022-08-31T09:09:08.643Z,46.05
2022-08-31T09:11:49.404Z,45.41
2022-08-31T09:14:32.477Z,46.66
2022-08-31T09:17:10.161Z,46.56
2022-08-31T09:19:54.583Z,47.32
2022-08-31T09:22:23.539Z,45.01
2022-08-31T09:24:52.922Z,44.90
2022-08-31T09:27:40.680Z,42.58
2022-08-31T09:30:09.525Z,44.04
2022-08-31T09:32:37.701Z,42.11
2022-08-31T09:35:09.333Z,43.51
2022-08-31T09:37:46.140Z,43.63
2022-08-31T09:40:19.532Z,42.79
2022-08-31T09:43:04.030Z,43.96
2022-08-31T09:45:37.795Z,45.37
2022-08-31T09:48:09.883Z,44.70
2022-08-31T09:50:44.961Z,43.67
2022-08-31T09:53:35.033Z,42.30
2022-08-31T09:56:15.389Z,44.92
2022-08-31T09:58:47.840Z,45.12
2022-08-31T10:01:20.917Z,45.03
2022-08-31T10:03:49.880Z,44.87
2022-08-31T10:06:43.973Z,44.79
2022-08-31T10:09:26.060Z,45.31
2022-08-31T10:11:57.520Z,44.23
2022-08-31T10:14:33.241Z,46.18
2022-08-31T10:17:05.621Z,47.02
2022-08-31T10:19:44.252Z,48.73
2022-08-31T10:22:25.408Z,45.47
2022-08-31T10:25:06.429Z,45.25
2022-08-31T10:27:40.353Z,45.11
2022-08-31T10:30:13.310Z,45.65
2022-08-31T10:32:49.789Z,45.87
2022-08-31T10:35:23.041Z,43.26
2022-08-31T10:37:59.453Z,43.55
2022-08-31T10:40:33.159Z,44.53
2022-08-31T10:43:11.200Z,43.93
2022-08-31T10:45:43.613Z,44.58
2022-08-31T10:48:12.954Z,43.38
2022-08-31T10:50:47.464Z,44.32
2022-08-31T10:53:32.545Z,42.97
2022-08-31T10:56:14.309Z,41.96
2022-08-31T10:58:55.073Z,40.44
2022-08-31T11:01:28.898Z,41.75
2022-08-31T11:04:44.610Z,39.33
2022-08-31T11:07:37.256Z,38.42
2022-08-31T11:10:19.850Z,38.67
2022-08-31T11:12:57.706Z,39.13
2022-08-31T11:15:51.872Z,39.11
2022-08-31T11:18:53.437Z,38.71
2022-08-31T11:21:38.793Z,39.69
2022-08-31T11:24:27.509Z,38.69
2022-08-31T11:27:06.360Z,38.21
2022-08-31T11:29:43.728Z,39.01
2022-08-31T11:32:20.377Z,38.46
2022-08-31T11:34:53.393Z,38.54
2022-08-31T11:38:00.510Z,38.47
2022-08-31T11:41:03.650Z,38.00
2022-08-31T11:43:52.237Z,38.13
2022-08-31T11:46:59.769Z,37.27
2022-08-31T11:49:43.729Z,37.14
2022-08-31T11:52:43.101Z,36.51
2022-08-31T11:55:46.610Z,35.79
2022-08-31T11:58:26.837Z,35.75
2022-08-31T12:00:59.560Z,37.32
2022-08-31T12:03:52.518Z,36.13
2022-08-31T12:07:11.032Z,36.26
2022-08-31T12:09:55.656Z,36.33
2022-08-31T12:12:37.830Z,35.97
2022-08-31T12:15:17.426Z,36.08
2022-08-31T12:17:58.503Z,36.48
2022-08-31T12:20:32.002Z,36.59
2022-08-31T12:23:37.563Z,35.69
2022-08-31T12:26:20.828Z,34.35
2022-08-31T12:29:11.001Z,34.62
2022-08-31T12:31:41.453Z,35.37
2022-08-31T12:34:13.864Z,35.01
2022-08-31T12:36:41.513Z,34.71
2022-08-31T12:39:11.436Z,35.45
2022-08-31T12:41:43.696Z,34.52
2022-08-31T12:44:14.056Z,34.73
2022-08-31T12:46:58.660Z,35.16
2022-08-31T12:49:50.351Z,35.48
2022-08-31T12:52:34.125Z,35.49
2022-08-31T12:55:22.090Z,35.18
2022-08-31T12:58:00.588Z,33.67
2022-08-31T13:00:30.665Z,34.74
2022-08-31T13:03:01.373Z,35.44
2022-08-31T13:05:30.905Z,35.74
2022-08-31T13:07:59.234Z,36.02
2022-08-31T13:10:31.152Z,35.44
2022-08-31T13:13:02.797Z,35.58
2022-08-31T13:15:38.583Z,34.41
2022-08-31T13:18:12.072Z,35.43
2022-08-31T13:20:43.301Z,35.51
2022-08-31T13:23:14.690Z,35.86
2022-08-31T13:25:42.876Z,36.16
2022-08-31T13:28:30.027Z,35.55
2022-08-31T13:31:03.259Z,34.11
2022-08-31T13:33:33.180Z,35.29
2022-08-31T13:36:04.971Z,36.17
2022-08-31T13:38:50.744Z,37.38
2022-08-31T13:41:27.314Z,36.60
2022-08-31T13:44:02.665Z,36.19
2022-08-31T13:46:43.000Z,36.84
2022-08-31T13:49:25.232Z,35.99
2022-08-31T13:51:53.041Z,36.05
2022-08-31T13:54:28.107Z,35.18
2022-08-31T13:56:55.918Z,37.46
2022-08-31T13:59:36.918Z,39.05
2022-08-31T14:02:28.622Z,38.16
2022-08-31T14:05:08.108Z,37.37
2022-08-31T14:08:08.188Z,38.08
2022-08-31T14:10:38.152Z,37.18
2022-08-31T14:13:09.971Z,37.36
2022-08-31T14:15:41.001Z,38.06
2022-08-31T14:18:25.665Z,38.41
2022-08-31T14:21:22.704Z,37.78
2022-08-31T14:23:53.384Z,38.13
2022-08-31T14:26:26.324Z,38.53
2022-08-31T14:28:56.404Z,38.02
2022-08-31T14:31:27.064Z,38.75
2022-08-31T14:34:08.673Z,38.93
2022-08-31T14:36:50.244Z,38.15
2022-08-31T14:39:17.816Z,38.26
2022-08-31T14:41:45.788Z,37.84
2022-08-31T14:44:14.177Z,37.52
2022-08-31T14:46:43.610Z,37.74
2022-08-31T14:49:11.208Z,37.60
2022-08-31T14:51:41.780Z,39.61
2022-08-31T14:54:09.864Z,39.47
2022-08-31T14:56:45.303Z,39.76
2022-08-31T14:59:16.145Z,38.60
2022-08-31T15:01:45.464Z,37.51
2022-08-31T15:04:14.802Z,38.32
2022-08-31T15:06:49.668Z,37.76
2022-08-31T15:09:17.381Z,39.05
2022-08-31T15:11:45.845Z,38.07
2022-08-31T15:14:13.964Z,37.90
2022-08-31T15:16:42.940Z,38.68
2022-08-31T15:19:13.576Z,38.32
2022-08-31T15:21:52.739Z,37.72
2022-08-31T15:24:26.485Z,38.60
2022-08-31T15:26:58.513Z,38.87
2022-08-31T15:29:30.199Z,39.36
2022-08-31T15:31:59.717Z,41.36
2022-08-31T15:34:30.238Z,41.34
2022-08-31T15:37:02.192Z,41.50
2022-08-31T15:39:32.548Z,42.04
2022-08-31T15:42:01.228Z,42.82
2022-08-31T15:44:28.786Z,42.65
2022-08-31T15:47:14.077Z,42.55
2022-08-31T15:49:43.529Z,41.36
2022-08-31T15:52:12.974Z,39.13
2022-08-31T15:54:42.011Z,39.08
2022-08-31T15:57:11.158Z,38.06
2022-08-31T15:59:39.941Z,38.08
2022-08-31T16:02:08.509Z,41.21
2022-08-31T16:04:38.416Z,40.60
2022-08-31T16:07:07.454Z,40.31
2022-08-31T16:09:37.254Z,41.51
2022-08-31T16:12:05.845Z,41.52
2022-08-31T16:14:33.457Z,43.13
2022-08-31T16:17:01.056Z,44.71
2022-08-31T16:19:35.477Z,45.41
2022-08-31T16:22:05.913Z,44.86
2022-08-31T16:24:37.208Z,45.08
2022-08-31T16:27:08.424Z,45.11
2022-08-31T16:29:37.380Z,45.07
2022-08-31T16:32:06.614Z,45.90
2022-08-31T16:34:34.686Z,46.04
2022-08-31T16:37:07.115Z,45.63
2022-08-31T16:39:36.017Z,45.68
2022-08-31T16:42:04.134Z,45.41
2022-08-31T16:44:37.040Z,46.13
2022-08-31T16:47:06.628Z,45.30
2022-08-31T16:49:33.777Z,45.10
2022-08-31T16:52:03.291Z,45.88
2022-08-31T16:54:31.441Z,45.99
2022-08-31T16:56:59.570Z,46.39
2022-08-31T16:59:29.020Z,45.21
2022-08-31T17:01:59.508Z,45.98
2022-08-31T17:04:51.010Z,46.52
2022-08-31T17:07:17.303Z,46.12
2022-08-31T17:09:45.682Z,46.65
2022-08-31T17:12:16.996Z,47.01
2022-08-31T17:14:48.114Z,46.81
2022-08-31T17:17:18.955Z,46.73
2022-08-31T17:19:47.571Z,46.84
2022-08-31T17:22:22.729Z,47.34
2022-08-31T17:24:56.257Z,47.16
2022-08-31T17:27:25.502Z,47.50
2022-08-31T17:29:55.906Z,48.61
2022-08-31T17:32:27.241Z,48.79
2022-08-31T17:34:55.981Z,48.57
2022-08-31T17:37:27.030Z,48.34
2022-08-31T17:39:56.354Z,49.14
2022-08-31T17:42:26.716Z,50.10
2022-08-31T17:44:55.277Z,50.67
2022-08-31T17:47:26.588Z,51.53
2022-08-31T17:49:55.006Z,51.45
2022-08-31T17:52:23.720Z,52.51
2022-08-31T17:54:52.216Z,52.77
2022-08-31T17:57:24.892Z,52.61
2022-08-31T17:59:54.647Z,52.72
2022-08-31T18:02:31.085Z,53.68
2022-08-31T18:04:58.901Z,55.26
2022-08-31T18:07:26.669Z,54.61
2022-08-31T18:09:54.393Z,56.23
2022-08-31T18:12:22.779Z,56.38
2022-08-31T18:14:50.868Z,56.06
2022-08-31T18:17:21.492Z,55.83
2022-08-31T18:19:50.681Z,56.50
2022-08-31T18:22:19.675Z,56.84
2022-08-31T18:24:47.283Z,57.11
2022-08-31T18:27:16.040Z,58.54
2022-08-31T18:29:45.041Z,59.39
2022-08-31T18:32:13.147Z,60.39
2022-08-31T18:34:44.092Z,63.26
2022-08-31T18:37:13.787Z,63.80
2022-08-31T18:39:57.145Z,64.29
2022-08-31T18:42:45.396Z,62.99
2022-08-31T18:45:19.799Z,61.90
2022-08-31T18:48:13.708Z,62.21
2022-08-31T18:50:38.455Z,61.66
2022-08-31T18:53:10.666Z,62.08
2022-08-31T18:55:42.631Z,62.19
2022-08-31T18:58:10.447Z,62.65
2022-08-31T19:00:40.116Z,63.34
2022-08-31T19:03:08.319Z,63.56
2022-08-31T19:05:39.564Z,63.23
2022-08-31T19:08:08.588Z,63.84
2022-08-31T19:10:36.933Z,64.46
2022-08-31T19:13:07.814Z,63.98
2022-08-31T19:15:39.708Z,63.97
2022-08-31T19:18:07.489Z,64.48
2022-08-31T19:20:36.157Z,65.03
2022-08-31T19:23:03.814Z,65.41
2022-08-31T19:25:32.797Z,66.11
2022-08-31T19:28:01.795Z,66.08
2022-08-31T19:30:30.139Z,66.36
2022-08-31T19:32:57.976Z,66.34
2022-08-31T19:35:27.429Z,67.23
2022-08-31T19:37:56.203Z,66.94
2022-08-31T19:40:35.585Z,66.93
2022-08-31T19:45:54.574Z,69.07
2022-08-31T19:48:23.255Z,70.44
2022-08-31T19:50:51.596Z,71.58
2022-08-31T19:53:21.237Z,72.59
2022-08-31T19:55:50.870Z,73.50
2022-08-31T19:58:25.161Z,75.49
2022-08-31T20:01:00.593Z,75.31
2022-08-31T20:03:31.102Z,75.92
2022-08-31T20:05:59.794Z,75.36
2022-08-31T20:08:27.501Z,74.51
2022-08-31T20:10:55.460Z,74.46
2022-08-31T20:13:27.622Z,73.67
2022-08-31T20:15:56.889Z,73.31
2022-08-31T20:18:28.085Z,72.69
2022-08-31T20:20:56.631Z,73.44
2022-08-31T20:23:24.508Z,74.27
2022-08-31T20:25:53.115Z,75.21
2022-08-31T20:28:26.304Z,76.12
2022-08-31T20:30:59.969Z,77.02
2022-08-31T20:33:28.710Z,78.21
2022-08-31T20:35:56.261Z,80.09
2022-08-31T20:38:24.895Z,82.40
2022-08-31T20:40:52.770Z,83.89
2022-08-31T20:43:21.395Z,85.47
2022-08-31T20:45:49.336Z,85.78
2022-08-31T20:48:35.937Z,86.07
2022-08-31T20:51:16.007Z,84.94
2022-08-31T20:53:44.394Z,84.58
2022-08-31T20:56:17.004Z,84.06
2022-08-31T20:58:45.704Z,83.88
2022-08-31T21:01:15.979Z,83.42
2022-08-31T21:03:45.021Z,83.14
2022-08-31T21:06:13.007Z,83.20
2022-08-31T21:08:42.416Z,83.61
2022-08-31T21:11:12.276Z,84.55
2022-08-31T21:13:39.904Z,84.19
2022-08-31T21:16:07.774Z,84.37
2022-08-31T21:18:36.919Z,84.08
2022-08-31T21:21:08.147Z,84.06
2022-08-31T21:23:37.127Z,84.36
2022-08-31T21:26:07.488Z,84.23
2022-08-31T21:28:38.219Z,84.73
2022-08-31T21:31:15.412Z,84.43
2022-08-31T21:33:44.528Z,85.48
2022-08-31T21:36:15.966Z,85.52
2022-08-31T21:38:47.341Z,85.51
2022-08-31T21:41:17.738Z,85.83
2022-08-31T21:43:45.481Z,85.69
2022-08-31T21:46:16.076Z,85.72
2022-08-31T21:48:45.690Z,85.79
2022-08-31T21:51:17.782Z,85.22
2022-08-31T21:53:47.739Z,85.33
2022-08-31T21:56:15.806Z,85.47
2022-08-31T21:58:43.945Z,85.22
2022-08-31T22:01:18.144Z,84.97
2022-08-31T22:03:46.299Z,85.14
2022-08-31T22:06:22.047Z,85.08
2022-08-31T22:09:00.059Z,85.30
2022-08-31T22:11:30.081Z,85.12
2022-08-31T22:13:59.485Z,85.59
2022-08-31T22:16:27.929Z,85.50
2022-08-31T22:19:01.385Z,85.79
2022-08-31T22:21:34.439Z,86.36
2022-08-31T22:24:05.526Z,86.35
2022-08-31T22:26:36.900Z,86.67
2022-08-31T22:29:06.279Z,86.41
2022-08-31T22:31:37.065Z,86.94
2022-08-31T22:34:05.693Z,87.87
2022-08-31T22:36:35.442Z,88.15
2022-08-31T22:39:04.258Z,88.42
2022-08-31T22:41:32.875Z,88.60
2022-08-31T22:44:01.059Z,88.77
2022-08-31T22:46:28.802Z,88.89
2022-08-31T22:48:58.029Z,89.48
2022-08-31T22:51:26.075Z,89.42
2022-08-31T22:53:55.025Z,89.39
2022-08-31T22:56:25.869Z,89.64
2022-08-31T22:58:53.936Z,89.75
2022-08-31T23:01:23.563Z,90.03
2022-08-31T23:03:51.591Z,89.79
2022-08-31T23:06:20.552Z,89.64
2022-08-31T23:08:49.778Z,88.95
2022-08-31T23:11:20.313Z,88.95
2022-08-31T23:13:57.129Z,89.01
2022-08-31T23:16:27.168Z,89.62
2022-08-31T23:18:57.552Z,89.71
2022-08-31T23:21:25.788Z,90.65
2022-08-31T23:23:53.955Z,91.33
2022-08-31T23:26:27.496Z,91.40
2022-08-31T23:28:56.365Z,91.80
2022-08-31T23:31:24.582Z,91.89
2022-08-31T23:33:53.366Z,92.20
2022-08-31T23:36:25.827Z,92.37
2022-08-31T23:38:54.737Z,92.85
2022-08-31T23:41:25.934Z,93.42
2022-08-31T23:43:54.588Z,94.23
2022-08-31T23:46:23.762Z,96.09
2022-08-31T23:48:52.103Z,96.55
2022-08-31T23:51:20.706Z,96.34
2022-08-31T23:53:55.229Z,95.91
2022-08-31T23:56:32.820Z,96.57
2022-08-31T23:59:01.011Z,96.85
