createdAt,value
2019-04-30T00:00:45.292Z,99.90
2019-04-30T00:03:11.513Z,99.90
2019-04-30T00:05:19.126Z,99.90
2019-04-30T00:07:25.764Z,99.90
2019-04-30T00:09:35.033Z,99.90
2019-04-30T00:11:40.685Z,99.90
2019-04-30T00:13:50.195Z,99.90
2019-04-30T00:16:00.130Z,99.90
2019-04-30T00:18:01.851Z,99.90
2019-04-30T00:20:07.777Z,99.90
2019-04-30T00:22:15.834Z,99.90
2019-04-30T00:24:21.535Z,99.90
2019-04-30T00:26:27.215Z,99.90
2019-04-30T00:28:32.880Z,99.90
2019-04-30T00:30:39.264Z,99.90
2019-04-30T00:32:47.173Z,99.90
2019-04-30T00:34:55.602Z,99.90
2019-04-30T00:37:00.993Z,99.90
2019-04-30T00:39:13.157Z,99.90
2019-04-30T00:41:15.537Z,99.90
2019-04-30T00:43:21.444Z,99.90
2019-04-30T00:45:27.088Z,99.90
2019-04-30T00:47:35.156Z,99.90
2019-04-30T00:49:40.812Z,99.90
2019-04-30T00:51:49.844Z,99.90
2019-04-30T00:53:55.640Z,99.90
2019-04-30T00:56:00.918Z,99.90
2019-04-30T00:58:06.503Z,99.90
2019-04-30T01:00:19.722Z,99.90
2019-04-30T01:02:29.192Z,99.90
2019-04-30T01:04:31.953Z,99.90
2019-04-30T01:06:37.655Z,99.90
2019-04-30T01:08:43.291Z,99.90
2019-04-30T01:10:48.807Z,99.90
2019-04-30T01:12:54.392Z,99.90
2019-04-30T01:15:01.679Z,99.90
2019-04-30T01:17:10.806Z,99.90
2019-04-30T01:19:27.192Z,99.90
2019-04-30T01:21:22.199Z,99.90
2019-04-30T01:23:29.617Z,99.90
2019-04-30T01:25:35.593Z,99.90
2019-04-30T01:27:45.757Z,99.90
2019-04-30T01:29:48.812Z,99.90
2019-04-30T01:31:54.356Z,99.90
2019-04-30T01:33:59.935Z,99.90
2019-04-30T01:36:09.573Z,99.90
2019-04-30T01:38:12.928Z,99.90
2019-04-30T01:40:19.042Z,99.90
2019-04-30T01:42:24.849Z,99.90
2019-04-30T01:44:30.375Z,99.90
2019-04-30T01:46:35.985Z,99.90
2019-04-30T01:48:43.586Z,99.90
2019-04-30T01:50:48.874Z,99.90
2019-04-30T01:52:54.499Z,99.90
2019-04-30T01:55:00.312Z,99.90
2019-04-30T01:57:10.723Z,99.90
2019-04-30T01:59:29.125Z,99.90
2019-04-30T02:01:36.609Z,99.90
2019-04-30T02:03:42.676Z,99.90
2019-04-30T02:05:49.830Z,99.90
2019-04-30T02:07:55.505Z,99.90
2019-04-30T02:10:01.099Z,99.90
2019-04-30T02:12:06.983Z,99.90
2019-04-30T02:14:12.714Z,99.90
2019-04-30T02:16:18.706Z,99.90
2019-04-30T02:18:25.523Z,99.90
2019-04-30T02:20:31.057Z,99.90
2019-04-30T02:22:38.595Z,99.90
2019-04-30T02:24:43.955Z,99.90
2019-04-30T02:26:49.564Z,99.90
2019-04-30T02:28:55.157Z,99.90
2019-04-30T02:31:00.811Z,99.90
2019-04-30T02:33:09.564Z,99.90
2019-04-30T02:35:33.033Z,99.90
2019-04-30T02:37:43.416Z,99.90
2019-04-30T02:39:50.185Z,99.90
2019-04-30T02:41:55.429Z,99.90
2019-04-30T02:44:02.933Z,99.90
2019-04-30T02:46:09.810Z,99.90
2019-04-30T02:48:19.411Z,99.90
2019-04-30T02:50:29.196Z,99.90
2019-04-30T02:52:35.469Z,99.90
2019-04-30T02:54:44.228Z,99.90
2019-04-30T02:56:51.797Z,99.90
2019-04-30T02:59:03.221Z,99.90
2019-04-30T03:01:04.560Z,99.90
2019-04-30T03:03:10.948Z,99.90
2019-04-30T03:05:16.659Z,99.90
2019-04-30T03:07:22.316Z,99.90
2019-04-30T03:09:29.693Z,99.90
2019-04-30T03:11:35.115Z,99.90
2019-04-30T03:13:42.791Z,99.90
2019-04-30T03:15:49.360Z,99.90
2019-04-30T03:17:56.902Z,99.90
2019-04-30T03:20:31.423Z,99.90
2019-04-30T03:22:26.080Z,99.90
2019-04-30T03:24:31.712Z,99.90
2019-04-30T03:26:39.792Z,99.90
2019-04-30T03:28:44.451Z,99.90
2019-04-30T03:30:56.156Z,99.90
2019-04-30T03:32:57.385Z,99.90
2019-04-30T03:35:04.461Z,99.90
2019-04-30T03:37:10.228Z,99.90
2019-04-30T03:39:15.829Z,99.90
2019-04-30T03:41:21.360Z,99.90
2019-04-30T03:43:26.899Z,99.90
2019-04-30T03:45:32.825Z,99.90
2019-04-30T03:47:42.853Z,99.90
2019-04-30T03:49:45.576Z,99.90
2019-04-30T03:51:51.193Z,99.90
2019-04-30T03:53:58.916Z,99.90
2019-04-30T03:56:04.034Z,99.90
2019-04-30T03:58:09.572Z,99.90
2019-04-30T04:00:16.857Z,99.90
2019-04-30T04:02:24.119Z,99.90
2019-04-30T04:04:33.763Z,99.90
2019-04-30T04:06:55.992Z,99.90
2019-04-30T04:09:14.886Z,99.90
2019-04-30T04:11:22.114Z,99.90
2019-04-30T04:13:30.092Z,99.90
2019-04-30T04:15:36.109Z,99.90
2019-04-30T04:17:41.669Z,99.90
2019-04-30T04:19:51.181Z,99.90
2019-04-30T04:21:56.749Z,99.90
2019-04-30T04:24:02.274Z,99.90
2019-04-30T04:26:09.412Z,99.90
2019-04-30T04:28:15.233Z,99.90
2019-04-30T04:30:21.870Z,99.90
2019-04-30T04:32:30.507Z,99.90
2019-04-30T04:34:34.652Z,99.90
2019-04-30T04:36:43.524Z,99.90
2019-04-30T04:38:50.403Z,99.90
2019-04-30T04:40:54.569Z,99.90
2019-04-30T04:43:00.498Z,99.90
2019-04-30T04:45:06.336Z,99.90
2019-04-30T04:47:12.123Z,99.90
2019-04-30T04:49:20.577Z,99.90
2019-04-30T04:51:36.687Z,99.90
2019-04-30T04:53:32.503Z,99.90
2019-04-30T04:55:40.039Z,99.90
2019-04-30T04:57:45.311Z,99.90
2019-04-30T04:59:50.895Z,99.90
2019-04-30T05:01:56.586Z,99.90
2019-04-30T05:04:03.264Z,99.90
2019-04-30T05:06:11.389Z,99.90
2019-04-30T05:08:18.552Z,99.90
2019-04-30T05:10:24.221Z,99.90
2019-04-30T05:12:29.917Z,99.90
2019-04-30T05:14:35.474Z,99.90
2019-04-30T05:16:41.071Z,99.90
2019-04-30T05:18:48.662Z,99.90
2019-04-30T05:20:53.791Z,99.90
2019-04-30T05:22:59.500Z,99.90
2019-04-30T05:25:08.669Z,99.90
2019-04-30T05:27:13.889Z,99.90
2019-04-30T05:29:19.536Z,99.90
2019-04-30T05:31:25.121Z,99.90
2019-04-30T05:33:30.677Z,99.90
2019-04-30T05:35:36.247Z,99.90
2019-04-30T05:37:41.858Z,99.90
2019-04-30T05:39:48.887Z,99.90
2019-04-30T05:41:54.672Z,99.90
2019-04-30T05:44:00.349Z,99.90
2019-04-30T05:46:05.982Z,99.90
2019-04-30T05:48:11.581Z,99.90
2019-04-30T05:50:17.270Z,99.90
2019-04-30T05:52:22.800Z,99.90
2019-04-30T05:54:29.228Z,99.90
2019-04-30T05:56:34.860Z,99.90
2019-04-30T05:58:40.748Z,99.90
2019-04-30T06:00:46.282Z,99.90
2019-04-30T06:02:52.026Z,99.90
2019-04-30T06:04:58.777Z,99.90
2019-04-30T06:07:04.721Z,99.90
2019-04-30T06:09:22.704Z,99.90
2019-04-30T06:11:40.383Z,99.90
2019-04-30T06:13:49.104Z,99.90
2019-04-30T06:15:59.428Z,99.90
2019-04-30T06:18:11.555Z,99.90
2019-04-30T06:20:18.384Z,99.90
2019-04-30T06:22:20.553Z,99.90
2019-04-30T06:24:28.083Z,99.90
2019-04-30T06:26:33.456Z,99.90
2019-04-30T06:28:41.503Z,99.90
2019-04-30T06:30:46.564Z,99.90
2019-04-30T06:32:52.530Z,99.90
2019-04-30T06:34:59.302Z,99.90
2019-04-30T06:37:05.166Z,99.90
2019-04-30T06:39:10.695Z,99.90
2019-04-30T06:41:16.406Z,99.90
2019-04-30T06:43:22.447Z,99.90
2019-04-30T06:45:29.043Z,99.90
2019-04-30T06:47:35.933Z,99.70
2019-04-30T06:49:41.598Z,99.90
2019-04-30T06:51:49.084Z,99.80
2019-04-30T06:53:54.340Z,99.90
2019-04-30T06:55:59.882Z,98.70
2019-04-30T06:58:14.157Z,98.50
2019-04-30T07:00:12.960Z,98.40
2019-04-30T07:02:19.674Z,98.60
2019-04-30T07:04:25.530Z,98.50
2019-04-30T07:06:36.767Z,98.80
2019-04-30T07:08:54.841Z,98.50
2019-04-30T07:11:11.533Z,98.40
2019-04-30T07:13:21.538Z,97.90
2019-04-30T07:15:27.195Z,97.80
2019-04-30T07:17:32.790Z,98.20
2019-04-30T07:19:53.335Z,98.50
2019-04-30T07:21:45.650Z,98.20
2019-04-30T07:23:51.600Z,98.10
2019-04-30T07:25:58.984Z,97.50
2019-04-30T07:28:04.361Z,97.60
2019-04-30T07:30:10.242Z,98.00
2019-04-30T07:32:15.819Z,97.80
2019-04-30T07:34:21.353Z,98.20
2019-04-30T07:36:43.430Z,98.30
2019-04-30T07:38:35.839Z,98.00
2019-04-30T07:40:41.252Z,97.90
2019-04-30T07:42:49.003Z,97.40
2019-04-30T07:44:54.033Z,97.50
2019-04-30T07:47:02.001Z,98.10
2019-04-30T07:49:10.083Z,98.00
2019-04-30T07:51:15.870Z,97.30
2019-04-30T07:53:22.010Z,97.70
2019-04-30T07:55:29.514Z,97.50
2019-04-30T07:57:34.941Z,97.50
2019-04-30T07:59:40.458Z,97.80
2019-04-30T08:02:03.158Z,98.20
2019-04-30T08:03:55.048Z,98.40
2019-04-30T08:06:02.366Z,97.60
2019-04-30T08:08:20.143Z,98.60
2019-04-30T08:10:18.642Z,98.60
2019-04-30T08:12:30.370Z,98.40
2019-04-30T08:14:30.840Z,96.40
2019-04-30T08:16:38.534Z,96.70
2019-04-30T08:18:43.705Z,97.20
2019-04-30T08:20:49.314Z,96.70
2019-04-30T08:22:54.872Z,96.60
2019-04-30T08:25:00.433Z,96.00
2019-04-30T08:27:09.578Z,95.50
2019-04-30T08:29:14.425Z,94.70
2019-04-30T08:31:19.945Z,94.60
2019-04-30T08:33:26.627Z,95.00
2019-04-30T08:35:32.223Z,94.40
2019-04-30T08:37:38.528Z,94.50
2019-04-30T08:39:44.297Z,93.30
2019-04-30T08:41:49.839Z,94.90
2019-04-30T08:43:55.421Z,94.50
2019-04-30T08:46:01.081Z,93.50
2019-04-30T08:48:08.982Z,93.10
2019-04-30T08:50:14.328Z,94.00
2019-04-30T08:52:20.382Z,94.60
2019-04-30T08:54:26.220Z,94.10
2019-04-30T08:56:31.849Z,94.00
2019-04-30T08:58:39.075Z,94.20
2019-04-30T09:00:44.870Z,95.10
2019-04-30T09:02:50.399Z,94.00
2019-04-30T09:05:00.221Z,93.00
2019-04-30T09:07:04.946Z,93.50
2019-04-30T09:09:12.233Z,93.10
2019-04-30T09:11:24.680Z,91.90
2019-04-30T09:13:25.297Z,93.20
2019-04-30T09:15:30.904Z,93.40
2019-04-30T09:17:38.543Z,92.70
2019-04-30T09:19:43.835Z,93.10
2019-04-30T09:21:49.500Z,94.00
2019-04-30T09:23:55.101Z,93.40
2019-04-30T09:26:00.742Z,93.20
2019-04-30T09:28:06.278Z,93.80
2019-04-30T09:30:12.134Z,92.30
2019-04-30T09:32:19.259Z,93.20
2019-04-30T09:34:25.049Z,93.10
2019-04-30T09:36:30.575Z,93.70
2019-04-30T09:38:36.101Z,94.20
2019-04-30T09:40:41.886Z,91.00
2019-04-30T09:42:48.750Z,90.70
2019-04-30T09:44:57.176Z,90.60
2019-04-30T09:47:01.596Z,90.60
2019-04-30T09:49:09.523Z,90.00
2019-04-30T09:51:14.983Z,91.60
2019-04-30T09:53:21.131Z,91.30
2019-04-30T09:55:28.913Z,90.50
2019-04-30T09:57:34.280Z,90.00
2019-04-30T09:59:39.917Z,91.70
2019-04-30T10:01:45.573Z,89.70
2019-04-30T10:03:51.671Z,90.30
2019-04-30T10:05:59.051Z,90.80
2019-04-30T10:08:05.027Z,91.10
2019-04-30T10:10:12.973Z,90.00
2019-04-30T10:12:19.573Z,89.90
2019-04-30T10:14:25.263Z,88.90
2019-04-30T10:16:32.509Z,91.10
2019-04-30T10:18:38.186Z,89.30
2019-04-30T10:20:44.618Z,89.80
2019-04-30T10:22:50.244Z,88.00
2019-04-30T10:24:55.909Z,86.30
2019-04-30T10:27:02.369Z,86.10
2019-04-30T10:29:09.034Z,87.30
2019-04-30T10:31:14.689Z,85.50
2019-04-30T10:33:20.357Z,87.30
2019-04-30T10:35:25.963Z,88.60
2019-04-30T10:37:31.555Z,90.20
2019-04-30T10:39:38.994Z,85.00
2019-04-30T10:41:44.715Z,87.90
2019-04-30T10:43:50.338Z,87.50
2019-04-30T10:45:55.929Z,85.40
2019-04-30T10:48:01.612Z,84.50
2019-04-30T10:50:07.360Z,85.40
2019-04-30T10:52:13.061Z,83.30
2019-04-30T10:54:25.999Z,83.90
2019-04-30T10:56:26.005Z,82.80
2019-04-30T10:58:31.617Z,83.70
2019-04-30T11:00:39.409Z,84.50
2019-04-30T11:02:45.213Z,85.10
2019-04-30T11:04:50.812Z,83.30
2019-04-30T11:07:00.158Z,82.90
2019-04-30T11:09:05.164Z,82.20
2019-04-30T11:11:10.817Z,82.40
2019-04-30T11:13:16.413Z,81.20
2019-04-30T11:15:22.072Z,85.20
2019-04-30T11:17:29.548Z,80.90
2019-04-30T11:19:35.015Z,82.40
2019-04-30T11:21:40.798Z,81.10
2019-04-30T11:23:46.607Z,82.70
2019-04-30T11:25:52.644Z,84.70
2019-04-30T11:27:59.150Z,84.00
2019-04-30T11:30:18.480Z,81.40
2019-04-30T11:32:19.313Z,84.80
2019-04-30T11:34:24.990Z,84.00
2019-04-30T11:36:30.578Z,78.10
2019-04-30T11:38:36.113Z,82.60
2019-04-30T11:40:41.704Z,83.30
2019-04-30T11:42:47.233Z,83.60
2019-04-30T11:44:52.765Z,84.20
2019-04-30T11:47:01.373Z,84.80
2019-04-30T11:49:07.029Z,87.50
2019-04-30T11:51:12.669Z,87.70
2019-04-30T11:53:25.486Z,90.00
2019-04-30T11:55:26.882Z,90.10
2019-04-30T11:57:32.581Z,89.10
2019-04-30T11:59:39.547Z,88.00
2019-04-30T12:01:45.310Z,90.00
2019-04-30T12:03:50.856Z,90.60
2019-04-30T12:05:56.435Z,90.40
2019-04-30T12:08:12.540Z,91.80
2019-04-30T12:10:39.194Z,91.70
2019-04-30T12:12:45.821Z,92.70
2019-04-30T12:14:51.347Z,93.10
2019-04-30T12:16:56.930Z,93.70
2019-04-30T12:19:02.850Z,94.20
2019-04-30T12:21:08.365Z,93.80
2019-04-30T12:23:13.908Z,94.50
2019-04-30T12:25:19.668Z,94.50
2019-04-30T12:27:25.241Z,95.40
2019-04-30T12:29:31.873Z,94.80
2019-04-30T12:31:37.399Z,91.90
2019-04-30T12:33:43.020Z,90.10
2019-04-30T12:35:49.146Z,87.90
2019-04-30T12:37:55.992Z,86.60
2019-04-30T12:40:01.661Z,83.30
2019-04-30T12:42:08.757Z,80.40
2019-04-30T12:44:14.351Z,83.20
2019-04-30T12:46:21.266Z,81.10
2019-04-30T12:48:39.487Z,79.70
2019-04-30T12:51:05.769Z,80.00
2019-04-30T12:53:18.873Z,76.60
2019-04-30T12:55:39.187Z,78.80
2019-04-30T12:57:56.152Z,78.90
2019-04-30T12:59:53.695Z,79.40
2019-04-30T13:01:59.402Z,77.90
2019-04-30T13:04:05.306Z,79.50
2019-04-30T13:06:11.727Z,80.80
2019-04-30T13:08:18.667Z,81.40
2019-04-30T13:10:25.192Z,82.20
2019-04-30T13:12:31.412Z,79.60
2019-04-30T13:14:51.035Z,80.90
2019-04-30T13:16:44.532Z,78.10
2019-04-30T13:18:50.107Z,79.80
2019-04-30T13:20:55.784Z,79.90
2019-04-30T13:23:01.355Z,79.60
2019-04-30T13:25:09.307Z,77.10
2019-04-30T13:27:15.123Z,80.20
2019-04-30T13:29:22.356Z,80.70
2019-04-30T13:31:29.425Z,84.40
2019-04-30T13:33:38.908Z,83.60
2019-04-30T13:35:43.973Z,82.60
2019-04-30T13:37:52.310Z,85.70
2019-04-30T13:39:59.568Z,85.90
2019-04-30T13:42:20.570Z,85.60
2019-04-30T13:44:29.405Z,89.00
2019-04-30T13:46:36.149Z,89.20
2019-04-30T13:48:41.737Z,90.10
2019-04-30T13:50:47.325Z,85.80
2019-04-30T13:52:53.004Z,86.20
2019-04-30T13:54:58.599Z,83.30
2019-04-30T13:57:04.181Z,82.50
2019-04-30T13:59:09.756Z,82.70
2019-04-30T14:01:15.343Z,83.70
2019-04-30T14:03:22.565Z,79.50
2019-04-30T14:05:28.260Z,79.80
2019-04-30T14:07:44.428Z,78.00
2019-04-30T14:09:52.359Z,80.50
2019-04-30T14:11:57.236Z,80.70
2019-04-30T14:14:02.829Z,76.70
2019-04-30T14:16:08.629Z,79.20
2019-04-30T14:18:14.139Z,77.60
2019-04-30T14:20:19.788Z,73.70
2019-04-30T14:22:25.326Z,74.70
2019-04-30T14:24:30.953Z,75.60
2019-04-30T14:26:36.620Z,77.20
2019-04-30T14:28:42.204Z,77.70
2019-04-30T14:30:47.865Z,77.40
2019-04-30T14:32:53.452Z,78.50
2019-04-30T14:34:59.091Z,79.60
2019-04-30T14:37:04.841Z,80.90
2019-04-30T14:39:16.094Z,78.70
2019-04-30T14:41:18.137Z,80.00
2019-04-30T14:43:26.311Z,81.40
2019-04-30T14:45:45.947Z,80.50
2019-04-30T14:47:54.324Z,79.80
2019-04-30T14:50:09.728Z,75.80
2019-04-30T14:52:15.227Z,77.60
2019-04-30T14:54:28.500Z,77.10
2019-04-30T14:56:49.396Z,78.40
2019-04-30T14:59:04.015Z,76.90
2019-04-30T15:01:14.033Z,78.60
2019-04-30T15:03:21.315Z,78.50
2019-04-30T15:05:38.101Z,86.00
2019-04-30T15:07:34.149Z,89.30
2019-04-30T15:09:39.804Z,90.00
2019-04-30T15:11:45.515Z,90.80
2019-04-30T15:13:51.310Z,90.90
2019-04-30T15:15:56.917Z,90.50
2019-04-30T15:18:02.644Z,88.90
2019-04-30T15:20:08.918Z,90.80
2019-04-30T15:22:14.621Z,90.80
2019-04-30T15:24:21.867Z,89.40
2019-04-30T15:26:28.813Z,90.40
2019-04-30T15:28:35.621Z,91.00
2019-04-30T15:30:42.087Z,91.70
2019-04-30T15:32:49.565Z,91.30
2019-04-30T15:34:55.257Z,91.80
2019-04-30T15:37:01.042Z,92.00
2019-04-30T15:39:15.661Z,92.00
2019-04-30T15:41:21.660Z,92.10
2019-04-30T15:43:27.405Z,91.60
2019-04-30T15:45:33.123Z,92.30
2019-04-30T15:47:38.832Z,92.30
2019-04-30T15:49:44.529Z,92.80
2019-04-30T15:51:50.072Z,92.30
2019-04-30T15:53:55.690Z,93.00
2019-04-30T15:56:01.285Z,93.30
2019-04-30T15:58:11.344Z,92.80
2019-04-30T16:00:18.724Z,92.40
2019-04-30T16:02:35.157Z,91.50
2019-04-30T16:04:54.483Z,91.70
2019-04-30T16:07:00.234Z,91.30
2019-04-30T16:09:10.596Z,91.20
2019-04-30T16:11:36.575Z,92.90
2019-04-30T16:13:59.947Z,94.60
2019-04-30T16:16:05.706Z,95.70
2019-04-30T16:18:11.574Z,96.10
2019-04-30T16:20:17.152Z,95.80
2019-04-30T16:22:23.103Z,95.40
2019-04-30T16:24:28.859Z,94.80
2019-04-30T16:26:46.366Z,94.80
2019-04-30T16:28:41.760Z,95.10
2019-04-30T16:30:47.549Z,95.30
2019-04-30T16:32:53.212Z,95.20
2019-04-30T16:34:59.271Z,94.70
2019-04-30T16:37:05.056Z,94.70
2019-04-30T16:39:10.835Z,94.90
2019-04-30T16:41:28.469Z,95.60
2019-04-30T16:43:23.804Z,95.40
2019-04-30T16:45:29.422Z,96.00
2019-04-30T16:47:35.088Z,96.10
2019-04-30T16:49:40.669Z,95.60
2019-04-30T16:51:46.278Z,95.90
2019-04-30T16:53:51.863Z,96.00
2019-04-30T16:55:58.631Z,95.60
2019-04-30T16:58:04.436Z,96.20
2019-04-30T17:00:12.690Z,96.40
2019-04-30T17:02:19.259Z,96.30
2019-04-30T17:04:29.476Z,96.00
2019-04-30T17:06:52.087Z,96.60
2019-04-30T17:08:59.292Z,95.30
2019-04-30T17:11:06.685Z,96.00
2019-04-30T17:13:14.956Z,95.70
2019-04-30T17:15:24.946Z,95.20
2019-04-30T17:17:30.521Z,95.30
2019-04-30T17:19:36.027Z,95.50
2019-04-30T17:21:41.691Z,95.20
2019-04-30T17:23:50.646Z,95.50
2019-04-30T17:25:54.557Z,95.90
2019-04-30T17:28:01.413Z,95.20
2019-04-30T17:30:11.012Z,95.60
2019-04-30T17:32:18.538Z,95.50
2019-04-30T17:34:24.048Z,95.70
2019-04-30T17:36:29.820Z,95.70
2019-04-30T17:38:35.584Z,95.70
2019-04-30T17:40:41.159Z,95.70
2019-04-30T17:42:46.910Z,96.20
2019-04-30T17:44:58.418Z,95.20
2019-04-30T17:47:00.145Z,94.40
2019-04-30T17:49:06.039Z,94.30
2019-04-30T17:51:11.669Z,94.80
2019-04-30T17:53:19.062Z,95.00
2019-04-30T17:55:24.947Z,95.50
2019-04-30T17:57:34.431Z,96.30
2019-04-30T17:59:37.837Z,96.20
2019-04-30T18:01:45.206Z,96.30
2019-04-30T18:03:50.978Z,96.10
2019-04-30T18:05:59.234Z,96.00
2019-04-30T18:08:05.226Z,95.50
2019-04-30T18:10:12.860Z,96.50
2019-04-30T18:12:19.921Z,96.00
2019-04-30T18:14:25.564Z,95.60
2019-04-30T18:16:31.314Z,95.90
2019-04-30T18:18:38.791Z,96.00
2019-04-30T18:20:52.025Z,96.10
2019-04-30T18:23:01.894Z,95.60
2019-04-30T18:25:09.392Z,95.80
2019-04-30T18:27:21.277Z,95.70
2019-04-30T18:29:26.665Z,95.70
2019-04-30T18:31:33.518Z,95.30
2019-04-30T18:33:40.111Z,95.50
2019-04-30T18:35:45.909Z,95.30
2019-04-30T18:37:51.583Z,94.30
2019-04-30T18:40:00.022Z,94.30
2019-04-30T18:42:04.791Z,94.00
2019-04-30T18:44:10.417Z,94.50
2019-04-30T18:46:15.985Z,94.20
2019-04-30T18:48:21.753Z,94.10
2019-04-30T18:50:27.469Z,94.50
2019-04-30T18:52:32.996Z,95.30
2019-04-30T18:54:39.743Z,94.70
2019-04-30T18:56:45.556Z,95.10
2019-04-30T18:58:51.297Z,94.80
2019-04-30T19:00:59.171Z,94.90
2019-04-30T19:03:04.844Z,94.70
2019-04-30T19:05:12.476Z,95.30
2019-04-30T19:07:34.942Z,95.60
2019-04-30T19:09:44.766Z,95.80
2019-04-30T19:12:00.904Z,96.20
2019-04-30T19:14:09.564Z,96.50
2019-04-30T19:16:23.036Z,96.70
2019-04-30T19:18:35.084Z,96.60
2019-04-30T19:20:44.869Z,96.10
2019-04-30T19:22:50.557Z,96.40
2019-04-30T19:24:59.240Z,96.30
2019-04-30T19:27:03.496Z,96.00
2019-04-30T19:29:09.036Z,96.70
2019-04-30T19:31:14.741Z,96.90
2019-04-30T19:33:20.405Z,97.20
2019-04-30T19:35:26.070Z,97.40
2019-04-30T19:37:31.799Z,97.20
2019-04-30T19:39:39.128Z,97.40
2019-04-30T19:41:44.947Z,97.50
2019-04-30T19:43:50.491Z,97.50
2019-04-30T19:45:56.086Z,97.90
2019-04-30T19:48:01.697Z,98.10
2019-04-30T19:50:09.379Z,98.40
2019-04-30T19:52:16.199Z,98.60
2019-04-30T19:54:21.861Z,98.60
2019-04-30T19:56:29.415Z,98.50
2019-04-30T19:58:50.072Z,98.40
2019-04-30T20:00:42.030Z,98.60
2019-04-30T20:02:48.766Z,98.90
2019-04-30T20:04:54.380Z,99.10
2019-04-30T20:06:59.901Z,99.20
2019-04-30T20:09:08.935Z,99.30
2019-04-30T20:11:16.189Z,99.40
2019-04-30T20:13:32.909Z,99.50
2019-04-30T20:15:29.837Z,99.80
2019-04-30T20:17:35.580Z,99.40
2019-04-30T20:19:42.180Z,99.50
2019-04-30T20:21:52.969Z,99.30
2019-04-30T20:23:54.985Z,99.10
2019-04-30T20:26:00.553Z,99.10
2019-04-30T20:28:06.267Z,98.90
2019-04-30T20:30:12.131Z,98.80
2019-04-30T20:32:19.539Z,98.80
2019-04-30T20:34:24.886Z,98.60
2019-04-30T20:36:30.456Z,98.60
2019-04-30T20:38:40.652Z,98.50
2019-04-30T20:40:59.544Z,98.60
2019-04-30T20:42:55.058Z,98.60
2019-04-30T20:45:03.571Z,98.70
2019-04-30T20:47:09.331Z,98.50
2019-04-30T20:49:14.849Z,98.50
2019-04-30T20:51:20.448Z,98.60
2019-04-30T20:53:27.063Z,98.50
2019-04-30T20:55:32.596Z,98.40
2019-04-30T20:57:39.489Z,98.50
2019-04-30T20:59:45.088Z,98.50
2019-04-30T21:01:50.618Z,98.40
2019-04-30T21:03:56.202Z,98.30
2019-04-30T21:06:01.803Z,98.50
2019-04-30T21:08:07.496Z,98.40
2019-04-30T21:10:15.475Z,98.40
2019-04-30T21:12:21.089Z,98.40
2019-04-30T21:14:26.679Z,98.40
2019-04-30T21:16:32.267Z,98.60
2019-04-30T21:18:39.129Z,98.40
2019-04-30T21:20:44.731Z,98.40
2019-04-30T21:22:50.326Z,98.30
2019-04-30T21:24:55.869Z,98.30
2019-04-30T21:27:01.392Z,98.30
2019-04-30T21:29:13.679Z,98.40
2019-04-30T21:31:31.197Z,98.40
2019-04-30T21:33:41.273Z,98.40
2019-04-30T21:35:48.584Z,98.50
2019-04-30T21:37:59.034Z,98.40
2019-04-30T21:40:06.295Z,98.30
2019-04-30T21:42:11.949Z,98.60
2019-04-30T21:44:17.504Z,98.70
2019-04-30T21:46:23.082Z,98.80
2019-04-30T21:48:28.823Z,99.00
2019-04-30T21:50:34.524Z,99.60
2019-04-30T21:52:40.362Z,99.60
2019-04-30T21:54:46.028Z,99.50
2019-04-30T21:56:51.577Z,99.80
2019-04-30T21:58:57.761Z,99.90
2019-04-30T22:01:08.970Z,99.90
2019-04-30T22:03:16.222Z,99.90
2019-04-30T22:05:21.737Z,99.90
2019-04-30T22:07:29.345Z,99.90
2019-04-30T22:09:34.596Z,99.90
2019-04-30T22:11:40.116Z,99.90
2019-04-30T22:13:45.786Z,99.90
2019-04-30T22:15:51.372Z,99.70
2019-04-30T22:17:57.064Z,99.90
2019-04-30T22:20:02.678Z,99.90
2019-04-30T22:22:09.395Z,99.90
2019-04-30T22:24:15.060Z,99.90
2019-04-30T22:26:20.587Z,99.90
2019-04-30T22:28:26.188Z,99.90
2019-04-30T22:30:31.718Z,99.90
2019-04-30T22:32:37.243Z,99.90
2019-04-30T22:34:42.805Z,99.90
2019-04-30T22:36:49.846Z,99.90
2019-04-30T22:38:57.035Z,99.90
2019-04-30T22:41:02.590Z,99.90
2019-04-30T22:43:09.339Z,99.90
2019-04-30T22:45:17.835Z,99.90
2019-04-30T22:47:23.448Z,99.90
2019-04-30T22:49:28.977Z,99.90
2019-04-30T22:51:34.644Z,99.90
2019-04-30T22:53:43.253Z,99.90
2019-04-30T22:55:48.828Z,99.90
2019-04-30T22:57:54.412Z,99.90
2019-04-30T23:00:00.050Z,99.90
2019-04-30T23:02:10.237Z,99.90
2019-04-30T23:04:20.656Z,99.90
2019-04-30T23:06:27.429Z,99.90
2019-04-30T23:08:32.946Z,99.90
2019-04-30T23:10:38.552Z,99.90
2019-04-30T23:12:44.176Z,99.90
2019-04-30T23:14:49.771Z,99.90
2019-04-30T23:16:55.354Z,99.90
2019-04-30T23:19:01.033Z,99.90
2019-04-30T23:21:06.637Z,99.90
2019-04-30T23:23:12.259Z,99.90
2019-04-30T23:25:17.837Z,99.90
2019-04-30T23:27:23.422Z,99.90
2019-04-30T23:29:29.040Z,99.90
2019-04-30T23:31:34.633Z,99.90
2019-04-30T23:33:40.221Z,99.90
2019-04-30T23:35:45.820Z,99.90
2019-04-30T23:37:51.442Z,99.90
2019-04-30T23:40:00.044Z,99.90
2019-04-30T23:42:05.682Z,99.90
2019-04-30T23:44:11.324Z,99.90
2019-04-30T23:46:16.958Z,99.90
2019-04-30T23:48:22.585Z,99.90
2019-04-30T23:50:28.110Z,99.90
2019-04-30T23:52:33.712Z,99.90
2019-04-30T23:54:39.348Z,99.90
2019-04-30T23:56:45.097Z,99.90
2019-04-30T23:58:50.660Z,99.90
