createdAt,value
2022-09-12T00:02:03.246Z,99407.78
2022-09-12T00:04:30.425Z,99409.53
2022-09-12T00:06:57.997Z,99404.31
2022-09-12T00:09:26.335Z,99398.22
2022-09-12T00:11:53.484Z,99396.50
2022-09-12T00:14:20.476Z,99393.88
2022-09-12T00:16:47.588Z,99390.41
2022-09-12T00:19:16.047Z,99378.19
2022-09-12T00:21:45.700Z,99379.06
2022-09-12T00:24:12.709Z,99378.22
2022-09-12T00:26:39.594Z,99373.88
2022-09-12T00:29:06.785Z,99378.22
2022-09-12T00:31:34.299Z,99373.00
2022-09-12T00:34:02.274Z,99373.06
2022-09-12T00:36:29.991Z,99373.97
2022-09-12T00:38:57.480Z,99371.34
2022-09-12T00:41:43.329Z,99367.84
2022-09-12T00:44:10.496Z,99370.50
2022-09-12T00:46:44.975Z,99363.47
2022-09-12T00:49:33.230Z,99362.66
2022-09-12T00:52:09.560Z,99367.00
2022-09-12T00:54:39.494Z,99371.34
2022-09-12T00:57:08.326Z,99365.28
2022-09-12T00:59:46.207Z,99361.75
2022-09-12T01:02:13.305Z,99358.25
2022-09-12T01:04:41.266Z,99360.84
2022-09-12T01:07:08.779Z,99356.50
2022-09-12T01:09:36.731Z,99348.66
2022-09-12T01:12:04.217Z,99349.56
2022-09-12T01:14:31.723Z,99360.03
2022-09-12T01:16:58.615Z,99352.16
2022-09-12T01:19:25.465Z,99353.94
2022-09-12T01:21:55.591Z,99355.75
2022-09-12T01:24:25.405Z,99354.91
2022-09-12T01:27:24.815Z,99353.28
2022-09-12T01:30:05.303Z,99357.78
2022-09-12T01:32:51.465Z,99358.75
2022-09-12T01:35:24.552Z,99356.19
2022-09-12T01:38:20.915Z,99350.94
2022-09-12T01:40:57.230Z,99361.38
2022-09-12T01:43:25.627Z,99360.53
2022-09-12T01:45:55.763Z,99357.91
2022-09-12T01:48:31.552Z,99350.97
2022-09-12T01:50:58.668Z,99340.50
2022-09-12T01:53:37.479Z,99343.16
2022-09-12T01:56:08.571Z,99349.28
2022-09-12T01:58:42.118Z,99350.16
2022-09-12T02:01:33.622Z,99349.34
2022-09-12T02:04:08.927Z,99345.94
2022-09-12T02:06:44.404Z,99345.94
2022-09-12T02:09:16.698Z,99348.59
2022-09-12T02:11:44.878Z,99344.25
2022-09-12T02:14:23.412Z,99347.78
2022-09-12T02:17:07.585Z,99344.31
2022-09-12T02:19:37.338Z,99337.34
2022-09-12T02:22:04.982Z,99344.31
2022-09-12T02:24:40.354Z,99344.38
2022-09-12T02:27:11.571Z,99344.31
2022-09-12T02:29:38.606Z,99344.31
2022-09-12T02:32:11.907Z,99350.44
2022-09-12T02:34:49.573Z,99343.44
2022-09-12T02:37:26.043Z,99348.66
2022-09-12T02:39:57.246Z,99341.69
2022-09-12T02:42:24.557Z,99346.88
2022-09-12T02:44:52.895Z,99339.03
2022-09-12T02:47:24.171Z,99341.66
2022-09-12T02:49:51.658Z,99352.13
2022-09-12T02:52:18.851Z,99347.78
2022-09-12T02:54:45.989Z,99348.66
2022-09-12T02:57:23.050Z,99346.94
2022-09-12T02:59:53.575Z,99351.28
2022-09-12T03:02:23.639Z,99350.44
2022-09-12T03:05:05.937Z,99343.47
2022-09-12T03:07:33.007Z,99346.09
2022-09-12T03:10:18.822Z,99352.22
2022-09-12T03:12:45.704Z,99350.50
2022-09-12T03:15:17.133Z,99343.53
2022-09-12T03:17:56.271Z,99344.38
2022-09-12T03:20:32.582Z,99350.53
2022-09-12T03:23:04.386Z,99347.03
2022-09-12T03:25:34.490Z,99343.53
2022-09-12T03:28:08.228Z,99347.03
2022-09-12T03:30:44.787Z,99350.50
2022-09-12T03:33:12.631Z,99339.19
2022-09-12T03:35:40.625Z,99349.66
2022-09-12T03:38:08.266Z,99349.69
2022-09-12T03:40:35.945Z,99343.53
2022-09-12T03:43:03.051Z,99347.88
2022-09-12T03:45:30.025Z,99335.69
2022-09-12T03:47:57.004Z,99331.34
2022-09-12T03:50:24.090Z,99331.34
2022-09-12T03:52:51.126Z,99339.19
2022-09-12T03:55:18.096Z,99323.50
2022-09-12T03:57:46.121Z,99333.06
2022-09-12T04:00:17.644Z,99324.34
2022-09-12T04:02:48.793Z,99326.97
2022-09-12T04:05:15.741Z,99323.50
2022-09-12T04:07:42.855Z,99325.22
2022-09-12T04:10:10.160Z,99328.69
2022-09-12T04:12:37.329Z,99327.78
2022-09-12T04:15:04.311Z,99328.63
2022-09-12T04:17:31.713Z,99333.84
2022-09-12T04:19:58.532Z,99336.41
2022-09-12T04:22:25.429Z,99325.06
2022-09-12T04:24:52.263Z,99330.25
2022-09-12T04:27:19.213Z,99329.34
2022-09-12T04:29:46.050Z,99331.03
2022-09-12T04:32:14.077Z,99335.31
2022-09-12T04:34:40.986Z,99323.00
2022-09-12T04:37:07.887Z,99335.19
2022-09-12T04:39:34.731Z,99324.66
2022-09-12T04:42:03.303Z,99325.53
2022-09-12T04:44:30.206Z,99322.00
2022-09-12T04:46:57.353Z,99318.53
2022-09-12T04:49:24.312Z,99318.53
2022-09-12T04:51:53.168Z,99322.88
2022-09-12T04:54:20.755Z,99317.63
2022-09-12T04:56:49.032Z,99314.97
2022-09-12T04:59:17.371Z,99314.88
2022-09-12T05:01:44.377Z,99313.94
2022-09-12T05:04:13.055Z,99320.03
2022-09-12T05:06:41.236Z,99320.88
2022-09-12T05:09:11.382Z,99323.50
2022-09-12T05:12:03.192Z,99325.22
2022-09-12T05:14:27.727Z,99320.75
2022-09-12T05:16:56.525Z,99321.66
2022-09-12T05:19:23.675Z,99329.44
2022-09-12T05:21:50.531Z,99323.31
2022-09-12T05:24:18.671Z,99321.47
2022-09-12T05:26:45.566Z,99320.63
2022-09-12T05:29:13.344Z,99333.81
2022-09-12T05:31:40.439Z,99336.47
2022-09-12T05:34:10.221Z,99327.72
2022-09-12T05:36:37.531Z,99323.16
2022-09-12T05:39:04.786Z,99327.34
2022-09-12T05:41:33.666Z,99320.31
2022-09-12T05:44:02.345Z,99313.06
2022-09-12T05:46:30.517Z,99319.13
2022-09-12T05:48:58.515Z,99314.59
2022-09-12T05:51:26.990Z,99307.63
2022-09-12T05:53:58.003Z,99310.13
2022-09-12T05:56:26.045Z,99312.63
2022-09-12T05:59:13.596Z,99313.44
2022-09-12T06:01:41.044Z,99305.53
2022-09-12T06:04:08.297Z,99303.75
2022-09-12T06:06:45.411Z,99300.03
2022-09-12T06:09:39.569Z,99297.16
2022-09-12T06:12:09.005Z,99307.38
2022-09-12T06:14:36.410Z,99301.66
2022-09-12T06:17:07.522Z,99296.28
2022-09-12T06:19:34.562Z,99292.94
2022-09-12T06:22:01.977Z,99302.88
2022-09-12T06:24:28.908Z,99297.91
2022-09-12T06:26:56.045Z,99292.59
2022-09-12T06:29:23.103Z,99302.41
2022-09-12T06:31:50.345Z,99302.00
2022-09-12T06:34:20.830Z,99298.56
2022-09-12T06:36:48.842Z,99302.44
2022-09-12T06:39:19.827Z,99311.88
2022-09-12T06:41:47.410Z,99308.09
2022-09-12T06:44:19.566Z,99307.75
2022-09-12T06:46:46.826Z,99311.81
2022-09-12T06:49:13.799Z,99314.84
2022-09-12T06:51:42.309Z,99312.13
2022-09-12T06:54:11.022Z,99318.97
2022-09-12T06:56:38.163Z,99330.59
2022-09-12T06:59:05.038Z,99314.16
2022-09-12T07:01:33.102Z,99312.50
2022-09-12T07:04:00.883Z,99310.88
2022-09-12T07:06:32.098Z,99322.59
2022-09-12T07:09:00.219Z,99326.03
2022-09-12T07:11:28.372Z,99325.34
2022-09-12T07:13:59.077Z,99330.06
2022-09-12T07:16:26.150Z,99328.94
2022-09-12T07:18:54.768Z,99288.50
2022-09-12T07:21:22.096Z,99325.28
2022-09-12T07:23:49.487Z,99333.38
2022-09-12T07:26:16.624Z,99330.59
2022-09-12T07:28:43.879Z,99327.13
2022-09-12T07:31:15.246Z,99334.66
2022-09-12T07:33:42.952Z,99335.44
2022-09-12T07:36:16.978Z,99320.41
2022-09-12T07:38:48.208Z,99332.97
2022-09-12T07:41:15.182Z,99334.47
2022-09-12T07:43:42.281Z,99325.19
2022-09-12T07:46:09.801Z,99331.06
2022-09-12T07:48:37.557Z,99333.41
2022-09-12T07:51:05.954Z,99353.81
2022-09-12T07:53:34.368Z,99339.84
2022-09-12T07:56:03.252Z,99334.28
2022-09-12T07:58:30.950Z,99339.72
2022-09-12T08:01:02.674Z,99338.56
2022-09-12T08:03:29.768Z,99338.84
2022-09-12T08:06:03.230Z,99341.63
2022-09-12T08:08:30.512Z,99339.44
2022-09-12T08:10:59.958Z,99345.00
2022-09-12T08:13:30.057Z,99346.63
2022-09-12T08:16:00.159Z,99335.66
2022-09-12T08:18:35.553Z,99334.13
2022-09-12T08:21:04.167Z,99342.78
2022-09-12T08:23:31.977Z,99353.47
2022-09-12T08:26:06.070Z,99335.69
2022-09-12T08:28:34.537Z,99353.06
2022-09-12T08:31:05.747Z,99327.84
2022-09-12T08:33:35.149Z,99348.13
2022-09-12T08:36:05.787Z,99331.56
2022-09-12T08:38:33.193Z,99335.09
2022-09-12T08:41:06.096Z,99336.16
2022-09-12T08:43:39.044Z,99327.63
2022-09-12T08:46:18.606Z,99314.53
2022-09-12T08:48:46.886Z,99310.63
2022-09-12T08:51:16.141Z,99324.59
2022-09-12T08:53:44.207Z,99325.28
2022-09-12T08:56:12.085Z,99317.38
2022-09-12T08:58:43.443Z,99298.59
2022-09-12T09:01:26.236Z,99307.84
2022-09-12T09:04:02.277Z,99308.81
2022-09-12T09:06:35.334Z,99314.84
2022-09-12T09:09:29.516Z,99310.59
2022-09-12T09:12:15.238Z,99337.22
2022-09-12T09:15:01.631Z,99323.34
2022-09-12T09:17:50.117Z,99305.25
2022-09-12T09:20:17.151Z,99315.25
2022-09-12T09:22:47.894Z,99313.44
2022-09-12T09:25:23.046Z,99313.84
2022-09-12T09:27:50.116Z,99307.53
2022-09-12T09:30:18.731Z,99308.50
2022-09-12T09:32:49.444Z,99332.66
2022-09-12T09:35:28.386Z,99307.38
2022-09-12T09:38:08.916Z,99312.22
2022-09-12T09:40:43.468Z,99309.91
2022-09-12T09:43:24.425Z,99318.81
2022-09-12T09:45:55.160Z,99316.34
2022-09-12T09:48:32.734Z,99324.81
2022-09-12T09:51:02.007Z,99319.28
2022-09-12T09:53:46.428Z,99325.63
2022-09-12T09:56:23.159Z,99326.34
2022-09-12T09:58:50.547Z,99327.88
2022-09-12T10:01:18.521Z,99316.28
2022-09-12T10:03:50.714Z,99317.28
2022-09-12T10:06:20.957Z,99319.00
2022-09-12T10:08:50.022Z,99311.63
2022-09-12T10:11:16.957Z,99316.22
2022-09-12T10:13:53.466Z,99304.94
2022-09-12T10:16:22.681Z,99315.78
2022-09-12T10:18:53.125Z,99321.22
2022-09-12T10:21:25.683Z,99322.31
2022-09-12T10:24:13.259Z,99309.13
2022-09-12T10:26:40.808Z,99318.81
2022-09-12T10:29:13.717Z,99315.09
2022-09-12T10:32:00.184Z,99303.00
2022-09-12T10:34:28.197Z,99326.31
2022-09-12T10:36:59.350Z,99304.00
2022-09-12T10:39:27.074Z,99318.31
2022-09-12T10:41:54.066Z,99307.22
2022-09-12T10:44:29.665Z,99301.97
2022-09-12T10:46:57.977Z,99306.63
2022-09-12T10:49:26.765Z,99314.38
2022-09-12T10:51:54.674Z,99305.41
2022-09-12T10:54:23.887Z,99331.06
2022-09-12T10:57:21.203Z,99315.50
2022-09-12T11:00:17.713Z,99299.63
2022-09-12T11:02:48.313Z,99292.94
2022-09-12T11:05:22.821Z,99300.16
2022-09-12T11:07:55.685Z,99303.66
2022-09-12T11:10:38.037Z,99301.16
2022-09-12T11:13:42.121Z,99308.84
2022-09-12T11:16:23.230Z,99289.72
2022-09-12T11:18:53.702Z,99296.47
2022-09-12T11:21:26.666Z,99292.22
2022-09-12T11:24:12.840Z,99296.66
2022-09-12T11:26:58.389Z,99290.81
2022-09-12T11:29:25.903Z,99308.34
2022-09-12T11:32:05.299Z,99307.66
2022-09-12T11:34:36.422Z,99306.88
2022-09-12T11:37:18.087Z,99295.03
2022-09-12T11:39:46.894Z,99301.66
2022-09-12T11:42:22.648Z,99298.53
2022-09-12T11:44:55.030Z,99289.56
2022-09-12T11:47:23.012Z,99288.03
2022-09-12T11:49:51.288Z,99299.75
2022-09-12T11:52:25.081Z,99286.22
2022-09-12T11:54:58.558Z,99291.50
2022-09-12T11:57:25.524Z,99281.78
2022-09-12T12:03:52.803Z,99283.34
2022-09-12T12:06:22.943Z,99316.31
2022-09-12T12:08:50.738Z,99278.72
2022-09-12T12:11:34.152Z,99267.97
2022-09-12T12:14:06.717Z,99276.66
2022-09-12T12:16:37.411Z,99274.75
2022-09-12T12:19:28.711Z,99281.03
2022-09-12T12:21:55.968Z,99280.13
2022-09-12T12:24:24.245Z,99274.09
2022-09-12T12:26:55.447Z,99266.81
2022-09-12T12:29:22.488Z,99277.72
2022-09-12T12:31:59.245Z,99269.19
2022-09-12T12:34:29.332Z,99258.06
2022-09-12T12:36:56.472Z,99269.78
2022-09-12T12:39:43.989Z,99263.53
2022-09-12T12:42:31.394Z,99252.75
2022-09-12T12:44:59.054Z,99245.94
2022-09-12T12:47:29.093Z,99254.22
2022-09-12T12:49:58.144Z,99259.69
2022-09-12T12:52:25.727Z,99263.13
2022-09-12T12:54:55.277Z,99233.00
2022-09-12T12:57:22.378Z,99264.84
2022-09-12T12:59:52.218Z,99269.75
2022-09-12T13:02:41.277Z,99256.78
2022-09-12T13:05:20.086Z,99251.63
2022-09-12T13:07:48.356Z,99262.59
2022-09-12T13:10:23.760Z,99258.41
2022-09-12T13:12:51.508Z,99257.75
2022-09-12T13:15:36.877Z,99256.03
2022-09-12T13:18:12.115Z,99257.06
2022-09-12T13:20:51.777Z,99269.03
2022-09-12T13:23:26.516Z,99248.94
2022-09-12T13:25:55.385Z,99254.41
2022-09-12T13:28:22.297Z,99264.19
2022-09-12T13:31:16.169Z,99254.09
2022-09-12T13:33:48.809Z,99269.44
2022-09-12T13:36:21.714Z,99268.09
2022-09-12T13:38:55.220Z,99255.13
2022-09-12T13:41:25.510Z,99249.78
2022-09-12T13:43:52.766Z,99254.03
2022-09-12T13:46:26.914Z,99251.00
2022-09-12T13:48:54.074Z,99255.81
2022-09-12T13:51:26.911Z,99247.91
2022-09-12T13:53:58.472Z,99254.59
2022-09-12T13:56:25.452Z,99243.25
2022-09-12T13:58:54.234Z,99248.81
2022-09-12T14:01:21.505Z,99242.88
2022-09-12T14:04:08.756Z,99242.09
2022-09-12T14:06:57.113Z,99239.50
2022-09-12T14:09:26.124Z,99256.09
2022-09-12T14:11:53.189Z,99248.25
2022-09-12T14:14:27.930Z,99246.41
2022-09-12T14:16:54.945Z,99251.91
2022-09-12T14:19:24.796Z,99240.81
2022-09-12T14:21:55.651Z,99258.41
2022-09-12T14:24:24.606Z,99247.09
2022-09-12T14:26:56.905Z,99255.91
2022-09-12T14:29:25.389Z,99255.97
2022-09-12T14:32:05.302Z,99259.63
2022-09-12T14:34:32.424Z,99261.69
2022-09-12T14:36:59.649Z,99255.50
2022-09-12T14:39:29.844Z,99268.00
2022-09-12T14:42:03.624Z,99261.72
2022-09-12T14:44:31.338Z,99263.66
2022-09-12T14:47:01.789Z,99267.41
2022-09-12T14:49:36.820Z,99275.34
2022-09-12T14:52:08.470Z,99266.56
2022-09-12T14:54:37.500Z,99269.34
2022-09-12T14:57:06.707Z,99263.28
2022-09-12T14:59:33.524Z,99260.91
2022-09-12T15:02:19.364Z,99263.72
2022-09-12T15:04:55.720Z,99262.94
2022-09-12T15:07:31.782Z,99260.44
2022-09-12T15:10:28.490Z,99260.63
2022-09-12T15:13:14.626Z,99264.22
2022-09-12T15:15:43.301Z,99267.00
2022-09-12T15:18:10.250Z,99270.56
2022-09-12T15:20:38.971Z,99264.66
2022-09-12T15:23:17.766Z,99273.47
2022-09-12T15:25:45.140Z,99277.16
2022-09-12T15:28:20.825Z,99274.69
2022-09-12T15:30:50.631Z,99288.84
2022-09-12T15:33:23.002Z,99286.31
2022-09-12T15:35:50.534Z,99284.69
2022-09-12T15:38:17.398Z,99286.47
2022-09-12T15:40:45.938Z,99287.38
2022-09-12T15:43:18.344Z,99281.34
2022-09-12T15:45:46.259Z,99282.22
2022-09-12T15:48:14.068Z,99282.34
2022-09-12T15:50:43.896Z,99283.31
2022-09-12T15:53:44.152Z,99291.34
2022-09-12T15:56:14.978Z,99285.31
2022-09-12T15:58:57.128Z,99300.34
2022-09-12T16:01:25.671Z,99289.91
2022-09-12T16:03:52.652Z,99298.78
2022-09-12T16:06:19.498Z,99297.97
2022-09-12T16:08:46.367Z,99290.06
2022-09-12T16:11:21.319Z,99295.34
2022-09-12T16:13:48.844Z,99291.91
2022-09-12T16:16:15.846Z,99299.81
2022-09-12T16:18:42.870Z,99299.84
2022-09-12T16:21:20.304Z,99304.25
2022-09-12T16:23:51.015Z,99298.94
2022-09-12T16:26:18.340Z,99299.81
2022-09-12T16:28:50.520Z,99297.19
2022-09-12T16:31:18.913Z,99306.00
2022-09-12T16:33:49.730Z,99306.88
2022-09-12T16:36:19.032Z,99313.88
2022-09-12T16:38:53.265Z,99308.56
2022-09-12T16:41:25.534Z,99311.16
2022-09-12T16:43:56.460Z,99317.25
2022-09-12T16:46:43.519Z,99317.19
2022-09-12T16:49:13.562Z,99317.13
2022-09-12T16:51:50.417Z,99319.69
2022-09-12T16:54:17.947Z,99324.09
2022-09-12T16:57:04.767Z,99331.91
2022-09-12T16:59:34.958Z,99329.34
2022-09-12T17:02:02.445Z,99326.75
2022-09-12T17:04:32.169Z,99326.75
2022-09-12T17:07:01.407Z,99341.63
2022-09-12T17:09:29.483Z,99325.81
2022-09-12T17:11:58.992Z,99322.28
2022-09-12T17:14:30.584Z,99328.41
2022-09-12T17:16:57.690Z,99331.97
2022-09-12T17:19:26.826Z,99328.44
2022-09-12T17:21:54.138Z,99328.47
2022-09-12T17:24:28.682Z,99331.91
2022-09-12T17:26:58.328Z,99332.81
2022-09-12T17:29:28.748Z,99329.41
2022-09-12T17:31:56.300Z,99319.75
2022-09-12T17:34:23.594Z,99337.25
2022-09-12T17:36:52.147Z,99328.59
2022-09-12T17:39:25.696Z,99326.06
2022-09-12T17:41:54.766Z,99339.19
2022-09-12T17:44:24.293Z,99329.59
2022-09-12T17:47:00.376Z,99316.56
2022-09-12T17:49:27.514Z,99314.81
2022-09-12T17:51:59.537Z,99330.56
2022-09-12T17:54:27.814Z,99324.56
2022-09-12T17:56:56.342Z,99321.06
2022-09-12T17:59:32.307Z,99325.41
2022-09-12T18:02:14.568Z,99333.34
2022-09-12T18:04:42.577Z,99329.06
2022-09-12T18:07:18.824Z,99324.69
2022-09-12T18:09:50.443Z,99326.44
2022-09-12T18:12:19.121Z,99333.50
2022-09-12T18:14:48.168Z,99340.53
2022-09-12T18:17:15.468Z,99327.34
2022-09-12T18:19:42.536Z,99337.03
2022-09-12T18:22:09.677Z,99329.25
2022-09-12T18:24:37.458Z,99330.06
2022-09-12T18:30:43.312Z,99330.06
2022-09-12T18:33:12.110Z,99324.84
2022-09-12T18:35:38.998Z,99330.91
2022-09-12T18:38:11.535Z,99325.63
2022-09-12T18:40:44.742Z,99323.00
2022-09-12T18:43:15.185Z,99322.16
2022-09-12T18:45:42.581Z,99330.84
2022-09-12T18:48:12.258Z,99330.94
2022-09-12T18:50:49.210Z,99330.03
2022-09-12T18:53:20.167Z,99327.41
2022-09-12T18:55:47.835Z,99330.03
2022-09-12T18:58:15.531Z,99325.63
2022-09-12T19:00:44.927Z,99322.16
2022-09-12T19:03:12.458Z,99324.78
2022-09-12T19:05:40.117Z,99322.16
2022-09-12T19:08:08.892Z,99321.34
2022-09-12T19:10:37.092Z,99321.28
2022-09-12T19:13:04.562Z,99325.69
2022-09-12T19:15:33.061Z,99320.38
2022-09-12T19:18:00.567Z,99323.97
2022-09-12T19:20:27.360Z,99327.47
2022-09-12T19:22:54.273Z,99324.84
2022-09-12T19:25:21.217Z,99323.19
2022-09-12T19:27:48.197Z,99324.09
2022-09-12T19:30:15.190Z,99330.25
2022-09-12T19:32:42.056Z,99324.13
2022-09-12T19:35:27.855Z,99324.19
2022-09-12T19:37:57.074Z,99329.47
2022-09-12T19:40:24.039Z,99322.50
2022-09-12T19:42:51.173Z,99329.53
2022-09-12T19:45:17.977Z,99326.03
2022-09-12T19:47:45.147Z,99319.97
2022-09-12T19:50:13.204Z,99315.66
2022-09-12T19:52:40.369Z,99319.16
2022-09-12T19:55:07.606Z,99312.22
2022-09-12T19:57:34.582Z,99317.47
2022-09-12T20:00:01.516Z,99314.00
2022-09-12T20:02:30.283Z,99319.28
2022-09-12T20:04:57.351Z,99321.88
2022-09-12T20:07:24.260Z,99314.06
2022-09-12T20:09:51.140Z,99325.44
2022-09-12T20:12:18.995Z,99314.94
2022-09-12T20:14:45.843Z,99316.69
2022-09-12T20:17:12.922Z,99312.31
2022-09-12T20:19:39.939Z,99317.56
2022-09-12T20:22:06.832Z,99314.03
2022-09-12T20:24:35.862Z,99310.53
2022-09-12T20:27:04.170Z,99307.06
2022-09-12T20:29:31.915Z,99309.69
2022-09-12T20:31:58.975Z,99312.34
2022-09-12T20:34:25.999Z,99307.97
2022-09-12T20:36:52.862Z,99309.69
2022-09-12T20:39:21.041Z,99306.25
2022-09-12T20:41:48.544Z,99301.00
2022-09-12T20:44:15.432Z,99296.63
2022-09-12T20:46:42.919Z,99298.41
2022-09-12T20:49:10.043Z,99294.03
2022-09-12T20:51:38.070Z,99294.91
2022-09-12T20:54:06.150Z,99290.63
2022-09-12T20:56:35.056Z,99295.06
2022-09-12T20:59:02.427Z,99299.34
2022-09-12T21:01:30.317Z,99292.34
2022-09-12T21:03:57.270Z,99293.31
2022-09-12T21:06:24.598Z,99284.59
2022-09-12T21:08:51.773Z,99290.72
2022-09-12T21:11:19.281Z,99289.84
2022-09-12T21:13:46.306Z,99289.03
2022-09-12T21:16:17.501Z,99293.44
2022-09-12T21:18:44.964Z,99286.47
2022-09-12T21:21:12.851Z,99283.81
2022-09-12T21:23:40.311Z,99282.97
2022-09-12T21:26:07.789Z,99277.75
2022-09-12T21:28:34.858Z,99278.66
2022-09-12T21:31:02.056Z,99276.91
2022-09-12T21:33:28.975Z,99276.88
2022-09-12T21:36:00.779Z,99278.63
2022-09-12T21:38:27.607Z,99273.41
2022-09-12T21:41:02.619Z,99269.03
2022-09-12T21:43:29.568Z,99269.94
2022-09-12T21:46:00.282Z,99268.16
2022-09-12T21:48:27.825Z,99265.53
2022-09-12T21:50:54.829Z,99267.31
2022-09-12T21:53:21.903Z,99269.06
2022-09-12T21:55:48.767Z,99265.53
2022-09-12T21:58:15.744Z,99254.22
2022-09-12T22:00:46.351Z,99256.84
2022-09-12T22:03:13.317Z,99254.28
2022-09-12T22:05:40.421Z,99252.50
2022-09-12T22:08:07.740Z,99250.75
2022-09-12T22:10:34.675Z,99258.63
2022-09-12T22:13:01.588Z,99255.13
2022-09-12T22:15:44.099Z,99256.03
2022-09-12T22:18:11.599Z,99253.41
2022-09-12T22:20:38.731Z,99243.84
2022-09-12T22:23:25.217Z,99251.72
2022-09-12T22:25:55.947Z,99244.75
2022-09-12T22:28:23.315Z,99252.63
2022-09-12T22:30:52.668Z,99247.41
2022-09-12T22:33:19.493Z,99243.91
2022-09-12T22:35:46.384Z,99245.66
2022-09-12T22:38:13.437Z,99240.44
2022-09-12T22:40:40.343Z,99240.44
2022-09-12T22:43:07.264Z,99252.69
2022-09-12T22:45:34.071Z,99243.97
2022-09-12T22:48:03.311Z,99243.09
2022-09-12T22:50:33.748Z,99244.84
2022-09-12T22:53:00.623Z,99245.72
2022-09-12T22:55:28.130Z,99237.00
2022-09-12T22:57:56.481Z,99241.41
2022-09-12T23:00:23.837Z,99230.09
2022-09-12T23:02:50.883Z,99231.00
2022-09-12T23:05:17.995Z,99232.72
2022-09-12T23:07:44.852Z,99227.41
2022-09-12T23:10:12.032Z,99237.97
2022-09-12T23:12:38.982Z,99235.34
2022-09-12T23:15:06.068Z,99229.22
2022-09-12T23:17:35.019Z,99233.66
2022-09-12T23:20:02.167Z,99230.19
2022-09-12T23:22:29.977Z,99229.25
2022-09-12T23:24:56.901Z,99223.13
2022-09-12T23:27:27.308Z,99221.44
2022-09-12T23:29:54.186Z,99224.00
2022-09-12T23:32:21.431Z,99214.47
2022-09-12T23:34:48.587Z,99217.03
2022-09-12T23:37:15.864Z,99217.94
2022-09-12T23:39:43.344Z,99222.31
2022-09-12T23:42:10.243Z,99219.78
2022-09-12T23:44:37.094Z,99217.22
2022-09-12T23:47:04.066Z,99213.75
2022-09-12T23:49:30.945Z,99208.53
2022-09-12T23:51:57.757Z,99204.19
2022-09-12T23:54:25.352Z,99206.00
2022-09-12T23:56:52.254Z,99211.25
2022-09-12T23:59:19.100Z,99204.31
