createdAt,value
2023-03-04T00:01:00.912Z,5.5
2023-03-04T00:06:01.078Z,5.6
2023-03-04T00:11:01.356Z,5.6
2023-03-04T00:16:01.556Z,5.6
2023-03-04T00:21:00.798Z,5.6
2023-03-04T00:26:00.943Z,5.6
2023-03-04T00:31:00.939Z,5.6
2023-03-04T00:36:00.423Z,5.7
2023-03-04T00:41:00.653Z,5.7
2023-03-04T00:46:00.996Z,5.7
2023-03-04T00:51:01.314Z,5.7
2023-03-04T00:56:00.586Z,5.7
2023-03-04T01:01:00.663Z,5.7
2023-03-04T01:06:01.090Z,5.7
2023-03-04T01:11:04.164Z,5.7
2023-03-04T01:16:00.492Z,5.7
2023-03-04T01:21:00.680Z,5.7
2023-03-04T01:26:00.957Z,5.7
2023-03-04T01:31:03.991Z,5.7
2023-03-04T01:36:01.217Z,5.7
2023-03-04T01:41:00.563Z,5.7
2023-03-04T01:46:00.933Z,5.8
2023-03-04T01:51:01.285Z,5.8
2023-03-04T01:56:00.536Z,5.7
2023-03-04T02:01:00.792Z,5.7
2023-03-04T02:06:00.378Z,5.7
2023-03-04T02:11:00.916Z,5.7
2023-03-04T02:16:01.139Z,5.7
2023-03-04T02:21:00.571Z,5.7
2023-03-04T02:26:00.890Z,5.7
2023-03-04T02:31:01.235Z,5.7
2023-03-04T02:36:00.402Z,5.8
2023-03-04T02:41:01.184Z,5.8
2023-03-04T02:46:00.488Z,5.8
2023-03-04T02:51:00.773Z,5.8
2023-03-04T02:56:00.983Z,5.8
2023-03-04T03:01:00.483Z,5.8
2023-03-04T03:06:01.250Z,5.8
2023-03-04T03:11:00.556Z,5.8
2023-03-04T03:16:00.681Z,5.8
2023-03-04T03:21:00.924Z,5.8
2023-03-04T03:26:01.374Z,5.8
2023-03-04T03:36:01.154Z,5.8
2023-03-04T03:41:01.253Z,5.8
2023-03-04T03:46:01.020Z,5.7
2023-03-04T03:51:01.050Z,5.7
2023-03-04T03:56:01.065Z,5.7
2023-03-04T04:01:00.938Z,5.7
2023-03-04T04:06:00.727Z,5.7
2023-03-04T04:11:00.558Z,5.7
2023-03-04T04:16:01.110Z,5.6
2023-03-04T04:21:00.800Z,5.6
2023-03-04T04:26:01.019Z,5.6
2023-03-04T04:31:01.287Z,5.6
2023-03-04T04:36:01.159Z,5.6
2023-03-04T04:41:00.900Z,5.6
2023-03-04T04:46:01.327Z,5.7
2023-03-04T04:51:00.586Z,5.7
2023-03-04T04:56:01.372Z,5.7
2023-03-04T05:01:00.703Z,5.7
2023-03-04T05:06:01.309Z,5.8
2023-03-04T05:11:00.767Z,5.8
2023-03-04T05:16:01.102Z,5.8
2023-03-04T05:21:01.425Z,5.8
2023-03-04T05:26:00.697Z,5.7
2023-03-04T05:31:01.017Z,5.7
2023-03-04T05:36:01.421Z,5.5
2023-03-04T05:41:00.888Z,5.5
2023-03-04T05:46:01.209Z,5.3
2023-03-04T05:51:01.503Z,5.3
2023-03-04T05:56:00.747Z,5.3
2023-03-04T06:01:01.088Z,5.3
2023-03-04T06:06:01.327Z,5.4
2023-03-04T06:11:00.956Z,5.4
2023-03-04T06:16:01.283Z,5.5
2023-03-04T06:21:00.556Z,5.5
2023-03-04T06:26:00.730Z,5.5
2023-03-04T06:31:00.902Z,5.5
2023-03-04T06:36:01.388Z,5.4
2023-03-04T06:41:01.123Z,5.4
2023-03-04T06:46:01.268Z,5.3
2023-03-04T06:51:00.570Z,5.3
2023-03-04T06:56:00.741Z,5.3
2023-03-04T07:01:00.985Z,5.3
2023-03-04T07:06:01.339Z,5.3
2023-03-04T07:11:00.594Z,5.3
2023-03-04T07:16:01.088Z,5.3
2023-03-04T07:21:01.436Z,5.3
2023-03-04T07:26:00.594Z,5.2
2023-03-04T07:31:00.855Z,5.2
2023-03-04T07:36:00.989Z,5.2
2023-03-04T07:41:01.165Z,5.2
2023-03-04T07:46:01.571Z,5.2
2023-03-04T07:51:00.777Z,5.2
2023-03-04T07:56:02.958Z,5.1
2023-03-04T08:01:01.253Z,5.1
2023-03-04T08:06:01.350Z,5.1
2023-03-04T08:11:00.634Z,5.1
2023-03-04T08:16:00.914Z,5.1
2023-03-04T08:21:01.116Z,5.1
2023-03-04T08:26:01.411Z,5.2
2023-03-04T08:31:00.783Z,5.2
2023-03-04T08:36:00.941Z,5.2
2023-03-04T08:41:01.463Z,5.2
2023-03-04T08:46:00.853Z,5.1
2023-03-04T08:51:01.051Z,5.1
2023-03-04T08:56:01.460Z,5.1
2023-03-04T09:01:00.598Z,5.1
2023-03-04T09:06:01.562Z,5.2
2023-03-04T09:11:00.871Z,5.2
2023-03-04T09:16:01.313Z,5.1
2023-03-04T09:21:00.772Z,5.1
2023-03-04T09:26:01.376Z,5.2
2023-03-04T09:31:00.895Z,5.2
2023-03-04T09:36:01.662Z,5.2
2023-03-04T09:41:01.282Z,5.2
2023-03-04T09:46:01.609Z,5.2
2023-03-04T09:51:01.418Z,5.2
2023-03-04T09:56:01.220Z,5.2
2023-03-04T10:01:05.552Z,5.2
2023-03-04T10:06:00.926Z,5.3
2023-03-04T10:11:01.931Z,5.3
2023-03-04T10:16:01.314Z,5.4
2023-03-04T10:21:00.701Z,5.4
2023-03-04T10:26:00.818Z,5.5
2023-03-04T10:31:01.006Z,5.5
2023-03-04T10:36:01.306Z,5.6
2023-03-04T10:41:01.663Z,5.6
2023-03-04T10:46:01.704Z,5.6
2023-03-04T10:51:01.103Z,5.6
2023-03-04T10:56:01.328Z,5.8
2023-03-04T11:01:01.701Z,5.8
2023-03-04T11:06:00.865Z,6.1
2023-03-04T11:11:01.113Z,6.1
2023-03-04T11:16:01.203Z,6.2
2023-03-04T11:21:01.606Z,6.2
2023-03-04T11:26:00.669Z,6.2
2023-03-04T11:31:01.593Z,6.2
2023-03-04T11:36:00.756Z,6.1
2023-03-04T11:41:00.945Z,6.1
2023-03-04T11:46:01.227Z,6
2023-03-04T11:51:01.509Z,6
2023-03-04T11:56:00.683Z,6.2
2023-03-04T12:01:00.832Z,6.2
2023-03-04T12:06:01.013Z,6.2
2023-03-04T12:11:00.842Z,6.2
2023-03-04T12:16:01.326Z,6.3
2023-03-04T12:21:01.568Z,6.3
2023-03-04T12:26:01.658Z,6.2
2023-03-04T12:31:01.514Z,6.2
2023-03-04T12:36:01.912Z,6.2
2023-03-04T12:41:00.989Z,6.2
2023-03-04T12:46:01.402Z,6.3
2023-03-04T12:51:01.777Z,6.3
2023-03-04T12:56:01.193Z,6.1
2023-03-04T13:01:01.497Z,6.1
2023-03-04T13:06:01.169Z,5.9
2023-03-04T13:11:01.358Z,5.9
2023-03-04T13:16:01.629Z,6.2
2023-03-04T13:21:00.809Z,6.2
2023-03-04T13:26:01.029Z,6.3
2023-03-04T13:31:01.499Z,6.3
2023-03-04T13:36:02.026Z,6.1
2023-03-04T13:41:01.049Z,6.1
2023-03-04T13:46:01.140Z,6.2
2023-03-04T13:51:01.334Z,6.2
2023-03-04T13:56:01.757Z,6.2
2023-03-04T14:01:01.409Z,6.2
2023-03-04T14:06:01.636Z,6.1
2023-03-04T14:11:01.287Z,6.1
2023-03-04T14:16:01.620Z,6.2
2023-03-04T14:21:00.880Z,6.2
2023-03-04T14:26:01.120Z,6.3
2023-03-04T14:31:01.319Z,6.3
2023-03-04T14:36:01.722Z,6.1
2023-03-04T14:41:01.255Z,6.1
2023-03-04T14:46:01.841Z,6
2023-03-04T14:51:01.277Z,6
2023-03-04T14:56:01.590Z,5.7
2023-03-04T15:01:01.373Z,5.7
2023-03-04T15:06:00.880Z,5.6
2023-03-04T15:11:01.523Z,5.6
2023-03-04T15:16:01.177Z,5.4
2023-03-04T15:21:01.645Z,5.4
2023-03-04T15:26:01.252Z,5.4
2023-03-04T15:31:01.814Z,5.4
2023-03-04T15:36:01.465Z,5.3
2023-03-04T15:41:01.559Z,5.3
2023-03-04T15:46:01.632Z,5.2
2023-03-04T15:51:01.132Z,5.2
2023-03-04T15:56:00.928Z,5.2
2023-03-04T16:01:01.663Z,5.2
2023-03-04T16:06:01.030Z,5.1
2023-03-04T16:11:01.190Z,5.1
2023-03-04T16:16:01.571Z,5.1
2023-03-04T16:21:01.586Z,5.1
2023-03-04T16:26:01.716Z,4.9
2023-03-04T16:31:01.883Z,4.9
2023-03-04T16:36:01.283Z,4.9
2023-03-04T16:41:01.762Z,4.9
2023-03-04T16:46:01.848Z,4.8
2023-03-04T16:51:01.089Z,4.8
2023-03-04T16:56:01.684Z,4.6
2023-03-04T17:01:01.132Z,4.6
2023-03-04T17:06:01.449Z,4.5
2023-03-04T17:11:01.893Z,4.5
2023-03-04T17:16:01.855Z,4.4
2023-03-04T17:21:01.114Z,4.4
2023-03-04T17:26:01.356Z,4.3
2023-03-04T17:31:01.272Z,4.3
2023-03-04T17:36:01.523Z,4.2
2023-03-04T17:41:00.901Z,4.2
2023-03-04T17:46:01.116Z,4.1
2023-03-04T17:51:01.357Z,4.1
2023-03-04T17:56:01.587Z,4
2023-03-04T18:01:01.492Z,4
2023-03-04T18:06:01.758Z,3.8
2023-03-04T18:11:01.148Z,3.8
2023-03-04T18:16:02.572Z,3.8
2023-03-04T18:21:01.065Z,3.8
2023-03-04T18:26:01.802Z,3.6
2023-03-04T18:31:01.561Z,3.6
2023-03-04T18:36:01.895Z,3.5
2023-03-04T18:41:01.167Z,3.5
2023-03-04T18:46:01.589Z,3.4
2023-03-04T18:51:01.902Z,3.4
2023-03-04T18:56:01.314Z,3.3
2023-03-04T19:01:01.068Z,3.3
2023-03-04T19:06:01.373Z,3.2
2023-03-04T19:11:01.758Z,3.2
2023-03-04T19:16:01.298Z,3.1
2023-03-04T19:21:05.673Z,3.1
2023-03-04T19:26:01.335Z,2.9
2023-03-04T19:31:01.791Z,2.9
2023-03-04T19:36:01.198Z,2.9
2023-03-04T19:41:01.255Z,2.9
2023-03-04T19:46:01.815Z,2.8
2023-03-04T19:51:01.243Z,2.8
2023-03-04T19:56:01.514Z,2.7
2023-03-04T20:01:02.078Z,2.7
2023-03-04T20:06:01.360Z,2.6
2023-03-04T20:11:01.681Z,2.6
2023-03-04T20:16:02.180Z,2.6
2023-03-04T20:21:01.644Z,2.6
2023-03-04T20:26:01.990Z,2.6
2023-03-04T20:31:01.415Z,2.6
2023-03-04T20:36:01.703Z,2.6
2023-03-04T20:41:01.907Z,2.6
2023-03-04T20:46:01.289Z,2.6
2023-03-04T20:51:01.618Z,2.6
2023-03-04T20:56:01.876Z,2.8
2023-03-04T21:01:01.252Z,2.8
2023-03-04T21:06:01.684Z,2.9
2023-03-04T21:11:01.163Z,2.9
2023-03-04T21:16:02.001Z,3
2023-03-04T21:21:01.774Z,3
2023-03-04T21:26:01.078Z,3
2023-03-04T21:31:01.700Z,3
2023-03-04T21:36:01.452Z,3.1
2023-03-04T21:41:01.303Z,3.1
2023-03-04T21:46:01.789Z,3.1
2023-03-04T21:51:01.236Z,3.1
2023-03-04T21:56:01.489Z,3.1
2023-03-04T22:01:01.672Z,3.1
2023-03-04T22:06:02.113Z,3.2
2023-03-04T22:11:01.879Z,3.2
2023-03-04T22:16:02.300Z,3.2
2023-03-04T22:21:01.465Z,3.2
2023-03-04T22:26:01.846Z,3.2
2023-03-04T22:31:01.316Z,3.2
2023-03-04T22:36:01.829Z,3.1
2023-03-04T22:41:02.161Z,3.1
2023-03-04T22:46:01.596Z,3.1
2023-03-04T22:51:01.810Z,3.1
2023-03-04T22:56:02.051Z,3.1
2023-03-04T23:01:01.604Z,3.1
2023-03-04T23:06:01.971Z,2.9
2023-03-04T23:11:01.706Z,2.9
2023-03-04T23:16:01.958Z,2.9
2023-03-04T23:21:01.391Z,2.9
2023-03-04T23:26:01.617Z,2.9
2023-03-04T23:31:05.931Z,2.9
2023-03-04T23:36:01.352Z,2.9
2023-03-04T23:41:01.386Z,2.9
2023-03-04T23:46:01.751Z,2.9
2023-03-04T23:56:07.826Z,2.9
