createdAt,value
2022-12-15T00:00:48.234Z,17.77
2022-12-15T00:04:11.102Z,16.40
2022-12-15T00:07:34.322Z,15.80
2022-12-15T00:10:57.505Z,17.13
2022-12-15T00:14:20.231Z,13.93
2022-12-15T00:17:43.242Z,14.65
2022-12-15T00:21:05.907Z,14.70
2022-12-15T00:24:28.484Z,13.02
2022-12-15T00:27:51.170Z,12.55
2022-12-15T00:31:16.566Z,18.55
2022-12-15T00:34:39.329Z,16.10
2022-12-15T00:38:02.261Z,14.02
2022-12-15T00:41:06.583Z,13.32
2022-12-15T00:44:15.756Z,15.10
2022-12-15T00:47:21.759Z,14.25
2022-12-15T00:50:44.621Z,13.73
2022-12-15T00:54:07.359Z,16.95
2022-12-15T00:57:30.219Z,11.57
2022-12-15T01:00:53.048Z,9.77
2022-12-15T01:04:16.052Z,14.15
2022-12-15T01:07:39.357Z,10.63
2022-12-15T01:11:02.294Z,12.90
2022-12-15T01:14:25.094Z,11.23
2022-12-15T01:17:48.555Z,16.50
2022-12-15T01:21:05.165Z,11.80
2022-12-15T01:24:09.654Z,11.52
2022-12-15T01:27:14.428Z,13.07
2022-12-15T01:30:23.356Z,13.27
2022-12-15T01:33:28.429Z,11.35
2022-12-15T01:36:33.195Z,13.18
2022-12-15T01:39:56.528Z,13.95
2022-12-15T01:43:01.312Z,14.60
2022-12-15T01:46:11.301Z,16.38
2022-12-15T01:49:26.570Z,15.65
2022-12-15T01:52:31.219Z,14.02
2022-12-15T01:55:36.807Z,15.80
2022-12-15T01:58:44.844Z,13.25
2022-12-15T02:01:49.996Z,15.05
2022-12-15T02:04:59.030Z,14.93
2022-12-15T02:08:05.037Z,14.32
2022-12-15T02:11:51.304Z,14.68
2022-12-15T02:15:52.006Z,13.27
2022-12-15T02:19:25.997Z,14.05
2022-12-15T02:23:04.811Z,11.35
2022-12-15T02:26:58.584Z,14.07
2022-12-15T02:30:28.587Z,13.15
2022-12-15T02:33:35.310Z,13.32
2022-12-15T02:36:44.891Z,14.25
2022-12-15T02:39:49.392Z,11.35
2022-12-15T02:42:57.212Z,15.15
2022-12-15T02:46:18.631Z,14.23
2022-12-15T02:50:04.071Z,15.75
2022-12-15T02:53:40.732Z,15.35
2022-12-15T02:57:06.047Z,12.15
2022-12-15T03:00:12.756Z,14.25
2022-12-15T03:03:20.529Z,11.65
2022-12-15T03:06:26.670Z,16.17
2022-12-15T03:09:32.523Z,13.57
2022-12-15T03:12:37.179Z,13.65
2022-12-15T03:15:41.902Z,14.68
2022-12-15T03:18:47.142Z,11.73
2022-12-15T03:21:53.046Z,18.02
2022-12-15T03:24:58.274Z,13.70
2022-12-15T03:28:02.575Z,13.75
2022-12-15T03:31:07.273Z,13.85
2022-12-15T03:34:12.233Z,13.50
2022-12-15T03:37:17.064Z,12.57
2022-12-15T03:40:21.254Z,12.43
2022-12-15T03:43:25.801Z,11.82
2022-12-15T03:46:30.519Z,11.75
2022-12-15T03:49:34.872Z,13.52
2022-12-15T03:52:39.189Z,14.40
2022-12-15T03:55:44.091Z,14.98
2022-12-15T03:58:48.610Z,15.02
2022-12-15T04:01:53.189Z,13.93
2022-12-15T04:04:57.957Z,10.95
2022-12-15T04:08:03.899Z,12.43
2022-12-15T04:11:08.654Z,12.88
2022-12-15T04:14:13.300Z,13.13
2022-12-15T04:17:17.946Z,13.05
2022-12-15T04:20:23.072Z,15.40
2022-12-15T04:23:27.949Z,11.93
2022-12-15T04:26:51.175Z,14.85
2022-12-15T04:30:13.946Z,13.73
2022-12-15T04:33:38.677Z,13.68
2022-12-15T04:37:04.371Z,11.88
2022-12-15T04:40:28.362Z,11.63
2022-12-15T04:43:51.264Z,11.30
2022-12-15T04:47:14.593Z,12.38
2022-12-15T04:50:37.691Z,14.73
2022-12-15T04:54:04.854Z,12.03
2022-12-15T04:57:27.741Z,10.43
2022-12-15T05:00:50.620Z,12.35
2022-12-15T05:04:13.272Z,14.27
2022-12-15T05:07:36.737Z,12.05
2022-12-15T05:10:59.544Z,13.20
2022-12-15T05:14:22.368Z,14.07
2022-12-15T05:17:45.135Z,13.45
2022-12-15T05:21:08.311Z,12.82
2022-12-15T05:24:31.079Z,13.32
2022-12-15T05:27:53.777Z,11.88
2022-12-15T05:31:16.608Z,14.55
2022-12-15T05:34:28.528Z,14.05
2022-12-15T05:37:33.057Z,12.50
2022-12-15T05:40:37.575Z,13.18
2022-12-15T05:43:42.124Z,14.68
2022-12-15T05:46:47.340Z,14.85
2022-12-15T05:49:52.030Z,12.80
2022-12-15T05:52:59.780Z,12.05
2022-12-15T05:56:07.793Z,14.68
2022-12-15T05:59:13.268Z,12.98
2022-12-15T06:02:18.246Z,12.73
2022-12-15T06:05:23.120Z,12.18
2022-12-15T06:08:30.851Z,13.68
2022-12-15T06:11:35.419Z,14.77
2022-12-15T06:14:40.035Z,12.23
2022-12-15T06:17:44.680Z,14.18
2022-12-15T06:20:59.213Z,16.23
2022-12-15T06:24:06.288Z,12.98
2022-12-15T06:27:10.424Z,13.60
2022-12-15T06:30:16.151Z,12.25
2022-12-15T06:33:22.588Z,15.02
2022-12-15T06:36:28.658Z,16.52
2022-12-15T06:39:33.679Z,16.67
2022-12-15T06:42:38.435Z,17.23
2022-12-15T06:45:50.026Z,14.80
2022-12-15T06:48:55.402Z,19.75
2022-12-15T06:52:00.009Z,14.52
2022-12-15T06:55:05.182Z,12.82
2022-12-15T06:58:10.214Z,14.70
2022-12-15T07:01:15.505Z,14.98
2022-12-15T07:04:20.035Z,14.75
2022-12-15T07:07:25.813Z,13.32
2022-12-15T07:10:30.354Z,17.60
2022-12-15T07:13:35.444Z,15.23
2022-12-15T07:16:41.107Z,14.88
2022-12-15T07:19:45.940Z,11.10
2022-12-15T07:22:52.204Z,11.52
2022-12-15T07:25:56.876Z,10.32
2022-12-15T07:29:01.662Z,12.63
2022-12-15T07:32:06.595Z,14.73
2022-12-15T07:35:12.337Z,14.15
2022-12-15T07:38:16.962Z,10.85
2022-12-15T07:41:21.678Z,10.63
2022-12-15T07:44:26.535Z,15.30
2022-12-15T07:47:32.150Z,14.85
2022-12-15T07:50:39.982Z,16.15
2022-12-15T07:53:44.867Z,15.05
2022-12-15T07:56:50.432Z,14.38
2022-12-15T07:59:55.786Z,15.18
2022-12-15T08:03:02.871Z,13.23
2022-12-15T08:06:13.858Z,15.13
2022-12-15T08:09:19.185Z,17.67
2022-12-15T08:12:23.917Z,12.32
2022-12-15T08:15:28.481Z,12.68
2022-12-15T08:18:33.623Z,13.88
2022-12-15T08:21:40.515Z,15.80
2022-12-15T08:24:45.570Z,18.48
2022-12-15T08:27:53.320Z,17.10
2022-12-15T08:31:04.255Z,15.40
2022-12-15T08:34:10.641Z,18.85
2022-12-15T08:37:15.653Z,17.10
2022-12-15T08:40:20.355Z,15.35
2022-12-15T08:43:25.060Z,16.05
2022-12-15T08:46:34.879Z,20.58
2022-12-15T08:49:40.113Z,16.90
2022-12-15T08:53:00.631Z,20.85
2022-12-15T08:56:13.068Z,19.75
2022-12-15T08:59:18.009Z,21.40
2022-12-15T09:02:22.481Z,16.15
2022-12-15T09:05:27.385Z,15.43
2022-12-15T09:08:34.310Z,22.35
2022-12-15T09:11:39.122Z,17.67
2022-12-15T09:14:44.560Z,19.67
2022-12-15T09:17:48.961Z,18.00
2022-12-15T09:20:54.627Z,17.60
2022-12-15T09:24:02.115Z,17.92
2022-12-15T09:27:06.728Z,18.00
2022-12-15T09:30:11.808Z,18.13
2022-12-15T09:33:16.427Z,18.73
2022-12-15T09:36:22.466Z,20.60
2022-12-15T09:39:27.615Z,19.85
2022-12-15T09:42:32.664Z,24.40
2022-12-15T09:45:43.637Z,22.13
2022-12-15T09:48:50.338Z,22.60
2022-12-15T09:52:15.983Z,20.23
2022-12-15T09:55:30.839Z,23.73
2022-12-15T09:58:50.669Z,20.30
2022-12-15T10:02:21.119Z,21.35
2022-12-15T10:06:16.252Z,19.88
2022-12-15T10:09:29.949Z,19.55
2022-12-15T10:12:38.888Z,24.33
2022-12-15T10:15:57.509Z,22.17
2022-12-15T10:19:20.036Z,21.25
2022-12-15T10:22:28.651Z,26.65
2022-12-15T10:25:33.507Z,24.45
2022-12-15T10:29:03.215Z,26.83
2022-12-15T10:32:25.986Z,24.38
2022-12-15T10:35:33.520Z,23.30
2022-12-15T10:38:42.567Z,24.95
2022-12-15T10:42:25.093Z,24.23
2022-12-15T10:45:39.664Z,28.80
2022-12-15T10:48:51.055Z,27.88
2022-12-15T10:52:01.161Z,23.88
2022-12-15T10:55:36.059Z,24.52
2022-12-15T10:59:31.867Z,21.95
2022-12-15T11:02:37.286Z,22.67
2022-12-15T11:05:56.013Z,27.77
2022-12-15T11:09:34.482Z,24.48
2022-12-15T11:12:58.292Z,25.73
2022-12-15T11:16:17.716Z,23.67
2022-12-15T11:19:41.084Z,23.08
2022-12-15T11:22:58.331Z,25.65
2022-12-15T11:26:27.832Z,24.58
2022-12-15T11:30:09.430Z,23.65
2022-12-15T11:33:14.926Z,28.17
2022-12-15T11:36:22.092Z,26.52
2022-12-15T11:39:49.388Z,24.67
2022-12-15T11:43:30.060Z,25.13
2022-12-15T11:47:29.078Z,26.45
2022-12-15T11:50:53.883Z,26.35
2022-12-15T11:54:10.982Z,26.88
2022-12-15T11:58:00.813Z,25.08
2022-12-15T12:01:55.442Z,28.52
2022-12-15T12:05:17.123Z,27.02
2022-12-15T12:08:46.929Z,24.30
2022-12-15T12:12:04.927Z,25.37
2022-12-15T12:15:44.167Z,27.38
2022-12-15T12:18:56.632Z,30.92
2022-12-15T12:22:11.557Z,25.85
2022-12-15T12:25:21.252Z,27.52
2022-12-15T12:28:43.241Z,27.35
2022-12-15T12:32:14.279Z,28.33
2022-12-15T12:35:58.996Z,27.95
2022-12-15T12:42:29.187Z,34.05
2022-12-15T12:45:57.163Z,30.65
2022-12-15T12:49:38.415Z,28.02
2022-12-15T12:52:55.500Z,23.67
2022-12-15T12:56:00.251Z,24.60
2022-12-15T12:59:30.666Z,27.85
2022-12-15T13:02:37.497Z,24.73
2022-12-15T13:05:44.402Z,27.25
2022-12-15T13:08:52.934Z,30.58
2022-12-15T13:12:14.871Z,34.50
2022-12-15T13:15:39.210Z,32.33
2022-12-15T13:19:06.660Z,26.90
2022-12-15T13:22:33.689Z,31.83
2022-12-15T13:25:40.624Z,28.63
2022-12-15T13:28:49.540Z,28.70
2022-12-15T13:31:55.379Z,28.55
2022-12-15T13:35:13.232Z,27.70
2022-12-15T13:38:18.928Z,30.63
2022-12-15T13:41:24.678Z,28.92
2022-12-15T13:44:51.556Z,28.95
2022-12-15T13:47:57.205Z,31.45
2022-12-15T13:51:26.010Z,29.90
2022-12-15T13:54:37.325Z,29.38
2022-12-15T13:57:55.467Z,26.23
2022-12-15T14:01:01.025Z,29.25
2022-12-15T14:04:15.514Z,29.45
2022-12-15T14:07:20.001Z,25.58
2022-12-15T14:10:35.350Z,26.88
2022-12-15T14:13:40.360Z,28.33
2022-12-15T14:16:45.122Z,25.30
2022-12-15T14:19:53.622Z,27.50
2022-12-15T14:22:59.003Z,28.08
2022-12-15T14:26:11.241Z,26.13
2022-12-15T14:29:17.403Z,27.25
2022-12-15T14:32:21.994Z,28.83
2022-12-15T14:35:36.792Z,24.55
2022-12-15T14:39:02.816Z,26.55
2022-12-15T14:42:12.595Z,25.98
2022-12-15T14:45:26.445Z,25.77
2022-12-15T14:48:53.856Z,25.38
2022-12-15T14:52:03.004Z,27.05
2022-12-15T14:55:37.720Z,32.47
2022-12-15T15:05:07.707Z,26.23
2022-12-15T15:08:33.294Z,23.60
2022-12-15T15:11:41.506Z,28.05
2022-12-15T15:15:08.029Z,29.08
2022-12-15T15:18:15.400Z,24.85
2022-12-15T15:21:27.438Z,28.00
2022-12-15T15:24:40.000Z,27.92
2022-12-15T15:27:44.497Z,32.55
2022-12-15T15:31:20.866Z,29.80
2022-12-15T15:34:26.364Z,30.63
2022-12-15T15:37:32.522Z,28.00
2022-12-15T15:40:37.426Z,28.90
2022-12-15T15:43:42.958Z,31.20
2022-12-15T15:46:51.750Z,29.10
2022-12-15T15:49:59.624Z,31.85
2022-12-15T15:53:04.807Z,32.00
2022-12-15T15:56:16.294Z,35.63
2022-12-15T15:59:21.573Z,29.50
2022-12-15T16:02:26.593Z,32.75
2022-12-15T16:05:30.969Z,29.73
2022-12-15T16:08:37.018Z,31.30
2022-12-15T16:11:41.803Z,31.42
2022-12-15T16:14:46.722Z,31.85
2022-12-15T16:17:52.692Z,32.47
2022-12-15T16:20:57.500Z,32.47
2022-12-15T16:24:16.427Z,33.30
2022-12-15T16:27:20.723Z,33.00
2022-12-15T16:30:28.903Z,30.33
2022-12-15T16:33:33.718Z,33.03
2022-12-15T16:36:40.425Z,36.00
2022-12-15T16:39:45.427Z,32.40
2022-12-15T16:43:00.541Z,34.83
2022-12-15T16:46:05.810Z,32.85
2022-12-15T16:49:10.767Z,29.38
2022-12-15T16:52:21.085Z,32.97
2022-12-15T16:55:28.738Z,36.45
2022-12-15T16:58:35.863Z,34.28
2022-12-15T17:01:41.105Z,32.65
2022-12-15T17:04:45.776Z,31.98
2022-12-15T17:07:55.765Z,31.17
2022-12-15T17:11:01.174Z,33.15
2022-12-15T17:14:06.787Z,32.95
2022-12-15T17:17:15.700Z,32.38
2022-12-15T17:20:30.242Z,34.03
2022-12-15T17:23:36.403Z,35.28
2022-12-15T17:26:42.684Z,39.03
2022-12-15T17:29:47.622Z,39.70
2022-12-15T17:32:52.573Z,33.03
2022-12-15T17:36:02.431Z,33.55
2022-12-15T17:39:10.704Z,37.55
2022-12-15T17:42:20.695Z,33.85
2022-12-15T17:45:25.771Z,32.15
2022-12-15T17:48:30.587Z,34.55
2022-12-15T17:51:35.585Z,39.28
2022-12-15T17:54:40.135Z,40.92
2022-12-15T17:57:45.047Z,35.35
2022-12-15T18:00:55.684Z,37.08
2022-12-15T18:04:00.090Z,34.45
2022-12-15T18:07:05.054Z,44.45
2022-12-15T18:10:36.378Z,47.45
2022-12-15T18:13:42.060Z,42.55
2022-12-15T18:16:47.572Z,43.97
2022-12-15T18:19:52.189Z,43.25
2022-12-15T18:22:57.185Z,42.63
2022-12-15T18:26:03.325Z,40.78
2022-12-15T18:29:18.219Z,42.03
2022-12-15T18:32:26.282Z,38.67
2022-12-15T18:35:43.084Z,38.75
2022-12-15T18:38:48.749Z,41.42
2022-12-15T18:41:56.519Z,39.03
2022-12-15T18:45:05.025Z,36.38
2022-12-15T18:48:27.191Z,38.38
2022-12-15T18:51:32.324Z,39.60
2022-12-15T18:54:36.991Z,39.72
2022-12-15T18:57:41.791Z,43.45
2022-12-15T19:00:47.362Z,56.10
2022-12-15T19:03:52.236Z,58.42
2022-12-15T19:06:56.699Z,44.10
2022-12-15T19:10:01.411Z,41.67
2022-12-15T19:13:14.187Z,44.03
2022-12-15T19:16:20.537Z,41.75
2022-12-15T19:19:43.865Z,45.15
2022-12-15T19:22:49.622Z,41.40
2022-12-15T19:25:54.782Z,42.83
2022-12-15T19:28:59.677Z,36.08
2022-12-15T19:32:04.344Z,38.33
2022-12-15T19:35:09.600Z,34.28
2022-12-15T19:38:28.766Z,37.75
2022-12-15T19:41:38.088Z,43.08
2022-12-15T19:44:42.935Z,36.30
2022-12-15T19:47:48.131Z,39.60
2022-12-15T19:50:54.731Z,36.25
2022-12-15T19:54:00.873Z,37.83
2022-12-15T19:57:14.713Z,39.17
2022-12-15T20:03:29.533Z,38.90
2022-12-15T20:06:35.115Z,44.67
2022-12-15T20:09:40.367Z,36.50
2022-12-15T20:12:45.241Z,37.00
2022-12-15T20:15:51.292Z,37.15
2022-12-15T20:18:56.438Z,35.15
2022-12-15T20:22:04.507Z,34.95
2022-12-15T20:25:20.287Z,35.90
2022-12-15T20:28:29.074Z,40.40
2022-12-15T20:31:34.104Z,35.22
2022-12-15T20:34:39.146Z,33.90
2022-12-15T20:37:44.571Z,32.65
2022-12-15T20:40:49.504Z,35.35
2022-12-15T20:43:56.228Z,32.83
2022-12-15T20:47:02.085Z,36.67
2022-12-15T20:50:29.176Z,34.95
2022-12-15T20:53:34.487Z,33.20
2022-12-15T20:56:39.299Z,36.35
2022-12-15T20:59:44.799Z,29.73
2022-12-15T21:02:50.127Z,40.72
2022-12-15T21:05:58.447Z,45.17
2022-12-15T21:09:03.512Z,51.45
2022-12-15T21:12:27.683Z,49.05
2022-12-15T21:15:32.423Z,41.95
2022-12-15T21:19:18.528Z,40.00
2022-12-15T21:22:01.869Z,42.85
2022-12-15T21:25:23.050Z,44.63
2022-12-15T21:28:27.933Z,39.80
2022-12-15T21:31:32.354Z,36.88
2022-12-15T21:34:37.700Z,33.75
2022-12-15T21:37:45.011Z,36.88
2022-12-15T21:40:52.208Z,32.33
2022-12-15T21:44:02.242Z,31.58
2022-12-15T21:47:46.196Z,30.75
2022-12-15T21:50:50.959Z,30.70
2022-12-15T21:53:57.450Z,29.25
2022-12-15T21:57:02.857Z,30.58
2022-12-15T22:00:17.615Z,30.92
2022-12-15T22:03:22.575Z,30.98
2022-12-15T22:06:30.303Z,29.15
2022-12-15T22:09:35.026Z,30.38
2022-12-15T22:12:42.755Z,33.15
2022-12-15T22:15:49.063Z,32.53
2022-12-15T22:18:56.634Z,32.95
2022-12-15T22:22:01.167Z,25.98
2022-12-15T22:25:07.056Z,30.27
2022-12-15T22:28:27.248Z,30.45
2022-12-15T22:31:31.963Z,34.55
2022-12-15T22:34:37.347Z,35.70
2022-12-15T22:37:43.065Z,30.05
2022-12-15T22:40:51.058Z,30.25
2022-12-15T22:43:57.955Z,28.67
2022-12-15T22:47:04.207Z,30.77
2022-12-15T22:50:17.263Z,29.08
2022-12-15T22:53:22.994Z,26.42
2022-12-15T22:56:39.248Z,26.00
2022-12-15T22:59:51.341Z,27.80
2022-12-15T23:06:04.187Z,27.55
2022-12-15T23:09:08.722Z,24.48
2022-12-15T23:12:13.579Z,28.55
2022-12-15T23:15:36.360Z,27.35
2022-12-15T23:18:41.447Z,29.75
2022-12-15T23:21:46.094Z,29.98
2022-12-15T23:24:50.553Z,30.77
2022-12-15T23:27:55.603Z,27.02
2022-12-15T23:31:00.382Z,25.70
2022-12-15T23:34:05.384Z,28.38
2022-12-15T23:37:10.224Z,28.00
2022-12-15T23:40:21.228Z,27.65
2022-12-15T23:43:27.844Z,31.70
2022-12-15T23:46:38.210Z,28.52
2022-12-15T23:49:43.202Z,30.52
2022-12-15T23:52:51.288Z,25.92
2022-12-15T23:55:56.597Z,27.05
2022-12-15T23:59:01.078Z,29.42
