createdAt,value
2022-09-15T00:00:45.475Z,39.65
2022-09-15T00:03:12.646Z,37.22
2022-09-15T00:05:39.972Z,42.53
2022-09-15T00:08:07.131Z,47.53
2022-09-15T00:10:34.255Z,44.72
2022-09-15T00:13:01.475Z,45.65
2022-09-15T00:15:28.963Z,44.40
2022-09-15T00:17:56.135Z,47.78
2022-09-15T00:20:23.328Z,46.05
2022-09-15T00:22:50.555Z,47.88
2022-09-15T00:25:17.716Z,46.63
2022-09-15T00:27:44.881Z,48.75
2022-09-15T00:30:12.187Z,48.42
2022-09-15T00:32:39.336Z,48.00
2022-09-15T00:35:06.664Z,48.85
2022-09-15T00:37:34.348Z,50.22
2022-09-15T00:40:01.587Z,50.47
2022-09-15T00:42:28.851Z,45.70
2022-09-15T00:44:56.051Z,46.97
2022-09-15T00:47:25.240Z,43.90
2022-09-15T00:49:59.358Z,46.30
2022-09-15T00:52:32.908Z,46.03
2022-09-15T00:55:06.354Z,46.40
2022-09-15T00:57:42.411Z,54.22
2022-09-15T01:00:11.560Z,45.05
2022-09-15T01:02:39.679Z,52.22
2022-09-15T01:05:10.515Z,51.90
2022-09-15T01:07:46.729Z,44.63
2022-09-15T01:10:40.140Z,46.17
2022-09-15T01:13:08.828Z,52.75
2022-09-15T01:15:38.939Z,48.28
2022-09-15T01:18:08.851Z,41.25
2022-09-15T01:20:47.662Z,43.47
2022-09-15T01:23:33.618Z,41.90
2022-09-15T01:26:19.556Z,37.03
2022-09-15T01:28:49.726Z,42.05
2022-09-15T01:31:22.713Z,43.72
2022-09-15T01:33:54.760Z,37.78
2022-09-15T01:36:25.233Z,38.28
2022-09-15T01:39:00.802Z,39.50
2022-09-15T01:41:36.333Z,33.97
2022-09-15T01:44:11.212Z,38.50
2022-09-15T01:46:41.166Z,35.08
2022-09-15T01:49:10.063Z,31.90
2022-09-15T01:51:37.662Z,29.98
2022-09-15T01:54:06.421Z,32.67
2022-09-15T01:56:33.623Z,28.45
2022-09-15T01:59:00.873Z,30.05
2022-09-15T02:01:32.025Z,32.10
2022-09-15T02:06:47.848Z,32.97
2022-09-15T02:09:25.694Z,31.92
2022-09-15T02:12:07.973Z,30.33
2022-09-15T02:14:43.772Z,28.80
2022-09-15T02:17:14.925Z,27.65
2022-09-15T02:19:46.108Z,25.08
2022-09-15T02:22:17.701Z,24.02
2022-09-15T02:24:51.254Z,23.50
2022-09-15T02:27:23.097Z,23.75
2022-09-15T02:29:52.048Z,22.58
2022-09-15T02:32:23.204Z,22.25
2022-09-15T02:34:51.550Z,21.70
2022-09-15T02:37:21.135Z,20.83
2022-09-15T02:39:51.873Z,20.67
2022-09-15T02:42:25.932Z,20.27
2022-09-15T02:44:53.281Z,20.35
2022-09-15T02:47:20.431Z,19.77
2022-09-15T02:49:47.552Z,18.92
2022-09-15T02:52:14.812Z,18.17
2022-09-15T02:54:42.026Z,15.93
2022-09-15T02:57:09.376Z,12.38
2022-09-15T02:59:55.455Z,10.75
2022-09-15T03:02:23.622Z,12.68
2022-09-15T03:04:50.881Z,13.35
2022-09-15T03:07:18.867Z,12.70
2022-09-15T03:09:46.609Z,10.02
2022-09-15T03:12:13.830Z,8.35
2022-09-15T03:14:41.028Z,7.35
2022-09-15T03:17:08.179Z,6.70
2022-09-15T03:19:35.339Z,7.57
2022-09-15T03:22:02.472Z,7.38
2022-09-15T03:24:29.626Z,9.68
2022-09-15T03:26:56.770Z,8.68
2022-09-15T03:29:23.950Z,8.50
2022-09-15T03:31:51.254Z,20.92
2022-09-15T03:34:18.415Z,6.28
2022-09-15T03:36:45.625Z,7.05
2022-09-15T03:39:13.336Z,6.10
2022-09-15T03:41:40.568Z,6.55
2022-09-15T03:44:07.761Z,6.20
2022-09-15T03:46:35.343Z,6.95
2022-09-15T03:49:02.542Z,7.47
2022-09-15T03:51:29.744Z,7.20
2022-09-15T03:53:56.893Z,8.55
2022-09-15T03:56:24.043Z,8.30
2022-09-15T03:58:51.450Z,7.10
2022-09-15T04:01:19.090Z,8.85
2022-09-15T04:03:50.906Z,5.97
2022-09-15T04:06:19.170Z,6.55
2022-09-15T04:08:46.419Z,7.28
2022-09-15T04:11:13.905Z,7.88
2022-09-15T04:13:42.072Z,7.57
2022-09-15T04:16:16.263Z,7.93
2022-09-15T04:18:43.638Z,6.65
2022-09-15T04:21:15.165Z,6.90
2022-09-15T04:23:42.533Z,7.28
2022-09-15T04:26:12.282Z,6.75
2022-09-15T04:28:39.431Z,7.57
2022-09-15T04:31:10.947Z,7.80
2022-09-15T04:33:38.561Z,10.73
2022-09-15T04:36:13.646Z,15.00
2022-09-15T04:38:40.795Z,8.18
2022-09-15T04:41:07.976Z,10.20
2022-09-15T04:43:35.583Z,8.35
2022-09-15T04:46:02.735Z,6.88
2022-09-15T04:48:31.234Z,7.65
2022-09-15T04:51:02.428Z,9.23
2022-09-15T04:53:29.729Z,6.72
2022-09-15T04:56:23.377Z,7.53
2022-09-15T04:58:55.714Z,7.70
2022-09-15T05:01:26.211Z,7.30
2022-09-15T05:03:53.529Z,7.97
2022-09-15T05:06:22.342Z,9.15
2022-09-15T05:08:50.020Z,7.60
2022-09-15T05:11:17.681Z,8.10
2022-09-15T05:13:44.811Z,7.90
2022-09-15T05:16:13.820Z,7.95
2022-09-15T05:18:41.654Z,10.00
2022-09-15T05:21:10.025Z,10.10
2022-09-15T05:23:37.616Z,8.60
2022-09-15T05:26:06.126Z,7.85
2022-09-15T05:28:34.142Z,8.63
2022-09-15T05:31:01.534Z,15.43
2022-09-15T05:33:28.952Z,9.63
2022-09-15T05:35:57.678Z,8.13
2022-09-15T05:38:26.701Z,8.45
2022-09-15T05:40:53.788Z,8.23
2022-09-15T05:43:21.425Z,8.75
2022-09-15T05:45:55.177Z,7.95
2022-09-15T05:48:22.296Z,8.73
2022-09-15T05:50:50.200Z,8.35
2022-09-15T05:53:17.659Z,8.00
2022-09-15T05:55:44.857Z,9.02
2022-09-15T05:58:11.983Z,7.90
2022-09-15T06:00:40.236Z,8.52
2022-09-15T06:03:07.624Z,10.73
2022-09-15T06:05:34.831Z,7.53
2022-09-15T06:08:02.081Z,8.30
2022-09-15T06:10:29.380Z,10.95
2022-09-15T06:12:56.971Z,7.85
2022-09-15T06:15:24.824Z,13.82
2022-09-15T06:17:52.359Z,9.43
2022-09-15T06:20:21.410Z,9.75
2022-09-15T06:22:48.868Z,8.48
2022-09-15T06:25:16.649Z,10.57
2022-09-15T06:27:43.735Z,7.72
2022-09-15T06:30:11.143Z,7.32
2022-09-15T06:32:38.326Z,8.55
2022-09-15T06:35:08.643Z,7.85
2022-09-15T06:37:35.767Z,9.10
2022-09-15T06:40:04.365Z,8.48
2022-09-15T06:42:31.481Z,9.80
2022-09-15T06:44:58.858Z,9.80
2022-09-15T06:47:25.992Z,12.63
2022-09-15T06:49:54.744Z,12.45
2022-09-15T06:52:22.082Z,13.43
2022-09-15T06:54:49.735Z,14.52
2022-09-15T06:57:16.870Z,19.92
2022-09-15T06:59:44.571Z,14.55
2022-09-15T07:02:11.920Z,15.50
2022-09-15T07:04:39.167Z,15.10
2022-09-15T07:07:06.245Z,15.02
2022-09-15T07:09:33.355Z,14.48
2022-09-15T07:12:00.474Z,18.20
2022-09-15T07:14:27.591Z,18.55
2022-09-15T07:16:54.751Z,24.23
2022-09-15T07:19:21.878Z,19.55
2022-09-15T07:21:50.309Z,17.88
2022-09-15T07:24:17.464Z,17.38
2022-09-15T07:26:44.525Z,17.70
2022-09-15T07:29:11.927Z,18.40
2022-09-15T07:31:39.758Z,17.90
2022-09-15T07:34:07.034Z,19.88
2022-09-15T07:36:34.409Z,19.73
2022-09-15T07:39:01.518Z,17.75
2022-09-15T07:41:29.554Z,20.15
2022-09-15T07:43:57.605Z,20.25
2022-09-15T07:46:25.562Z,21.92
2022-09-15T07:48:54.556Z,20.95
2022-09-15T07:51:21.738Z,20.90
2022-09-15T07:53:49.135Z,20.42
2022-09-15T07:56:19.957Z,19.30
2022-09-15T07:58:47.755Z,25.23
2022-09-15T08:01:15.452Z,22.15
2022-09-15T08:03:44.429Z,21.55
2022-09-15T08:06:12.057Z,21.98
2022-09-15T08:08:39.741Z,22.00
2022-09-15T08:11:12.153Z,22.25
2022-09-15T08:13:41.619Z,20.73
2022-09-15T08:16:09.975Z,24.55
2022-09-15T08:18:37.518Z,21.90
2022-09-15T08:21:06.212Z,20.50
2022-09-15T08:23:33.638Z,24.33
2022-09-15T08:26:00.762Z,25.83
2022-09-15T08:28:28.026Z,20.45
2022-09-15T08:31:01.565Z,21.08
2022-09-15T08:33:29.192Z,19.92
2022-09-15T08:36:00.526Z,17.67
2022-09-15T08:38:27.594Z,17.67
2022-09-15T08:40:59.839Z,17.35
2022-09-15T08:43:28.505Z,16.35
2022-09-15T08:45:59.444Z,16.05
2022-09-15T08:48:37.106Z,16.90
2022-09-15T08:51:06.262Z,13.88
2022-09-15T08:53:36.324Z,15.50
2022-09-15T08:56:09.907Z,15.82
2022-09-15T08:58:38.274Z,15.48
2022-09-15T09:01:11.364Z,15.05
2022-09-15T09:03:41.635Z,13.80
2022-09-15T09:06:14.726Z,14.87
2022-09-15T09:08:48.183Z,12.75
2022-09-15T09:11:27.337Z,15.20
2022-09-15T09:14:04.029Z,13.07
2022-09-15T09:16:39.372Z,14.75
2022-09-15T09:19:28.979Z,12.77
2022-09-15T09:22:02.541Z,14.07
2022-09-15T09:26:56.731Z,12.68
2022-09-15T09:29:40.098Z,12.20
2022-09-15T09:32:15.443Z,12.05
2022-09-15T09:34:48.756Z,11.55
2022-09-15T09:37:16.484Z,11.90
2022-09-15T09:39:43.680Z,11.55
2022-09-15T09:42:14.818Z,11.73
2022-09-15T09:47:08.957Z,21.45
2022-09-15T09:49:38.919Z,13.77
2022-09-15T09:52:06.016Z,14.65
2022-09-15T09:54:34.262Z,12.40
2022-09-15T09:57:27.634Z,13.80
2022-09-15T09:59:54.732Z,13.27
2022-09-15T10:02:25.926Z,13.15
2022-09-15T10:07:21.841Z,11.00
2022-09-15T10:09:50.381Z,11.82
2022-09-15T10:12:21.310Z,11.30
2022-09-15T10:14:52.587Z,12.10
2022-09-15T10:17:21.574Z,13.60
2022-09-15T10:19:54.103Z,12.38
2022-09-15T10:22:24.211Z,12.40
2022-09-15T10:24:51.417Z,15.75
2022-09-15T10:27:37.206Z,19.80
2022-09-15T10:30:13.522Z,13.98
2022-09-15T10:32:41.410Z,12.50
2022-09-15T10:35:11.479Z,14.35
2022-09-15T10:37:49.004Z,14.23
2022-09-15T10:40:22.105Z,13.75
2022-09-15T10:42:53.668Z,13.20
2022-09-15T10:45:39.999Z,12.95
2022-09-15T10:48:07.210Z,12.23
2022-09-15T10:50:43.441Z,13.38
2022-09-15T10:53:20.434Z,12.27
2022-09-15T10:56:04.067Z,12.20
2022-09-15T10:58:41.082Z,12.30
2022-09-15T11:01:16.822Z,11.43
2022-09-15T11:04:02.967Z,12.18
2022-09-15T11:06:47.652Z,10.75
2022-09-15T11:09:25.952Z,11.10
2022-09-15T11:11:58.781Z,11.18
2022-09-15T11:14:44.929Z,10.50
2022-09-15T11:17:21.471Z,10.02
2022-09-15T11:20:00.965Z,10.25
2022-09-15T11:22:35.023Z,1999.90
2022-09-15T11:25:16.871Z,1999.90
2022-09-15T11:27:47.676Z,1999.90
2022-09-15T11:30:22.359Z,1999.90
2022-09-15T11:33:01.864Z,1999.90
2022-09-15T11:35:41.027Z,1999.90
2022-09-15T11:38:26.977Z,1999.90
2022-09-15T11:41:07.510Z,1999.90
2022-09-15T11:43:36.621Z,1999.90
2022-09-15T11:46:07.251Z,1999.90
2022-09-15T11:48:37.869Z,1999.90
2022-09-15T11:51:07.449Z,1999.90
2022-09-15T11:53:37.624Z,1999.90
2022-09-15T11:56:04.692Z,1999.90
2022-09-15T11:58:39.890Z,1999.90
2022-09-15T12:01:09.360Z,1999.90
2022-09-15T12:03:38.809Z,1999.90
2022-09-15T12:06:08.883Z,1999.90
2022-09-15T12:08:44.884Z,1999.90
2022-09-15T12:11:15.078Z,1999.90
2022-09-15T12:13:42.232Z,1999.90
2022-09-15T12:16:09.842Z,1999.90
2022-09-15T12:18:40.211Z,1999.90
2022-09-15T12:21:23.850Z,1999.90
2022-09-15T12:24:09.157Z,1999.90
2022-09-15T12:26:36.479Z,1999.90
2022-09-15T12:29:04.899Z,1128.43
2022-09-15T12:31:39.441Z,91.07
2022-09-15T12:34:25.298Z,117.25
2022-09-15T12:36:56.357Z,157.20
2022-09-15T12:42:08.650Z,134.20
2022-09-15T12:44:42.537Z,211.40
2022-09-15T12:47:18.500Z,164.00
2022-09-15T12:49:47.839Z,150.55
2022-09-15T12:52:15.378Z,187.85
2022-09-15T12:54:44.175Z,134.07
2022-09-15T12:57:37.910Z,116.03
2022-09-15T13:00:23.734Z,292.58
2022-09-15T13:02:51.818Z,198.02
2022-09-15T13:05:38.824Z,196.98
2022-09-15T13:08:10.459Z,209.30
2022-09-15T13:10:39.483Z,164.25
2022-09-15T13:13:11.100Z,167.38
2022-09-15T13:15:43.823Z,304.70
2022-09-15T13:18:12.810Z,175.48
2022-09-15T13:20:42.070Z,119.80
2022-09-15T13:23:10.179Z,118.47
2022-09-15T13:25:41.174Z,130.80
2022-09-15T13:28:11.165Z,185.32
2022-09-15T13:30:41.422Z,151.75
2022-09-15T13:38:04.529Z,163.25
2022-09-15T13:39:26.981Z,98.40
2022-09-15T13:42:18.850Z,127.35
2022-09-15T13:45:11.902Z,83.95
2022-09-15T13:47:47.524Z,150.23
2022-09-15T13:50:23.652Z,127.90
2022-09-15T13:52:50.707Z,330.95
2022-09-15T13:55:19.492Z,388.48
2022-09-15T14:00:53.466Z,256.23
2022-09-15T14:03:25.733Z,237.43
2022-09-15T14:05:54.161Z,241.27
2022-09-15T14:08:30.428Z,232.98
2022-09-15T14:11:01.018Z,212.95
2022-09-15T14:13:29.109Z,217.50
2022-09-15T14:16:20.175Z,196.10
2022-09-15T14:18:47.648Z,185.18
2022-09-15T14:21:21.625Z,188.75
2022-09-15T14:23:49.899Z,253.95
2022-09-15T14:26:18.032Z,175.93
2022-09-15T14:28:52.861Z,305.40
2022-09-15T14:31:27.803Z,378.48
2022-09-15T14:33:54.980Z,174.13
2022-09-15T14:36:23.493Z,261.02
2022-09-15T14:39:10.189Z,277.33
2022-09-15T14:41:37.402Z,336.67
2022-09-15T14:47:14.334Z,280.60
2022-09-15T14:49:41.411Z,88.57
2022-09-15T14:52:21.056Z,100.05
2022-09-15T14:54:48.593Z,242.82
2022-09-15T14:57:17.149Z,181.57
2022-09-15T14:59:52.464Z,260.65
2022-09-15T15:02:22.467Z,259.40
2022-09-15T15:04:53.013Z,266.85
2022-09-15T15:07:28.758Z,323.80
2022-09-15T15:10:01.131Z,252.52
2022-09-15T15:12:40.392Z,222.45
2022-09-15T15:15:07.721Z,262.80
2022-09-15T15:17:34.923Z,336.48
2022-09-15T15:20:02.106Z,362.30
2022-09-15T15:22:29.399Z,269.45
2022-09-15T15:24:56.617Z,209.00
2022-09-15T15:27:32.840Z,266.17
2022-09-15T15:30:20.222Z,304.25
2022-09-15T15:32:47.348Z,245.73
2022-09-15T15:35:16.580Z,260.33
2022-09-15T15:37:43.749Z,269.67
2022-09-15T15:40:18.583Z,212.52
2022-09-15T15:42:59.378Z,263.83
2022-09-15T15:45:29.730Z,186.95
2022-09-15T15:47:56.954Z,249.38
2022-09-15T15:50:25.408Z,297.92
2022-09-15T15:52:52.945Z,285.85
2022-09-15T15:55:24.567Z,283.98
2022-09-15T15:57:52.770Z,296.08
2022-09-15T16:00:24.702Z,272.90
2022-09-15T16:02:52.605Z,279.67
2022-09-15T16:05:20.734Z,267.90
2022-09-15T16:07:48.451Z,296.55
2022-09-15T16:10:17.182Z,173.85
2022-09-15T16:12:44.350Z,231.95
2022-09-15T16:15:21.474Z,248.98
2022-09-15T16:17:49.193Z,282.77
2022-09-15T16:20:16.945Z,131.93
2022-09-15T16:22:44.246Z,143.02
2022-09-15T16:25:16.804Z,180.50
2022-09-15T16:27:43.920Z,245.32
2022-09-15T16:30:13.920Z,216.93
2022-09-15T16:32:41.224Z,254.40
2022-09-15T16:35:19.043Z,307.25
2022-09-15T16:37:46.131Z,224.18
2022-09-15T16:40:13.334Z,276.73
2022-09-15T16:42:40.498Z,341.02
2022-09-15T16:45:19.458Z,262.77
2022-09-15T16:47:46.572Z,283.23
2022-09-15T16:50:13.653Z,311.27
2022-09-15T16:52:40.804Z,351.92
2022-09-15T16:55:20.724Z,386.30
2022-09-15T16:57:47.810Z,360.98
2022-09-15T17:00:15.304Z,402.42
2022-09-15T17:02:42.418Z,411.77
2022-09-15T17:05:17.907Z,445.98
2022-09-15T17:07:45.097Z,440.15
2022-09-15T17:10:12.374Z,459.67
2022-09-15T17:12:39.651Z,292.48
2022-09-15T17:15:17.557Z,363.35
2022-09-15T17:17:44.703Z,385.10
2022-09-15T17:20:11.852Z,452.60
2022-09-15T17:22:38.980Z,342.23
2022-09-15T17:25:26.482Z,373.70
2022-09-15T17:27:54.399Z,346.85
2022-09-15T17:30:22.282Z,394.08
2022-09-15T17:32:49.893Z,394.23
2022-09-15T17:35:24.646Z,420.77
2022-09-15T17:37:52.228Z,438.25
2022-09-15T17:40:21.060Z,352.08
2022-09-15T17:42:49.077Z,389.25
2022-09-15T17:45:16.169Z,288.30
2022-09-15T17:47:43.320Z,347.65
2022-09-15T17:50:10.876Z,335.13
2022-09-15T17:52:38.391Z,328.98
2022-09-15T17:55:12.750Z,370.13
2022-09-15T17:57:40.030Z,397.63
2022-09-15T18:00:07.809Z,265.58
2022-09-15T18:02:35.141Z,275.55
2022-09-15T18:05:02.384Z,307.55
2022-09-15T18:07:30.048Z,323.20
2022-09-15T18:09:57.477Z,285.08
2022-09-15T18:12:24.823Z,294.27
2022-09-15T18:14:52.034Z,238.98
2022-09-15T18:17:19.478Z,239.85
2022-09-15T18:19:46.782Z,242.43
2022-09-15T18:22:14.039Z,205.05
2022-09-15T18:24:41.294Z,256.70
2022-09-15T18:27:08.529Z,282.50
2022-09-15T18:29:35.695Z,280.60
2022-09-15T18:32:03.240Z,309.63
2022-09-15T18:34:30.456Z,316.13
2022-09-15T18:36:58.812Z,269.85
2022-09-15T18:39:26.289Z,287.33
2022-09-15T18:41:53.515Z,300.65
2022-09-15T18:44:20.707Z,318.85
2022-09-15T18:46:47.899Z,340.85
2022-09-15T18:49:15.105Z,357.13
2022-09-15T18:51:57.543Z,357.35
2022-09-15T18:54:24.710Z,334.05
2022-09-15T18:56:51.882Z,325.15
2022-09-15T18:59:19.303Z,360.13
2022-09-15T19:01:46.589Z,349.85
2022-09-15T19:04:14.212Z,346.17
2022-09-15T19:06:41.462Z,355.42
2022-09-15T19:09:08.617Z,341.38
2022-09-15T19:11:35.778Z,361.40
2022-09-15T19:14:02.956Z,209.35
2022-09-15T19:16:53.680Z,228.25
2022-09-15T19:19:20.218Z,223.27
2022-09-15T19:21:47.430Z,233.35
2022-09-15T19:24:16.093Z,256.73
2022-09-15T19:26:44.006Z,244.30
2022-09-15T19:29:11.461Z,259.27
2022-09-15T19:31:41.991Z,265.38
2022-09-15T19:34:09.512Z,298.67
2022-09-15T19:36:37.385Z,301.23
2022-09-15T19:39:04.672Z,313.67
2022-09-15T19:41:32.086Z,288.10
2022-09-15T19:44:01.333Z,321.13
2022-09-15T19:46:28.594Z,340.90
2022-09-15T19:48:56.024Z,303.38
2022-09-15T19:51:23.359Z,343.48
2022-09-15T19:53:50.725Z,345.02
2022-09-15T19:56:19.717Z,347.17
2022-09-15T19:58:46.927Z,207.73
2022-09-15T20:01:14.267Z,245.68
2022-09-15T20:03:41.435Z,235.93
2022-09-15T20:06:09.250Z,257.98
2022-09-15T20:08:36.944Z,245.25
2022-09-15T20:11:05.680Z,282.00
2022-09-15T20:13:33.313Z,303.05
2022-09-15T20:16:03.563Z,321.25
2022-09-15T20:18:30.981Z,339.65
2022-09-15T20:20:58.224Z,305.95
2022-09-15T20:23:25.349Z,311.83
2022-09-15T20:26:06.506Z,340.15
2022-09-15T20:28:34.103Z,352.23
2022-09-15T20:31:04.256Z,346.92
2022-09-15T20:33:32.173Z,374.83
2022-09-15T20:36:03.843Z,270.13
2022-09-15T20:38:32.350Z,285.17
2022-09-15T20:40:59.684Z,263.30
2022-09-15T20:43:27.211Z,273.80
2022-09-15T20:45:59.369Z,283.65
2022-09-15T20:48:27.311Z,216.40
2022-09-15T20:51:00.919Z,260.33
2022-09-15T20:53:28.085Z,246.88
2022-09-15T20:55:55.728Z,266.42
2022-09-15T20:58:23.134Z,290.13
2022-09-15T21:00:51.972Z,301.13
2022-09-15T21:03:20.111Z,337.65
2022-09-15T21:05:47.769Z,224.40
2022-09-15T21:08:15.021Z,229.70
2022-09-15T21:10:45.482Z,197.73
2022-09-15T21:13:12.642Z,211.33
2022-09-15T21:15:39.818Z,248.38
2022-09-15T21:18:06.978Z,250.90
2022-09-15T21:20:34.184Z,244.57
2022-09-15T21:23:01.499Z,258.88
2022-09-15T21:25:28.589Z,250.93
2022-09-15T21:27:56.203Z,252.60
2022-09-15T21:30:23.558Z,273.65
2022-09-15T21:32:50.654Z,255.02
2022-09-15T21:35:17.786Z,284.98
2022-09-15T21:37:45.386Z,294.38
2022-09-15T21:40:13.068Z,302.65
2022-09-15T21:42:40.236Z,265.73
2022-09-15T21:45:07.656Z,278.30
2022-09-15T21:47:34.827Z,290.58
2022-09-15T21:50:02.877Z,297.83
2022-09-15T21:52:30.971Z,309.30
2022-09-15T21:54:59.376Z,269.35
2022-09-15T21:57:26.947Z,284.15
2022-09-15T21:59:54.113Z,278.83
2022-09-15T22:02:21.323Z,297.83
2022-09-15T22:04:48.541Z,302.52
2022-09-15T22:07:17.285Z,308.58
2022-09-15T22:09:44.381Z,274.42
2022-09-15T22:12:11.581Z,305.63
2022-09-15T22:14:38.676Z,290.95
2022-09-15T22:17:05.786Z,332.23
2022-09-15T22:19:32.927Z,314.83
2022-09-15T22:22:00.115Z,333.15
2022-09-15T22:24:27.395Z,369.08
2022-09-15T22:26:54.733Z,346.75
2022-09-15T22:29:22.070Z,379.38
2022-09-15T22:31:49.272Z,238.85
2022-09-15T22:34:16.536Z,263.50
2022-09-15T22:36:43.695Z,270.35
2022-09-15T22:39:12.733Z,286.58
2022-09-15T22:41:40.287Z,302.60
2022-09-15T22:44:08.237Z,326.67
2022-09-15T22:46:35.405Z,318.73
2022-09-15T22:49:02.588Z,294.52
2022-09-15T22:51:30.266Z,339.60
2022-09-15T22:53:58.586Z,332.30
2022-09-15T22:56:26.720Z,306.08
2022-09-15T22:58:54.465Z,342.33
2022-09-15T23:01:28.746Z,356.70
2022-09-15T23:03:57.226Z,344.90
2022-09-15T23:06:25.083Z,345.38
2022-09-15T23:08:53.324Z,329.15
2022-09-15T23:11:21.062Z,339.70
2022-09-15T23:13:48.637Z,350.02
2022-09-15T23:16:16.114Z,359.05
2022-09-15T23:18:43.374Z,350.70
2022-09-15T23:21:11.761Z,372.83
2022-09-15T23:23:40.203Z,359.33
2022-09-15T23:26:08.300Z,389.45
2022-09-15T23:28:35.573Z,388.55
2022-09-15T23:31:02.906Z,403.10
2022-09-15T23:33:34.354Z,405.20
2022-09-15T23:38:28.491Z,272.13
2022-09-15T23:40:55.698Z,315.55
2022-09-15T23:43:22.868Z,309.40
2022-09-15T23:45:51.182Z,303.67
2022-09-15T23:48:18.479Z,291.83
2022-09-15T23:50:45.639Z,282.85
2022-09-15T23:53:12.795Z,303.65
2022-09-15T23:55:39.922Z,317.60
2022-09-15T23:58:07.013Z,331.67
