createdAt,value
2022-12-23T00:00:30.608Z,995.00
2022-12-23T00:01:30.650Z,995.04
2022-12-23T00:02:30.767Z,995.00
2022-12-23T00:03:30.724Z,995.00
2022-12-23T00:04:30.545Z,995.02
2022-12-23T00:05:37.377Z,995.01
2022-12-23T00:06:30.567Z,994.93
2022-12-23T00:07:30.525Z,995.00
2022-12-23T00:08:30.506Z,994.98
2022-12-23T00:09:30.476Z,994.97
2022-12-23T00:10:30.461Z,994.92
2022-12-23T00:11:30.456Z,994.95
2022-12-23T00:12:30.459Z,994.90
2022-12-23T00:13:30.414Z,994.95
2022-12-23T00:14:30.405Z,994.95
2022-12-23T00:15:30.396Z,994.93
2022-12-23T00:16:30.480Z,994.97
2022-12-23T00:17:30.380Z,994.94
2022-12-23T00:18:30.365Z,994.94
2022-12-23T00:19:30.352Z,994.92
2022-12-23T00:20:30.327Z,994.98
2022-12-23T00:21:30.329Z,994.95
2022-12-23T00:22:30.326Z,994.91
2022-12-23T00:23:30.279Z,994.99
2022-12-23T00:24:30.258Z,995.00
2022-12-23T00:25:30.260Z,994.96
2022-12-23T00:26:30.266Z,995.00
2022-12-23T00:27:34.308Z,994.96
2022-12-23T00:28:30.236Z,994.99
2022-12-23T00:29:30.195Z,994.94
2022-12-23T00:30:30.198Z,994.91
2022-12-23T00:31:30.202Z,994.96
2022-12-23T00:32:30.187Z,994.96
2022-12-23T00:33:30.148Z,994.99
2022-12-23T00:34:30.162Z,995.02
2022-12-23T00:35:30.134Z,995.08
2022-12-23T00:36:30.339Z,995.02
2022-12-23T00:37:30.110Z,995.05
2022-12-23T00:38:30.093Z,995.01
2022-12-23T00:39:30.086Z,995.05
2022-12-23T00:40:30.150Z,995.07
2022-12-23T00:41:30.077Z,995.07
2022-12-23T00:42:30.044Z,995.04
2022-12-23T00:43:30.006Z,995.01
2022-12-23T00:44:30.099Z,995.03
2022-12-23T00:45:30.061Z,994.97
2022-12-23T01:05:00.954Z,994.96
2022-12-23T01:06:00.337Z,994.94
2022-12-23T01:07:00.347Z,994.96
2022-12-23T01:08:00.329Z,994.92
2022-12-23T01:09:00.331Z,994.91
2022-12-23T01:10:00.307Z,994.93
2022-12-23T01:11:00.305Z,995.00
2022-12-23T01:12:00.263Z,994.97
2022-12-23T01:13:00.284Z,994.95
2022-12-23T01:14:00.269Z,994.95
2022-12-23T01:15:00.240Z,995.01
2022-12-23T01:16:00.253Z,995.00
2022-12-23T01:17:00.325Z,995.06
2022-12-23T01:18:00.210Z,995.08
2022-12-23T01:19:00.196Z,995.08
2022-12-23T01:20:00.231Z,995.11
2022-12-23T01:21:00.164Z,995.05
2022-12-23T01:22:00.173Z,995.08
2022-12-23T01:23:00.171Z,995.10
2022-12-23T01:24:00.128Z,995.12
2022-12-23T01:25:00.110Z,995.11
2022-12-23T01:26:00.090Z,995.14
2022-12-23T01:27:00.155Z,995.11
2022-12-23T01:28:00.065Z,995.13
2022-12-23T01:29:00.051Z,995.15
2022-12-23T01:30:00.042Z,995.16
2022-12-23T01:31:00.087Z,995.22
2022-12-23T01:32:00.145Z,995.18
2022-12-23T01:33:00.001Z,995.16
2022-12-23T01:34:00.000Z,995.16
2022-12-23T01:34:59.967Z,995.13
2022-12-23T01:35:59.943Z,995.18
2022-12-23T01:36:59.968Z,995.12
2022-12-23T01:37:59.931Z,995.20
2022-12-23T01:38:59.948Z,995.23
2022-12-23T01:39:59.910Z,995.24
2022-12-23T01:40:59.890Z,995.22
2022-12-23T01:41:59.893Z,995.30
2022-12-23T01:42:59.859Z,995.34
2022-12-23T01:43:59.875Z,995.30
2022-12-23T01:44:59.852Z,995.26
2022-12-23T01:45:59.938Z,995.31
2022-12-23T01:46:59.826Z,995.31
2022-12-23T01:47:59.784Z,995.37
2022-12-23T01:48:59.806Z,995.36
2022-12-23T01:49:59.766Z,995.36
2022-12-23T01:50:59.763Z,995.34
2022-12-23T01:51:59.751Z,995.36
2022-12-23T01:53:04.755Z,995.36
2022-12-23T01:53:59.741Z,995.34
2022-12-23T01:54:59.706Z,995.39
2022-12-23T01:55:59.687Z,995.36
2022-12-23T01:56:59.684Z,995.39
2022-12-23T01:57:59.648Z,995.44
2022-12-23T01:58:59.670Z,995.40
2022-12-23T01:59:59.651Z,995.43
2022-12-23T02:00:59.668Z,995.43
2022-12-23T02:01:59.767Z,995.45
2022-12-23T02:02:59.747Z,995.45
2022-12-23T02:03:59.603Z,995.48
2022-12-23T02:04:59.564Z,995.46
2022-12-23T02:05:59.564Z,995.45
2022-12-23T02:06:59.554Z,995.52
2022-12-23T02:07:59.537Z,995.52
2022-12-23T02:08:59.529Z,995.48
2022-12-23T02:09:59.490Z,995.49
2022-12-23T02:10:59.492Z,995.52
2022-12-23T02:11:59.464Z,995.58
2022-12-23T02:12:59.474Z,995.58
2022-12-23T02:13:59.467Z,995.54
2022-12-23T02:14:59.425Z,995.56
2022-12-23T02:15:59.413Z,995.59
2022-12-23T02:16:59.439Z,995.54
2022-12-23T02:17:59.392Z,995.57
2022-12-23T02:18:59.380Z,995.55
2022-12-23T02:19:59.372Z,995.59
2022-12-23T02:20:59.348Z,995.58
2022-12-23T02:21:59.375Z,995.56
2022-12-23T02:22:59.327Z,995.64
2022-12-23T02:23:59.349Z,995.60
2022-12-23T02:24:59.306Z,995.61
2022-12-23T02:25:59.323Z,995.61
2022-12-23T02:26:59.286Z,995.58
2022-12-23T02:27:59.258Z,995.61
2022-12-23T02:28:59.272Z,995.67
2022-12-23T02:29:59.244Z,995.64
2022-12-23T02:30:59.292Z,995.63
2022-12-23T02:31:59.214Z,995.61
2022-12-23T02:32:59.189Z,995.61
2022-12-23T02:33:59.175Z,995.62
2022-12-23T02:34:59.235Z,995.64
2022-12-23T02:35:59.173Z,995.62
2022-12-23T02:36:59.225Z,995.60
2022-12-23T02:37:59.137Z,995.62
2022-12-23T02:38:59.222Z,995.67
2022-12-23T02:39:59.120Z,995.67
2022-12-23T02:40:59.098Z,995.65
2022-12-23T02:41:59.066Z,995.66
2022-12-23T02:42:59.059Z,995.67
2022-12-23T02:43:59.039Z,995.78
2022-12-23T02:44:59.051Z,995.78
2022-12-23T02:45:59.135Z,995.73
2022-12-23T02:46:59.011Z,995.74
2022-12-23T02:47:58.988Z,995.82
2022-12-23T02:48:58.990Z,995.78
2022-12-23T02:49:58.973Z,995.75
2022-12-23T02:50:58.960Z,995.75
2022-12-23T02:51:58.935Z,995.78
2022-12-23T02:52:58.932Z,995.78
2022-12-23T02:53:58.899Z,995.83
2022-12-23T02:54:58.906Z,995.80
2022-12-23T02:55:58.921Z,995.81
2022-12-23T02:56:58.880Z,995.85
2022-12-23T02:57:58.858Z,995.95
2022-12-23T02:58:58.859Z,995.93
2022-12-23T02:59:58.842Z,995.98
2022-12-23T03:00:58.841Z,995.92
2022-12-23T03:01:58.898Z,995.95
2022-12-23T03:02:58.908Z,995.87
2022-12-23T03:03:58.870Z,996.01
2022-12-23T03:05:00.877Z,996.00
2022-12-23T03:05:58.753Z,996.05
2022-12-23T03:07:02.827Z,995.99
2022-12-23T03:07:58.729Z,996.04
2022-12-23T03:08:58.731Z,996.07
2022-12-23T03:09:58.733Z,996.07
2022-12-23T03:10:58.686Z,996.13
2022-12-23T03:11:58.665Z,996.14
2022-12-23T03:12:58.672Z,996.13
2022-12-23T03:13:58.626Z,996.13
2022-12-23T03:14:58.633Z,996.17
2022-12-23T03:15:58.803Z,996.19
2022-12-23T03:32:30.304Z,996.26
2022-12-23T03:33:31.273Z,996.26
2022-12-23T03:34:31.271Z,996.27
2022-12-23T03:35:31.257Z,996.31
2022-12-23T03:36:31.255Z,996.33
2022-12-23T03:37:31.216Z,996.39
2022-12-23T03:38:31.235Z,996.38
2022-12-23T03:39:31.191Z,996.41
2022-12-23T03:40:31.184Z,996.37
2022-12-23T03:41:31.169Z,996.45
2022-12-23T03:42:31.172Z,996.45
2022-12-23T03:43:31.159Z,996.50
2022-12-23T03:44:31.141Z,996.47
2022-12-23T03:45:40.458Z,996.50
2022-12-23T03:46:31.127Z,996.51
2022-12-23T03:47:31.090Z,996.50
2022-12-23T03:48:31.118Z,996.53
2022-12-23T03:49:31.074Z,996.52
2022-12-23T03:50:31.087Z,996.53
2022-12-23T03:51:31.042Z,996.51
2022-12-23T03:52:31.020Z,996.51
2022-12-23T03:53:31.055Z,996.53
2022-12-23T03:54:31.196Z,996.49
2022-12-23T03:55:30.995Z,996.51
2022-12-23T03:56:30.965Z,996.52
2022-12-23T03:57:30.958Z,996.47
2022-12-23T03:58:30.970Z,996.46
2022-12-23T03:59:30.978Z,996.45
2022-12-23T04:00:30.913Z,996.49
2022-12-23T04:01:31.033Z,996.47
2022-12-23T04:02:31.076Z,996.44
2022-12-23T04:03:30.962Z,996.44
2022-12-23T04:04:30.923Z,996.46
2022-12-23T04:05:30.862Z,996.52
2022-12-23T04:06:30.861Z,996.47
2022-12-23T04:07:30.831Z,996.52
2022-12-23T04:08:30.798Z,996.51
2022-12-23T04:09:30.804Z,996.50
2022-12-23T04:10:30.799Z,996.49
2022-12-23T04:11:30.767Z,996.50
2022-12-23T04:12:30.772Z,996.47
2022-12-23T04:13:30.755Z,996.50
2022-12-23T04:14:30.769Z,996.44
2022-12-23T04:15:30.730Z,996.48
2022-12-23T04:16:30.830Z,996.46
2022-12-23T04:17:30.695Z,996.48
2022-12-23T04:18:30.678Z,996.50
2022-12-23T04:19:30.672Z,996.56
2022-12-23T04:20:30.672Z,996.57
2022-12-23T04:21:30.657Z,996.58
2022-12-23T04:22:30.624Z,996.61
2022-12-23T04:23:30.595Z,996.58
2022-12-23T04:24:30.604Z,996.60
2022-12-23T04:25:30.635Z,996.63
2022-12-23T04:26:30.610Z,996.65
2022-12-23T04:27:30.545Z,996.61
2022-12-23T04:28:30.529Z,996.63
2022-12-23T04:29:30.564Z,996.71
2022-12-23T04:30:34.268Z,996.65
2022-12-23T04:31:32.137Z,996.63
2022-12-23T04:32:30.496Z,996.65
2022-12-23T04:34:42.849Z,996.65
2022-12-23T04:35:43.821Z,996.64
2022-12-23T04:36:43.791Z,996.61
2022-12-23T04:37:43.798Z,996.61
2022-12-23T04:38:43.764Z,996.63
2022-12-23T04:39:44.907Z,996.61
2022-12-23T04:40:43.978Z,996.67
2022-12-23T04:41:43.739Z,996.68
2022-12-23T04:42:43.718Z,996.67
2022-12-23T04:43:49.361Z,996.66
2022-12-23T04:44:43.717Z,996.65
2022-12-23T04:45:43.696Z,996.67
2022-12-23T04:46:43.832Z,996.67
2022-12-23T04:47:43.659Z,996.62
2022-12-23T04:48:43.632Z,996.69
2022-12-23T04:49:43.647Z,996.66
2022-12-23T04:50:43.633Z,996.68
2022-12-23T04:51:43.608Z,996.67
2022-12-23T04:52:43.578Z,996.69
2022-12-23T04:53:43.553Z,996.71
2022-12-23T04:54:46.224Z,996.71
2022-12-23T04:55:43.569Z,996.70
2022-12-23T04:56:43.541Z,996.67
2022-12-23T04:57:43.503Z,996.68
2022-12-23T04:58:43.536Z,996.70
2022-12-23T04:59:43.479Z,996.75
2022-12-23T05:00:43.518Z,996.78
2022-12-23T05:01:43.635Z,996.79
2022-12-23T05:02:43.555Z,996.77
2022-12-23T05:03:43.448Z,996.79
2022-12-23T05:04:43.524Z,996.83
2022-12-23T05:05:43.448Z,996.85
2022-12-23T05:06:43.386Z,996.84
2022-12-23T05:07:43.403Z,996.92
2022-12-23T05:08:43.352Z,996.92
2022-12-23T05:09:43.366Z,996.97
2022-12-23T05:10:43.341Z,996.94
2022-12-23T05:11:43.402Z,996.95
2022-12-23T05:12:43.323Z,996.92
2022-12-23T05:13:43.384Z,996.91
2022-12-23T05:14:43.286Z,996.95
2022-12-23T05:15:43.298Z,996.93
2022-12-23T05:16:43.303Z,996.99
2022-12-23T05:17:43.244Z,996.96
2022-12-23T05:18:43.233Z,996.98
2022-12-23T05:19:43.227Z,996.99
2022-12-23T05:20:43.196Z,996.89
2022-12-23T05:21:43.217Z,996.93
2022-12-23T05:22:43.162Z,996.90
2022-12-23T05:23:43.170Z,996.89
2022-12-23T05:24:43.181Z,996.90
2022-12-23T05:25:43.159Z,996.90
2022-12-23T05:26:47.705Z,996.84
2022-12-23T05:27:43.159Z,996.84
2022-12-23T05:28:43.101Z,996.89
2022-12-23T05:29:43.088Z,996.89
2022-12-23T05:30:43.059Z,996.86
2022-12-23T05:31:43.150Z,996.97
2022-12-23T05:32:43.030Z,996.94
2022-12-23T05:33:43.047Z,996.94
2022-12-23T06:12:30.680Z,997.26
2022-12-23T06:13:52.729Z,997.23
2022-12-23T06:14:30.672Z,997.29
2022-12-23T06:15:30.608Z,997.31
2022-12-23T06:16:30.721Z,997.37
2022-12-23T06:17:30.620Z,997.35
2022-12-23T06:18:30.577Z,997.39
2022-12-23T06:19:30.591Z,997.40
2022-12-23T06:20:31.577Z,997.39
2022-12-23T06:21:30.545Z,997.40
2022-12-23T06:22:30.547Z,997.40
2022-12-23T06:23:30.527Z,997.42
2022-12-23T06:24:30.532Z,997.43
2022-12-23T06:25:30.475Z,997.43
2022-12-23T06:26:30.479Z,997.41
2022-12-23T06:27:30.469Z,997.48
2022-12-23T06:28:30.452Z,997.50
2022-12-23T06:29:30.430Z,997.53
2022-12-23T06:30:30.426Z,997.56
2022-12-23T07:37:14.466Z,997.93
2022-12-23T07:38:13.497Z,997.94
2022-12-23T07:39:13.456Z,997.98
2022-12-23T07:40:13.433Z,997.96
2022-12-23T07:41:13.466Z,997.96
2022-12-23T07:43:13.435Z,998.06
2022-12-23T07:44:13.389Z,998.06
2022-12-23T07:45:13.427Z,998.09
2022-12-23T07:46:13.408Z,998.08
2022-12-23T07:47:13.349Z,998.12
2022-12-23T07:48:13.391Z,998.11
2022-12-23T07:49:13.323Z,998.10
2022-12-23T07:50:13.502Z,998.08
2022-12-23T07:51:13.323Z,998.11
2022-12-23T07:52:13.307Z,998.15
2022-12-23T07:53:13.281Z,998.15
2022-12-23T07:54:13.278Z,998.11
2022-12-23T07:55:13.238Z,998.19
2022-12-23T07:56:13.257Z,998.23
2022-12-23T07:57:13.216Z,998.18
2022-12-23T07:58:13.269Z,998.21
2022-12-23T07:59:13.193Z,998.19
2022-12-23T08:00:13.192Z,998.19
2022-12-23T08:01:13.215Z,998.18
2022-12-23T08:02:13.362Z,998.18
2022-12-23T08:03:13.264Z,998.22
2022-12-23T08:04:13.134Z,998.23
2022-12-23T08:05:13.181Z,998.27
2022-12-23T08:06:13.101Z,998.26
2022-12-23T08:07:13.077Z,998.19
2022-12-23T08:08:13.079Z,998.28
2022-12-23T08:09:13.084Z,998.18
2022-12-23T08:10:13.059Z,998.22
2022-12-23T08:11:13.061Z,998.22
2022-12-23T08:12:13.029Z,998.26
2022-12-23T08:13:13.017Z,998.22
2022-12-23T08:14:13.016Z,998.23
2022-12-23T08:15:12.997Z,998.21
2022-12-23T08:16:13.058Z,998.22
2022-12-23T08:17:13.018Z,998.19
2022-12-23T08:18:12.940Z,998.17
2022-12-23T08:19:12.978Z,998.14
2022-12-23T08:20:12.919Z,998.14
2022-12-23T08:21:12.914Z,998.13
2022-12-23T08:22:12.896Z,998.13
2022-12-23T08:23:12.865Z,998.12
2022-12-23T08:24:12.867Z,998.08
2022-12-23T08:25:12.843Z,998.10
2022-12-23T08:26:12.842Z,998.05
2022-12-23T08:27:12.828Z,998.05
2022-12-23T08:28:12.824Z,998.03
2022-12-23T08:29:12.813Z,998.06
2022-12-23T08:30:12.776Z,998.02
2022-12-23T08:31:12.892Z,998.00
2022-12-23T08:32:12.758Z,998.04
2022-12-23T08:33:13.993Z,998.07
2022-12-23T08:34:12.741Z,998.02
2022-12-23T08:35:12.720Z,998.06
2022-12-23T08:36:16.296Z,998.09
2022-12-23T08:37:12.689Z,998.07
2022-12-23T08:38:12.718Z,998.07
2022-12-23T08:39:13.793Z,998.12
2022-12-23T08:40:12.649Z,998.12
2022-12-23T08:41:12.631Z,998.13
2022-12-23T08:42:12.618Z,998.17
2022-12-23T08:43:12.616Z,998.19
2022-12-23T08:44:12.602Z,998.20
2022-12-23T08:45:12.585Z,998.18
2022-12-23T08:46:12.675Z,998.15
2022-12-23T08:47:12.552Z,998.13
2022-12-23T08:48:12.550Z,998.11
2022-12-23T08:49:29.147Z,998.13
2022-12-23T08:50:14.612Z,998.17
2022-12-23T08:51:12.509Z,998.17
2022-12-23T08:52:12.494Z,998.17
2022-12-23T08:53:12.473Z,998.14
2022-12-23T08:54:12.510Z,998.17
2022-12-23T08:55:12.521Z,998.20
2022-12-23T08:57:29.788Z,998.15
2022-12-23T08:58:25.173Z,998.13
2022-12-23T08:59:25.287Z,998.09
2022-12-23T09:01:46.695Z,998.14
2022-12-23T09:02:47.695Z,998.16
2022-12-23T09:03:47.566Z,998.13
2022-12-23T09:04:47.507Z,998.14
2022-12-23T09:05:48.639Z,998.09
2022-12-23T09:06:47.529Z,998.12
2022-12-23T09:07:47.454Z,998.10
2022-12-23T09:08:47.459Z,998.10
2022-12-23T09:09:47.446Z,998.12
2022-12-23T09:10:47.419Z,998.19
2022-12-23T09:11:47.433Z,998.23
2022-12-23T09:12:47.415Z,998.27
2022-12-23T09:13:47.394Z,998.23
2022-12-23T09:14:47.391Z,998.21
2022-12-23T09:15:47.396Z,998.25
2022-12-23T09:16:47.345Z,998.22
2022-12-23T09:17:47.420Z,998.21
2022-12-23T09:18:47.335Z,998.27
2022-12-23T09:19:52.719Z,998.24
2022-12-23T09:20:47.299Z,998.29
2022-12-23T09:21:47.290Z,998.27
2022-12-23T09:22:47.267Z,998.31
2022-12-23T09:23:47.250Z,998.26
2022-12-23T09:24:47.260Z,998.24
2022-12-23T09:25:47.218Z,998.21
2022-12-23T09:26:47.212Z,998.17
2022-12-23T09:27:47.258Z,998.14
2022-12-23T09:28:47.188Z,998.12
2022-12-23T09:29:47.190Z,998.13
2022-12-23T09:30:47.225Z,998.13
2022-12-23T09:31:47.230Z,998.13
2022-12-23T09:32:47.151Z,998.07
2022-12-23T09:33:47.113Z,998.03
2022-12-23T09:34:47.122Z,998.02
2022-12-23T09:35:47.090Z,997.96
2022-12-23T09:36:51.831Z,997.97
2022-12-23T09:37:47.151Z,997.95
2022-12-23T09:38:47.060Z,997.94
2022-12-23T09:39:47.063Z,997.92
2022-12-23T09:40:47.026Z,997.90
2022-12-23T09:41:47.010Z,997.88
2022-12-23T09:42:46.993Z,997.81
2022-12-23T09:43:46.993Z,997.92
2022-12-23T09:44:46.978Z,997.89
2022-12-23T09:45:46.961Z,997.92
2022-12-23T09:46:47.010Z,997.96
2022-12-23T09:47:46.967Z,997.96
2022-12-23T09:48:46.916Z,998.00
2022-12-23T09:49:46.923Z,998.01
2022-12-23T09:50:46.967Z,998.03
2022-12-23T09:51:46.999Z,997.99
2022-12-23T09:52:46.878Z,997.95
2022-12-23T09:53:46.907Z,997.86
2022-12-23T09:54:46.846Z,997.95
2022-12-23T09:55:46.823Z,997.93
2022-12-23T09:56:46.815Z,997.94
2022-12-23T09:57:46.807Z,997.90
2022-12-23T09:58:46.803Z,997.88
2022-12-23T09:59:46.785Z,997.90
2022-12-23T10:00:46.752Z,997.92
2022-12-23T10:01:46.855Z,997.94
2022-12-23T10:02:46.945Z,997.87
2022-12-23T10:03:46.999Z,997.79
2022-12-23T10:04:46.739Z,997.80
2022-12-23T10:05:46.742Z,997.80
2022-12-23T10:06:46.685Z,997.75
2022-12-23T10:07:46.655Z,997.75
2022-12-23T10:08:46.655Z,997.74
2022-12-23T10:09:46.977Z,997.74
2022-12-23T10:10:46.689Z,997.73
2022-12-23T10:11:46.609Z,997.71
2022-12-23T10:12:46.612Z,997.75
2022-12-23T10:13:46.592Z,997.71
2022-12-23T10:14:46.599Z,997.75
2022-12-23T10:15:46.678Z,997.74
2022-12-23T10:16:46.608Z,997.71
2022-12-23T10:17:46.547Z,997.75
2022-12-23T10:18:46.523Z,997.70
2022-12-23T10:19:46.530Z,997.70
2022-12-23T10:20:46.508Z,997.73
2022-12-23T10:21:47.871Z,997.72
2022-12-23T10:22:46.453Z,997.73
2022-12-23T10:23:46.475Z,997.72
2022-12-23T10:24:46.515Z,997.73
2022-12-23T10:25:46.428Z,997.73
2022-12-23T10:26:46.426Z,997.76
2022-12-23T10:27:46.406Z,997.78
2022-12-23T10:28:46.388Z,997.71
2022-12-23T10:29:46.384Z,997.70
2022-12-23T10:31:46.445Z,997.71
2022-12-23T10:41:55.052Z,997.71
2022-12-23T10:42:54.368Z,997.68
2022-12-23T10:43:54.355Z,997.66
2022-12-23T10:52:29.803Z,997.42
2022-12-23T10:53:30.857Z,997.43
2022-12-23T10:54:30.775Z,997.38
2022-12-23T10:55:33.832Z,997.37
2022-12-23T10:57:52.352Z,997.28
2022-12-23T10:58:53.207Z,997.25
2022-12-23T10:59:53.167Z,997.25
2022-12-23T11:00:55.330Z,997.17
2022-12-23T11:01:53.354Z,997.12
2022-12-23T11:03:16.421Z,997.10
2022-12-23T11:03:53.150Z,997.09
2022-12-23T11:04:53.091Z,997.05
2022-12-23T11:05:53.096Z,997.02
2022-12-23T11:07:18.042Z,997.02
2022-12-23T11:07:53.029Z,997.03
2022-12-23T11:08:53.046Z,997.04
2022-12-23T11:09:53.035Z,997.08
2022-12-23T11:10:52.999Z,997.06
2022-12-23T11:11:52.981Z,997.01
2022-12-23T11:12:52.969Z,997.03
2022-12-23T11:13:53.082Z,997.04
2022-12-23T11:14:52.957Z,997.03
2022-12-23T11:15:53.024Z,996.97
2022-12-23T11:16:53.039Z,996.95
2022-12-23T11:18:13.992Z,996.94
2022-12-23T11:18:52.897Z,996.95
2022-12-23T11:19:52.891Z,996.95
2022-12-23T11:21:05.711Z,996.94
2022-12-23T11:21:52.856Z,996.93
2022-12-23T11:22:52.831Z,996.96
2022-12-23T11:23:55.079Z,996.91
2022-12-23T11:24:52.824Z,996.87
2022-12-23T11:26:10.955Z,996.82
2022-12-23T11:26:52.775Z,996.79
2022-12-23T11:27:53.244Z,996.75
2022-12-23T11:28:52.793Z,996.72
2022-12-23T11:29:52.720Z,996.68
2022-12-23T11:30:56.281Z,996.67
2022-12-23T11:31:52.803Z,996.67
2022-12-23T11:32:52.730Z,996.66
2022-12-23T11:33:52.764Z,996.61
2022-12-23T11:34:52.653Z,996.59
2022-12-23T11:35:52.670Z,996.55
2022-12-23T11:36:55.113Z,996.53
2022-12-23T11:37:52.651Z,996.53
2022-12-23T11:38:52.744Z,996.48
2022-12-23T11:39:52.623Z,996.52
2022-12-23T11:40:52.680Z,996.60
2022-12-23T11:41:52.561Z,996.59
2022-12-23T11:42:55.264Z,996.58
2022-12-23T11:43:52.537Z,996.57
2022-12-23T11:44:52.537Z,996.54
2022-12-23T11:45:52.584Z,996.55
2022-12-23T11:46:52.492Z,996.52
2022-12-23T11:47:52.479Z,996.54
2022-12-23T11:48:54.856Z,996.55
2022-12-23T11:49:52.476Z,996.49
2022-12-23T11:50:52.454Z,996.50
2022-12-23T11:51:52.486Z,996.45
2022-12-23T11:52:52.548Z,996.48
2022-12-23T11:53:52.412Z,996.49
2022-12-23T11:54:54.584Z,996.48
2022-12-23T11:55:52.389Z,996.42
2022-12-23T11:56:52.452Z,996.39
2022-12-23T11:57:52.348Z,996.39
2022-12-23T11:58:52.366Z,996.37
2022-12-23T11:59:52.382Z,996.28
2022-12-23T12:00:55.787Z,996.25
2022-12-23T12:01:52.297Z,996.24
2022-12-23T12:02:52.423Z,996.23
2022-12-23T12:03:52.334Z,996.22
2022-12-23T12:04:52.244Z,996.25
2022-12-23T12:05:52.289Z,996.25
2022-12-23T12:06:56.246Z,996.23
2022-12-23T12:07:52.269Z,996.19
2022-12-23T12:08:52.188Z,996.23
2022-12-23T12:09:52.209Z,996.16
2022-12-23T12:10:52.231Z,996.16
2022-12-23T12:11:52.137Z,996.14
2022-12-23T12:12:54.858Z,996.14
2022-12-23T12:13:52.135Z,996.16
2022-12-23T12:14:52.097Z,996.11
2022-12-23T12:15:52.160Z,996.08
2022-12-23T12:16:52.158Z,996.08
2022-12-23T12:17:52.074Z,996.10
2022-12-23T12:18:55.669Z,996.08
2022-12-23T12:19:52.061Z,996.10
2022-12-23T12:20:52.086Z,996.04
2022-12-23T12:21:52.048Z,996.04
2022-12-23T12:22:52.011Z,996.06
2022-12-23T12:24:08.177Z,996.01
2022-12-23T12:24:51.974Z,996.08
2022-12-23T12:25:51.993Z,996.04
2022-12-23T12:26:52.466Z,995.98
2022-12-23T12:27:51.954Z,996.07
2022-12-23T12:28:51.913Z,996.09
2022-12-23T12:29:51.953Z,996.10
2022-12-23T12:30:51.975Z,996.10
2022-12-23T12:31:51.875Z,996.01
2022-12-23T12:32:51.866Z,995.99
2022-12-23T12:33:51.838Z,995.94
2022-12-23T12:34:51.836Z,995.96
2022-12-23T12:35:53.964Z,995.90
2022-12-23T12:36:51.891Z,995.97
2022-12-23T12:37:51.784Z,995.95
2022-12-23T12:38:51.801Z,995.94
2022-12-23T12:56:01.662Z,995.53
2022-12-23T12:56:48.484Z,995.48
2022-12-23T13:00:27.459Z,995.52
2022-12-23T13:01:28.557Z,995.44
2022-12-23T13:02:28.516Z,995.41
2022-12-23T13:03:28.420Z,995.33
2022-12-23T13:04:28.408Z,995.26
2022-12-23T13:05:28.443Z,995.24
2022-12-23T13:06:28.401Z,995.19
2022-12-23T13:07:28.373Z,995.20
2022-12-23T13:08:28.369Z,995.25
2022-12-23T13:09:28.357Z,995.17
2022-12-23T13:10:28.326Z,995.17
2022-12-23T13:11:28.922Z,995.18
2022-12-23T13:12:28.302Z,995.14
2022-12-23T13:13:28.286Z,995.14
2022-12-23T13:14:28.270Z,995.11
2022-12-23T13:15:28.279Z,995.06
2022-12-23T13:16:28.305Z,995.05
2022-12-23T13:17:28.241Z,995.09
2022-12-23T13:18:28.322Z,994.98
2022-12-23T13:19:28.242Z,994.97
2022-12-23T13:20:28.309Z,994.92
2022-12-23T13:21:28.218Z,994.89
2022-12-23T13:22:28.172Z,994.90
2022-12-23T13:23:43.669Z,994.86
2022-12-23T13:24:28.168Z,994.83
2022-12-23T13:25:28.138Z,994.82
2022-12-23T13:26:28.131Z,994.81
2022-12-23T13:27:28.152Z,994.76
2022-12-23T13:28:28.092Z,994.75
2022-12-23T13:29:28.114Z,994.71
2022-12-23T13:30:28.086Z,994.71
2022-12-23T13:31:30.443Z,994.68
2022-12-23T13:32:28.046Z,994.70
2022-12-23T13:33:28.051Z,994.68
2022-12-23T13:34:28.030Z,994.69
2022-12-23T13:35:27.999Z,994.63
2022-12-23T13:36:28.033Z,994.66
2022-12-23T13:37:27.982Z,994.62
2022-12-23T13:38:27.957Z,994.63
2022-12-23T13:39:28.067Z,994.63
2022-12-23T13:40:27.950Z,994.59
2022-12-23T13:41:28.326Z,994.52
2022-12-23T13:42:27.923Z,994.50
2022-12-23T13:43:27.901Z,994.46
2022-12-23T13:44:27.878Z,994.43
2022-12-23T13:45:27.862Z,994.38
2022-12-23T13:46:27.899Z,994.40
2022-12-23T13:47:27.846Z,994.37
2022-12-23T13:48:27.843Z,994.36
2022-12-23T13:49:27.824Z,994.38
2022-12-23T13:50:27.795Z,994.32
2022-12-23T13:51:27.874Z,994.34
2022-12-23T13:52:27.827Z,994.39
2022-12-23T13:53:27.848Z,994.42
2022-12-23T13:54:27.865Z,994.43
2022-12-23T13:55:27.741Z,994.41
2022-12-23T13:56:27.733Z,994.46
2022-12-23T13:57:27.718Z,994.42
2022-12-23T13:58:27.823Z,994.43
2022-12-23T13:59:27.662Z,994.41
2022-12-23T14:00:27.834Z,994.27
2022-12-23T14:01:27.854Z,994.23
2022-12-23T14:02:27.749Z,994.26
2022-12-23T14:03:28.300Z,994.21
2022-12-23T14:04:27.700Z,994.10
2022-12-23T14:05:27.646Z,994.10
2022-12-23T14:06:27.586Z,994.11
2022-12-23T14:07:27.598Z,994.07
2022-12-23T14:08:27.771Z,994.11
2022-12-23T14:09:27.571Z,994.01
2022-12-23T14:10:27.561Z,993.99
2022-12-23T14:11:27.559Z,993.99
2022-12-23T14:12:27.561Z,994.02
2022-12-23T14:13:27.526Z,993.97
2022-12-23T14:14:27.496Z,993.92
2022-12-23T14:15:27.571Z,993.94
2022-12-23T14:16:27.487Z,993.91
2022-12-23T14:17:27.445Z,993.91
2022-12-23T14:18:27.454Z,993.85
2022-12-23T14:19:27.424Z,993.84
2022-12-23T14:20:27.492Z,993.75
2022-12-23T14:21:27.394Z,993.74
2022-12-23T14:22:27.440Z,993.74
2022-12-23T14:23:27.485Z,993.69
2022-12-23T14:24:27.618Z,993.65
2022-12-23T14:25:27.333Z,993.62
2022-12-23T14:26:27.349Z,993.59
2022-12-23T14:27:27.383Z,993.56
2022-12-23T14:28:28.014Z,993.54
2022-12-23T14:38:54.381Z,993.40
2022-12-23T14:39:54.160Z,993.40
2022-12-23T14:40:54.152Z,993.38
2022-12-23T15:06:04.599Z,993.06
2022-12-23T15:06:59.379Z,993.05
2022-12-23T15:15:30.211Z,993.30
2022-12-23T15:16:28.473Z,993.26
2022-12-23T15:17:28.412Z,993.22
2022-12-23T15:18:28.433Z,993.21
2022-12-23T15:19:28.322Z,993.22
2022-12-23T15:20:28.287Z,993.22
2022-12-23T15:21:28.297Z,993.23
2022-12-23T15:22:32.333Z,993.22
2022-12-23T15:23:28.264Z,993.25
2022-12-23T15:24:28.296Z,993.23
2022-12-23T15:25:28.268Z,993.17
2022-12-23T15:26:28.273Z,993.16
2022-12-23T15:27:29.709Z,993.16
2022-12-23T15:28:28.255Z,993.15
2022-12-23T15:29:28.219Z,993.18
2022-12-23T15:30:28.234Z,993.15
2022-12-23T15:31:28.389Z,993.06
2022-12-23T15:32:28.249Z,993.03
2022-12-23T15:34:01.505Z,992.97
2022-12-23T15:34:28.262Z,992.89
2022-12-23T15:35:28.097Z,992.90
2022-12-23T15:36:28.173Z,992.89
2022-12-23T15:37:28.095Z,992.90
2022-12-23T15:38:28.131Z,992.89
2022-12-23T15:39:28.162Z,992.82
2022-12-23T15:40:28.072Z,992.76
2022-12-23T15:41:28.115Z,992.73
2022-12-23T15:42:28.077Z,992.72
2022-12-23T15:43:28.116Z,992.68
2022-12-23T15:44:27.989Z,992.70
2022-12-23T15:45:50.041Z,992.65
2022-12-23T15:46:30.367Z,992.65
2022-12-23T15:50:58.743Z,992.60
2022-12-23T16:06:37.514Z,992.47
2022-12-23T16:07:38.849Z,992.45
2022-12-23T16:08:15.768Z,992.49
2022-12-23T16:09:15.770Z,992.40
2022-12-23T16:10:15.794Z,992.32
2022-12-23T16:11:15.790Z,992.30
2022-12-23T16:12:18.949Z,992.25
2022-12-23T16:13:15.751Z,992.27
2022-12-23T16:14:17.953Z,992.24
2022-12-23T16:15:15.735Z,992.22
2022-12-23T16:16:15.743Z,992.21
2022-12-23T16:17:15.699Z,992.23
2022-12-23T16:18:46.975Z,992.18
2022-12-23T16:19:19.578Z,992.28
2022-12-23T16:20:15.662Z,992.27
2022-12-23T16:21:15.665Z,992.20
2022-12-23T16:22:38.712Z,992.23
2022-12-23T16:23:15.648Z,992.20
2022-12-23T16:24:15.602Z,992.16
2022-12-23T16:25:15.541Z,992.19
2022-12-23T16:26:15.583Z,992.18
2022-12-23T16:27:15.559Z,992.20