createdAt,value
2019-03-13T00:02:04.705Z,8.10
2019-03-13T00:04:33.889Z,8.00
2019-03-13T00:07:02.793Z,8.10
2019-03-13T00:09:31.705Z,8.20
2019-03-13T00:12:00.675Z,8.20
2019-03-13T00:14:29.657Z,8.30
2019-03-13T00:16:58.853Z,8.30
2019-03-13T00:19:27.693Z,8.40
2019-03-13T00:21:56.592Z,8.30
2019-03-13T00:24:25.434Z,8.30
2019-03-13T00:26:54.412Z,8.30
2019-03-13T00:29:23.307Z,8.30
2019-03-13T00:31:52.399Z,8.20
2019-03-13T00:34:21.223Z,8.30
2019-03-13T00:36:50.074Z,8.50
2019-03-13T00:39:18.989Z,8.60
2019-03-13T00:41:47.916Z,8.70
2019-03-13T00:44:16.845Z,8.90
2019-03-13T00:46:45.930Z,8.90
2019-03-13T00:49:14.828Z,9.00
2019-03-13T00:51:43.926Z,9.10
2019-03-13T00:54:12.897Z,9.10
2019-03-13T00:56:42.497Z,8.90
2019-03-13T00:59:11.419Z,8.90
2019-03-13T01:01:49.969Z,8.80
2019-03-13T01:04:35.073Z,8.70
2019-03-13T01:07:06.734Z,8.60
2019-03-13T01:09:35.644Z,8.50
2019-03-13T01:12:05.021Z,8.50
2019-03-13T01:14:34.005Z,8.50
2019-03-13T01:17:03.053Z,8.70
2019-03-13T01:19:31.907Z,8.80
2019-03-13T01:22:00.749Z,9.00
2019-03-13T01:24:29.645Z,9.30
2019-03-13T01:26:58.622Z,9.50
2019-03-13T01:29:27.513Z,9.70
2019-03-13T01:32:22.065Z,9.90
2019-03-13T01:35:07.819Z,10.00
2019-03-13T01:37:36.687Z,10.20
2019-03-13T01:40:06.645Z,10.30
2019-03-13T01:42:35.840Z,10.40
2019-03-13T01:45:05.626Z,10.40
2019-03-13T01:47:34.605Z,10.50
2019-03-13T01:50:03.498Z,10.50
2019-03-13T01:52:32.758Z,10.50
2019-03-13T01:55:01.589Z,10.60
2019-03-13T01:57:30.430Z,10.60
2019-03-13T01:59:59.324Z,10.60
2019-03-13T02:02:28.322Z,10.50
2019-03-13T02:04:57.309Z,10.50
2019-03-13T02:07:26.566Z,10.50
2019-03-13T02:09:55.466Z,10.40
2019-03-13T02:12:24.381Z,10.40
2019-03-13T02:14:53.871Z,10.40
2019-03-13T02:17:22.781Z,10.40
2019-03-13T02:19:51.696Z,10.40
2019-03-13T02:22:20.694Z,10.40
2019-03-13T02:24:49.588Z,10.40
2019-03-13T02:27:18.438Z,10.30
2019-03-13T02:29:47.270Z,10.30
2019-03-13T02:32:16.179Z,10.20
2019-03-13T02:34:45.088Z,10.10
2019-03-13T02:37:13.922Z,10.10
2019-03-13T02:39:42.858Z,10.10
2019-03-13T02:42:12.289Z,10.00
2019-03-13T02:44:41.378Z,10.00
2019-03-13T02:47:10.304Z,9.90
2019-03-13T02:49:39.229Z,9.80
2019-03-13T02:52:08.105Z,9.80
2019-03-13T02:54:37.088Z,9.80
2019-03-13T02:57:06.075Z,9.70
2019-03-13T02:59:34.895Z,9.50
2019-03-13T03:02:26.055Z,9.40
2019-03-13T03:04:56.255Z,9.40
2019-03-13T03:07:25.173Z,9.20
2019-03-13T03:09:53.996Z,9.10
2019-03-13T03:12:22.831Z,8.80
2019-03-13T03:15:02.603Z,8.60
2019-03-13T03:17:31.519Z,8.40
2019-03-13T03:20:00.622Z,8.20
2019-03-13T03:22:29.588Z,8.10
2019-03-13T03:24:58.734Z,8.10
2019-03-13T03:27:27.998Z,8.10
2019-03-13T03:29:56.831Z,8.10
2019-03-13T03:32:25.735Z,8.10
2019-03-13T03:34:54.574Z,8.00
2019-03-13T03:37:23.582Z,7.80
2019-03-13T03:39:52.511Z,7.80
2019-03-13T03:42:21.515Z,7.70
2019-03-13T03:44:50.502Z,7.70
2019-03-13T03:47:19.753Z,7.60
2019-03-13T03:49:48.739Z,7.50
2019-03-13T03:52:17.653Z,7.60
2019-03-13T03:54:46.469Z,7.40
2019-03-13T03:57:15.690Z,7.30
2019-03-13T03:59:44.522Z,7.30
2019-03-13T04:02:14.088Z,7.40
2019-03-13T04:04:42.978Z,7.30
2019-03-13T04:07:12.199Z,7.30
2019-03-13T04:09:41.043Z,7.40
2019-03-13T04:12:10.000Z,7.50
2019-03-13T04:14:38.908Z,7.40
2019-03-13T04:17:08.063Z,7.40
2019-03-13T04:19:36.900Z,7.40
2019-03-13T04:22:05.806Z,7.30
2019-03-13T04:24:34.645Z,7.30
2019-03-13T04:27:03.466Z,7.30
2019-03-13T04:29:32.692Z,7.30
2019-03-13T04:32:01.590Z,7.20
2019-03-13T04:34:30.427Z,7.10
2019-03-13T04:36:59.596Z,7.20
2019-03-13T04:39:28.430Z,7.20
2019-03-13T04:41:57.395Z,7.20
2019-03-13T04:44:26.238Z,7.20
2019-03-13T04:46:55.244Z,7.20
2019-03-13T04:49:24.103Z,7.20
2019-03-13T04:51:52.963Z,7.10
2019-03-13T04:54:21.817Z,7.10
2019-03-13T04:56:50.659Z,7.10
2019-03-13T04:59:19.490Z,7.10
2019-03-13T05:01:48.308Z,7.00
2019-03-13T05:04:17.193Z,7.00
2019-03-13T05:06:46.014Z,7.00
2019-03-13T05:09:17.586Z,7.00
2019-03-13T05:11:46.405Z,7.00
2019-03-13T05:14:15.385Z,7.00
2019-03-13T05:16:44.286Z,6.90
2019-03-13T05:19:13.390Z,6.90
2019-03-13T05:21:42.209Z,6.90
2019-03-13T05:24:11.128Z,7.00
2019-03-13T05:26:39.950Z,7.00
2019-03-13T05:29:08.957Z,7.00
2019-03-13T05:31:37.854Z,7.00
2019-03-13T05:34:06.766Z,7.00
2019-03-13T05:36:35.598Z,7.00
2019-03-13T05:39:06.603Z,7.00
2019-03-13T05:41:35.933Z,7.00
2019-03-13T05:44:05.030Z,7.10
2019-03-13T05:46:33.950Z,7.10
2019-03-13T05:49:02.787Z,7.00
2019-03-13T05:51:31.705Z,7.00
2019-03-13T05:54:00.584Z,7.00
2019-03-13T05:56:29.420Z,7.00
2019-03-13T05:59:01.129Z,7.00
2019-03-13T06:01:29.949Z,7.00
2019-03-13T06:03:58.789Z,6.90
2019-03-13T06:06:27.761Z,7.00
2019-03-13T06:08:56.669Z,7.00
2019-03-13T06:11:25.519Z,6.90
2019-03-13T06:13:54.342Z,6.80
2019-03-13T06:16:23.246Z,6.80
2019-03-13T06:18:53.094Z,6.80
2019-03-13T06:21:22.216Z,6.70
2019-03-13T06:23:51.117Z,6.50
2019-03-13T06:26:39.250Z,6.40
2019-03-13T06:29:08.086Z,6.40
2019-03-13T06:31:36.930Z,6.00
2019-03-13T06:34:05.766Z,5.90
2019-03-13T06:36:34.591Z,6.00
2019-03-13T06:39:05.078Z,6.00
2019-03-13T06:41:33.915Z,6.00
2019-03-13T06:44:02.920Z,6.10
2019-03-13T06:46:31.826Z,6.00
2019-03-13T06:49:00.726Z,6.10
2019-03-13T06:51:29.638Z,6.10
2019-03-13T06:53:58.466Z,5.90
2019-03-13T06:56:27.379Z,5.90
2019-03-13T06:59:13.565Z,5.80
2019-03-13T07:01:48.406Z,5.90
2019-03-13T07:04:30.335Z,5.70
2019-03-13T07:07:30.413Z,5.70
2019-03-13T07:10:04.354Z,5.80
2019-03-13T07:13:09.008Z,6.00
2019-03-13T07:15:57.026Z,6.00
2019-03-13T07:19:10.094Z,5.80
2019-03-13T07:21:58.094Z,5.80
2019-03-13T07:24:34.747Z,5.90
2019-03-13T07:27:25.997Z,5.90
2019-03-13T07:30:45.522Z,5.90
2019-03-13T07:33:42.364Z,6.10
2019-03-13T07:36:34.263Z,6.10
2019-03-13T07:39:25.281Z,6.20
2019-03-13T07:42:05.950Z,6.20
2019-03-13T07:44:52.855Z,6.30
2019-03-13T07:47:41.770Z,6.40
2019-03-13T07:50:29.485Z,6.50
2019-03-13T07:53:23.278Z,6.50
2019-03-13T07:56:07.834Z,6.40
2019-03-13T07:58:55.738Z,6.40
2019-03-13T08:02:15.055Z,6.30
2019-03-13T08:05:08.751Z,6.50
2019-03-13T08:08:18.955Z,6.60
2019-03-13T08:10:55.001Z,6.50
2019-03-13T08:13:31.383Z,6.50
2019-03-13T08:16:17.462Z,6.40
2019-03-13T08:22:12.961Z,6.40
2019-03-13T08:24:50.586Z,6.60
2019-03-13T08:27:38.516Z,6.50
2019-03-13T08:30:33.691Z,6.70
2019-03-13T08:33:16.700Z,6.90
2019-03-13T08:38:57.863Z,6.90
2019-03-13T08:41:51.930Z,7.10
2019-03-13T08:44:27.386Z,7.30
2019-03-13T08:47:05.473Z,7.30
2019-03-13T08:50:02.789Z,7.40
2019-03-13T08:52:42.380Z,7.50
2019-03-13T08:55:28.438Z,7.50
2019-03-13T08:58:35.254Z,7.60
2019-03-13T09:01:23.233Z,7.70
2019-03-13T09:04:18.739Z,7.50
2019-03-13T09:06:55.899Z,7.70
2019-03-13T09:10:18.428Z,7.80
2019-03-13T09:12:54.388Z,7.70
2019-03-13T09:16:01.579Z,7.60
2019-03-13T09:18:58.684Z,7.50
2019-03-13T09:21:34.067Z,7.60
2019-03-13T09:24:28.106Z,7.50
2019-03-13T09:27:13.814Z,7.50
2019-03-13T09:30:01.802Z,7.70
2019-03-13T09:32:48.533Z,7.90
2019-03-13T09:35:39.692Z,8.30
2019-03-13T09:38:38.357Z,8.40
2019-03-13T09:41:29.662Z,8.40
2019-03-13T09:44:14.960Z,8.40
2019-03-13T09:47:08.816Z,8.20
2019-03-13T09:49:56.721Z,8.00
2019-03-13T09:52:43.538Z,8.20
2019-03-13T09:55:27.834Z,8.20
2019-03-13T09:58:05.628Z,8.10
2019-03-13T10:00:58.999Z,8.10
2019-03-13T10:03:45.715Z,8.00
2019-03-13T10:06:28.910Z,7.80
2019-03-13T10:09:15.700Z,7.70
2019-03-13T10:11:49.933Z,7.80
2019-03-13T10:14:27.127Z,7.80
2019-03-13T10:17:34.234Z,7.80
2019-03-13T10:20:32.692Z,7.70
2019-03-13T10:23:13.768Z,8.00
2019-03-13T10:26:09.909Z,8.40
2019-03-13T10:28:57.132Z,8.60
2019-03-13T10:31:42.108Z,8.30
2019-03-13T10:34:30.159Z,8.50
2019-03-13T10:37:24.147Z,8.90
2019-03-13T10:40:12.141Z,8.90
2019-03-13T10:42:47.876Z,8.60
2019-03-13T10:45:26.101Z,8.60
2019-03-13T10:48:11.462Z,8.60
2019-03-13T10:51:17.154Z,8.80
2019-03-13T10:54:05.033Z,8.80
2019-03-13T10:56:51.714Z,9.00
2019-03-13T10:59:43.383Z,8.80
2019-03-13T11:02:31.453Z,8.90
2019-03-13T11:05:38.841Z,9.30
2019-03-13T11:08:17.495Z,9.60
2019-03-13T11:11:05.660Z,9.90
2019-03-13T11:13:56.708Z,9.70
2019-03-13T11:17:13.205Z,9.50
2019-03-13T11:20:01.135Z,9.40
2019-03-13T11:22:44.948Z,9.20
2019-03-13T11:25:29.626Z,8.90
2019-03-13T11:28:06.188Z,8.70
2019-03-13T11:30:53.031Z,8.00
2019-03-13T11:33:29.641Z,6.90
2019-03-13T11:36:12.560Z,6.30
2019-03-13T11:38:59.498Z,6.10
2019-03-13T11:41:56.894Z,6.30
2019-03-13T11:44:48.005Z,6.80
2019-03-13T11:47:42.928Z,7.20
2019-03-13T11:50:26.394Z,7.50
2019-03-13T11:53:20.260Z,8.00
2019-03-13T11:56:08.228Z,8.20
2019-03-13T11:58:55.098Z,8.40
2019-03-13T12:01:45.902Z,8.40
2019-03-13T12:04:44.006Z,8.50
2019-03-13T12:07:30.654Z,8.40
2019-03-13T12:10:37.918Z,8.80
2019-03-13T12:13:26.366Z,8.90
2019-03-13T12:16:07.107Z,9.20
2019-03-13T12:19:01.206Z,9.60
2019-03-13T12:21:46.879Z,9.80
2019-03-13T12:24:34.922Z,9.70
2019-03-13T12:27:49.791Z,9.80
2019-03-13T12:31:02.764Z,9.90
2019-03-13T12:33:39.678Z,10.00
2019-03-13T12:36:27.646Z,10.40
2019-03-13T12:39:18.010Z,10.90
2019-03-13T12:42:18.987Z,10.90
2019-03-13T12:45:22.137Z,10.80
2019-03-13T12:48:15.823Z,10.70
2019-03-13T12:54:08.495Z,10.10
2019-03-13T12:56:54.658Z,9.90
2019-03-13T12:59:38.816Z,9.60
2019-03-13T13:02:36.381Z,9.90
2019-03-13T13:05:24.721Z,10.40
2019-03-13T13:08:12.710Z,10.40
2019-03-13T13:10:59.223Z,10.50
2019-03-13T13:13:50.227Z,11.00
2019-03-13T13:16:33.489Z,10.80
2019-03-13T13:19:02.417Z,10.40
2019-03-13T13:21:33.505Z,10.30
2019-03-13T13:24:02.412Z,10.60
2019-03-13T13:26:50.548Z,10.90
2019-03-13T13:29:19.503Z,11.20
2019-03-13T13:31:48.338Z,11.30
2019-03-13T13:34:17.196Z,11.30
2019-03-13T13:36:46.112Z,11.00
2019-03-13T13:39:34.215Z,11.40
2019-03-13T13:42:03.191Z,11.10
2019-03-13T13:44:32.044Z,11.10
2019-03-13T13:47:20.070Z,11.30
2019-03-13T13:50:08.202Z,10.70
2019-03-13T13:52:37.138Z,10.70
2019-03-13T13:55:25.262Z,10.40
2019-03-13T13:57:54.250Z,10.00
2019-03-13T14:00:23.297Z,9.90
2019-03-13T14:02:52.134Z,9.80
2019-03-13T14:05:41.072Z,9.90
2019-03-13T14:08:10.036Z,10.30
2019-03-13T14:10:39.030Z,10.50
2019-03-13T14:13:07.936Z,10.40
2019-03-13T14:15:56.057Z,10.40
2019-03-13T14:18:24.994Z,10.80
2019-03-13T14:21:13.082Z,11.00
2019-03-13T14:23:41.921Z,11.20
2019-03-13T14:26:10.759Z,11.60
2019-03-13T14:28:39.596Z,11.70
2019-03-13T14:31:27.647Z,11.50
2019-03-13T14:33:56.485Z,11.70
2019-03-13T14:36:25.472Z,11.60
2019-03-13T14:38:54.458Z,11.60
2019-03-13T14:41:42.620Z,11.20
2019-03-13T14:44:11.616Z,10.60
2019-03-13T14:46:40.636Z,10.40
2019-03-13T14:49:09.544Z,10.10
2019-03-13T14:51:57.592Z,9.80
2019-03-13T14:54:45.618Z,9.40
2019-03-13T14:57:33.743Z,9.40
2019-03-13T15:00:21.897Z,9.50
2019-03-13T15:03:09.854Z,9.90
2019-03-13T15:05:38.974Z,10.20
2019-03-13T15:08:07.901Z,10.40
2019-03-13T15:10:36.921Z,10.50
2019-03-13T15:13:05.830Z,10.50
2019-03-13T15:15:34.817Z,10.10
2019-03-13T15:18:03.714Z,9.80
2019-03-13T15:20:32.710Z,9.80
2019-03-13T15:23:01.549Z,9.20
2019-03-13T15:25:49.586Z,8.80
2019-03-13T15:28:18.419Z,8.60
2019-03-13T15:30:47.251Z,8.50
2019-03-13T15:33:16.150Z,8.30
2019-03-13T15:35:45.002Z,8.40
2019-03-13T15:38:33.031Z,8.60
2019-03-13T15:41:21.087Z,9.00
2019-03-13T15:43:50.067Z,8.80
2019-03-13T15:46:18.971Z,8.90
2019-03-13T15:48:47.876Z,9.20
2019-03-13T15:51:16.730Z,9.20
2019-03-13T15:53:45.646Z,9.30
2019-03-13T15:56:14.485Z,9.40
2019-03-13T15:58:43.391Z,9.20
2019-03-13T16:01:12.369Z,9.10
2019-03-13T16:06:30.491Z,9.10
2019-03-13T16:08:59.313Z,9.10
2019-03-13T16:11:28.226Z,9.00
2019-03-13T16:13:57.062Z,9.10
2019-03-13T16:16:25.905Z,9.10
2019-03-13T16:18:54.726Z,8.70
2019-03-13T16:21:30.779Z,8.70
2019-03-13T16:23:59.610Z,8.50
2019-03-13T16:26:47.717Z,8.30
2019-03-13T16:29:34.251Z,8.00
2019-03-13T16:32:03.450Z,7.80
2019-03-13T16:34:32.278Z,7.80
2019-03-13T16:37:20.369Z,7.80
2019-03-13T16:40:09.110Z,7.90
2019-03-13T16:42:38.098Z,7.90
2019-03-13T16:45:08.251Z,7.80
2019-03-13T16:47:37.157Z,7.80
2019-03-13T16:50:07.454Z,7.70
2019-03-13T16:52:39.103Z,7.50
2019-03-13T16:55:29.007Z,7.20
2019-03-13T16:57:57.920Z,7.10
2019-03-13T17:00:27.194Z,7.00
2019-03-13T17:02:56.191Z,6.80
2019-03-13T17:05:25.475Z,6.70
2019-03-13T17:07:54.458Z,6.70
2019-03-13T17:10:23.551Z,6.70
2019-03-13T17:12:52.530Z,6.60
2019-03-13T17:15:21.510Z,6.60
2019-03-13T17:18:09.807Z,6.60
2019-03-13T17:20:38.726Z,6.50
2019-03-13T17:23:07.715Z,6.40
2019-03-13T17:28:23.394Z,6.40
2019-03-13T17:30:53.759Z,6.50
2019-03-13T17:33:41.803Z,6.50
2019-03-13T17:36:10.702Z,6.50
2019-03-13T17:38:39.547Z,6.40
2019-03-13T17:41:08.448Z,6.40
2019-03-13T17:43:39.587Z,6.40
2019-03-13T17:46:07.927Z,6.40
2019-03-13T17:48:36.907Z,6.40
2019-03-13T17:51:24.933Z,6.40
2019-03-13T17:53:53.773Z,6.30
2019-03-13T17:56:22.634Z,6.20
2019-03-13T17:58:51.513Z,6.20
2019-03-13T18:01:20.415Z,6.00
2019-03-13T18:03:50.031Z,6.00
2019-03-13T18:06:55.948Z,6.00
2019-03-13T18:09:24.850Z,6.00
2019-03-13T18:11:53.679Z,5.90
2019-03-13T18:14:22.543Z,5.80
2019-03-13T18:16:51.439Z,5.90
2019-03-13T18:19:20.426Z,5.80
2019-03-13T18:22:00.818Z,5.90
2019-03-13T18:24:41.515Z,5.90
2019-03-13T18:27:10.427Z,5.90
2019-03-13T18:29:39.339Z,6.00
2019-03-13T18:32:08.231Z,6.00
2019-03-13T18:34:37.071Z,6.10
2019-03-13T18:37:06.042Z,6.00
2019-03-13T18:39:34.884Z,5.90
2019-03-13T18:42:03.909Z,5.90
2019-03-13T18:44:32.882Z,5.90
2019-03-13T18:47:01.828Z,5.90
2019-03-13T18:49:30.920Z,6.00
2019-03-13T18:51:59.823Z,6.00
2019-03-13T18:54:28.748Z,5.90
2019-03-13T18:59:47.988Z,5.80
2019-03-13T19:02:16.970Z,5.70
2019-03-13T19:04:45.892Z,5.60
2019-03-13T19:07:14.785Z,5.70
2019-03-13T19:09:43.711Z,5.80
2019-03-13T19:12:12.604Z,5.70
2019-03-13T19:15:00.714Z,5.80
2019-03-13T19:17:29.548Z,5.70
2019-03-13T19:19:58.467Z,5.60
2019-03-13T19:22:27.305Z,5.70
2019-03-13T19:24:56.142Z,5.70
2019-03-13T19:27:25.993Z,5.80
2019-03-13T19:29:55.107Z,5.80
2019-03-13T19:32:24.003Z,5.80
2019-03-13T19:34:52.914Z,5.90
2019-03-13T19:37:41.024Z,6.00
2019-03-13T19:40:10.798Z,6.00
2019-03-13T19:42:39.703Z,6.00
2019-03-13T19:45:11.439Z,5.80
2019-03-13T19:47:40.414Z,5.70
2019-03-13T19:50:09.929Z,5.60
2019-03-13T19:52:58.032Z,5.60
2019-03-13T19:55:33.442Z,5.70
2019-03-13T19:58:02.330Z,5.70
2019-03-13T20:00:44.642Z,5.80
2019-03-13T20:03:13.656Z,5.80
2019-03-13T20:06:01.685Z,5.80
2019-03-13T20:08:30.771Z,5.90
2019-03-13T20:10:59.801Z,5.90
2019-03-13T20:13:28.885Z,5.90
2019-03-13T20:15:58.221Z,5.90
2019-03-13T20:18:27.157Z,5.90
2019-03-13T20:20:56.162Z,5.80
2019-03-13T20:23:25.215Z,5.90
2019-03-13T20:25:54.469Z,5.90
2019-03-13T20:28:23.614Z,5.80
2019-03-13T20:30:52.606Z,5.80
2019-03-13T20:33:21.614Z,5.80
2019-03-13T20:35:50.450Z,5.90
2019-03-13T20:38:19.426Z,5.80
2019-03-13T20:40:48.453Z,5.80
2019-03-13T20:43:17.421Z,5.80
2019-03-13T20:46:06.066Z,5.80
2019-03-13T20:48:35.282Z,5.80
2019-03-13T20:51:04.279Z,5.80
2019-03-13T20:53:33.178Z,5.80
2019-03-13T20:56:02.098Z,5.80
2019-03-13T20:58:30.931Z,5.80
2019-03-13T21:00:59.930Z,5.90
2019-03-13T21:03:28.811Z,5.70
2019-03-13T21:06:00.544Z,5.60
2019-03-13T21:08:47.745Z,5.70
2019-03-13T21:11:35.938Z,5.70
2019-03-13T21:14:05.013Z,5.70
2019-03-13T21:16:34.337Z,5.60
2019-03-13T21:19:22.447Z,5.70
2019-03-13T21:21:51.455Z,5.80
2019-03-13T21:24:39.582Z,5.80
2019-03-13T21:27:08.500Z,5.70
2019-03-13T21:29:56.601Z,5.60
2019-03-13T21:32:25.569Z,5.70
2019-03-13T21:34:54.659Z,5.50
2019-03-13T21:37:23.652Z,5.50
2019-03-13T21:40:12.092Z,5.40
2019-03-13T21:43:00.199Z,5.40
2019-03-13T21:45:40.664Z,5.40
2019-03-13T21:47:59.787Z,5.40
2019-03-13T21:50:28.800Z,5.30
2019-03-13T21:52:57.719Z,5.30
2019-03-13T21:55:27.527Z,5.30
2019-03-13T21:57:57.036Z,5.30
2019-03-13T22:00:26.150Z,5.30
2019-03-13T22:03:14.210Z,5.30
2019-03-13T22:05:43.246Z,5.30
2019-03-13T22:08:12.215Z,5.30
2019-03-13T22:10:41.151Z,5.30
2019-03-13T22:13:10.121Z,5.20
2019-03-13T22:15:39.089Z,5.20
2019-03-13T22:18:07.924Z,5.30
2019-03-13T22:20:36.759Z,5.30
2019-03-13T22:23:05.657Z,5.40
2019-03-13T22:25:34.581Z,5.40
2019-03-13T22:28:24.206Z,5.20
2019-03-13T22:30:53.119Z,5.20
2019-03-13T22:33:21.960Z,5.20
2019-03-13T22:35:50.899Z,5.10
2019-03-13T22:38:38.854Z,5.00
2019-03-13T22:41:27.117Z,5.10
2019-03-13T22:43:56.026Z,5.10
2019-03-13T22:46:45.731Z,5.10
2019-03-13T22:49:14.762Z,5.00
2019-03-13T22:51:43.692Z,4.90
2019-03-13T22:57:01.868Z,4.90
2019-03-13T22:59:31.027Z,4.90
2019-03-13T23:02:09.625Z,4.90
2019-03-13T23:04:57.851Z,4.90
2019-03-13T23:07:26.719Z,4.90
2019-03-13T23:09:55.671Z,4.90
2019-03-13T23:12:24.661Z,5.00
2019-03-13T23:17:43.671Z,5.00
2019-03-13T23:20:12.660Z,5.10
2019-03-13T23:22:41.505Z,5.10
2019-03-13T23:25:10.408Z,5.20
2019-03-13T23:27:39.261Z,5.10
2019-03-13T23:30:08.459Z,5.20
2019-03-13T23:32:37.316Z,5.30
2019-03-13T23:35:06.392Z,5.20
2019-03-13T23:37:37.298Z,5.20
2019-03-13T23:40:25.193Z,5.20
2019-03-13T23:42:54.036Z,5.20
2019-03-13T23:45:28.598Z,5.20
2019-03-13T23:47:57.586Z,5.20
2019-03-13T23:50:30.452Z,5.10
2019-03-13T23:52:59.412Z,5.10
2019-03-13T23:55:37.976Z,5.20
2019-03-13T23:58:07.243Z,5.30
