createdAt,value
2023-04-12T14:39:29.976Z,32.00
2023-04-12T14:41:59.584Z,30.27
2023-04-12T14:44:29.086Z,31.60
2023-04-12T14:46:58.531Z,30.88
2023-04-12T14:49:28.917Z,30.32
2023-04-12T14:51:59.604Z,29.50
2023-04-12T14:54:28.849Z,28.70
2023-04-12T14:56:58.064Z,29.97
2023-04-12T14:59:27.492Z,29.63
2023-04-12T15:01:56.654Z,28.83
2023-04-12T15:04:25.857Z,29.17
2023-04-12T15:06:55.239Z,28.32
2023-04-12T15:09:24.447Z,27.90
2023-04-12T15:11:53.863Z,28.02
2023-04-12T15:14:23.242Z,27.50
2023-04-12T15:16:52.293Z,27.73
2023-04-12T15:19:23.127Z,26.60
2023-04-12T15:21:52.428Z,27.70
2023-04-12T15:24:21.724Z,27.52
2023-04-12T15:26:51.098Z,27.80
2023-04-12T15:29:20.499Z,27.00
2023-04-12T15:31:49.551Z,25.85
2023-04-12T15:34:18.801Z,26.80
2023-04-12T15:36:48.265Z,25.10
2023-04-12T15:39:17.590Z,24.40
2023-04-12T15:41:47.007Z,26.00
2023-04-12T15:44:16.198Z,26.05
2023-04-12T15:46:48.832Z,26.55
2023-04-12T15:49:16.132Z,26.75
2023-04-12T15:51:45.536Z,26.10
2023-04-12T15:54:14.834Z,25.48
2023-04-12T15:56:44.036Z,25.60
2023-04-12T15:59:13.435Z,25.35
2023-04-12T16:01:42.873Z,25.27
2023-04-12T16:04:12.339Z,23.87
2023-04-12T16:06:41.536Z,24.35
2023-04-12T16:09:10.738Z,25.20
2023-04-12T16:11:40.249Z,25.82
2023-04-12T16:14:09.548Z,23.52
2023-04-12T16:16:39.027Z,24.72
2023-04-12T16:21:37.763Z,26.53
2023-04-12T16:24:06.844Z,25.52
2023-04-12T16:26:35.844Z,26.13
2023-04-12T16:29:05.049Z,25.17
2023-04-12T16:31:34.241Z,25.65
2023-04-12T16:34:03.435Z,25.50
2023-04-12T16:36:32.845Z,26.05
2023-04-12T16:39:02.037Z,24.18
2023-04-12T16:41:31.446Z,26.02
2023-04-12T16:44:00.761Z,25.17
2023-04-12T16:46:29.848Z,25.92
2023-04-12T16:48:59.246Z,26.12
2023-04-12T16:53:59.544Z,26.05
2023-04-12T16:56:28.980Z,24.67
2023-04-12T16:58:58.396Z,24.47
2023-04-12T17:01:27.791Z,25.30
2023-04-12T17:03:57.363Z,25.57
2023-04-12T17:08:56.383Z,25.77
2023-04-12T17:13:55.109Z,25.50
2023-04-12T17:16:24.569Z,24.75
2023-04-12T17:18:53.923Z,24.82
2023-04-12T17:21:23.115Z,23.98
2023-04-12T17:23:52.321Z,24.32
2023-04-12T17:26:21.816Z,24.45
2023-04-12T17:28:51.017Z,24.27
2023-04-12T17:31:20.259Z,24.72
2023-04-12T17:33:49.514Z,24.10
2023-04-12T17:36:19.123Z,25.27
2023-04-12T17:38:48.211Z,23.32
2023-04-12T17:41:17.519Z,23.60
2023-04-12T17:43:47.022Z,24.55
2023-04-12T17:46:21.650Z,23.07
2023-04-12T17:48:49.596Z,24.40
2023-04-12T17:51:18.816Z,24.47
2023-04-12T17:53:47.900Z,24.35
2023-04-12T17:56:17.191Z,23.60
2023-04-12T17:58:46.407Z,23.47
2023-04-12T18:01:15.642Z,23.65
2023-04-12T18:03:45.013Z,23.25
2023-04-12T18:06:14.316Z,23.45
2023-04-12T18:08:43.400Z,23.83
2023-04-12T18:11:12.491Z,23.73
2023-04-12T18:13:41.691Z,25.20
2023-04-12T18:16:10.965Z,23.75
2023-04-12T18:18:40.313Z,23.80
2023-04-12T18:21:09.608Z,24.35
2023-04-12T18:23:39.011Z,23.85
2023-04-12T18:26:08.225Z,23.10
2023-04-12T18:28:39.721Z,23.12
2023-04-12T18:31:08.181Z,23.77
2023-04-12T18:33:37.544Z,22.62
2023-04-12T18:36:06.736Z,24.18
2023-04-12T18:38:36.036Z,23.52
2023-04-12T18:41:05.240Z,23.73
2023-04-12T18:43:34.539Z,24.72
2023-04-12T18:46:03.753Z,23.57
2023-04-12T18:48:32.932Z,23.85
2023-04-12T18:51:02.240Z,23.92
2023-04-12T18:53:31.426Z,23.75
2023-04-12T18:56:00.643Z,23.50
2023-04-12T18:58:37.070Z,23.15
2023-04-12T19:01:00.287Z,23.07
2023-04-12T19:03:29.243Z,23.30
2023-04-12T19:05:58.756Z,23.62
2023-04-12T19:08:28.159Z,22.48
2023-04-12T19:10:57.352Z,23.62
2023-04-12T19:13:28.185Z,23.02
2023-04-12T19:15:57.632Z,24.45
2023-04-12T19:18:26.785Z,23.75
2023-04-12T19:20:55.981Z,23.62
2023-04-12T19:23:25.180Z,23.62
2023-04-12T19:25:54.377Z,23.85
2023-04-12T19:28:23.475Z,22.20
2023-04-12T19:30:52.680Z,23.90
2023-04-12T19:33:21.975Z,24.70
2023-04-12T19:35:51.066Z,23.65
2023-04-12T19:38:20.380Z,23.70
2023-04-12T19:40:49.470Z,22.35
2023-04-12T19:43:18.769Z,23.38
2023-04-12T19:45:48.267Z,24.15
2023-04-12T19:48:17.600Z,24.40
2023-04-12T19:50:46.676Z,24.15
2023-04-12T19:53:15.865Z,23.30
2023-04-12T19:55:45.306Z,25.27
2023-04-12T19:58:14.272Z,22.52
2023-04-12T20:00:43.167Z,22.77
2023-04-12T20:03:12.713Z,22.87
2023-04-12T20:05:41.857Z,23.70
2023-04-12T20:08:10.903Z,23.87
2023-04-12T20:10:40.371Z,23.40
2023-04-12T20:13:09.690Z,23.00
2023-04-12T20:15:38.755Z,23.38
2023-04-12T20:18:07.882Z,22.90
2023-04-12T20:20:36.822Z,23.67
2023-04-12T20:23:05.817Z,24.75
2023-04-12T20:25:34.837Z,23.87
2023-04-12T20:28:03.929Z,23.23
2023-04-12T20:30:33.022Z,23.62
2023-04-12T20:33:02.018Z,24.23
2023-04-12T20:35:31.046Z,24.40
2023-04-12T20:38:00.428Z,23.57
2023-04-12T20:40:29.556Z,24.15
2023-04-12T20:42:58.809Z,24.37
2023-04-12T20:45:27.699Z,24.60
2023-04-12T20:47:56.710Z,24.92
2023-04-12T20:50:25.983Z,24.87
2023-04-12T20:52:55.098Z,24.92
2023-04-12T20:55:24.078Z,25.25
2023-04-12T20:57:53.371Z,24.47
2023-04-12T21:00:22.269Z,24.63
2023-04-12T21:02:51.382Z,23.95
2023-04-12T21:05:20.468Z,24.23
2023-04-12T21:07:49.360Z,24.27
2023-04-12T21:10:18.552Z,24.30
2023-04-12T21:12:47.548Z,23.92
2023-04-12T21:15:16.440Z,22.60
2023-04-12T21:17:45.349Z,23.27
2023-04-12T21:20:14.324Z,25.10
2023-04-12T21:22:43.235Z,24.50
2023-04-12T21:25:12.100Z,24.07
2023-04-12T21:27:41.112Z,24.52
2023-04-12T21:30:10.092Z,23.23
2023-04-12T21:32:38.998Z,23.87
2023-04-12T21:35:07.878Z,24.10
2023-04-12T21:37:36.879Z,25.10
2023-04-12T21:40:05.963Z,23.97
2023-04-12T21:42:35.161Z,23.12
2023-04-12T21:45:04.255Z,23.18
2023-04-12T21:47:33.183Z,24.83
2023-04-12T21:50:02.251Z,23.40
2023-04-12T21:52:31.343Z,23.80
2023-04-12T21:55:00.238Z,24.70
2023-04-12T21:57:29.401Z,24.15
2023-04-12T21:59:58.422Z,24.07
2023-04-12T22:02:27.413Z,24.53
2023-04-12T22:04:56.439Z,24.27
2023-04-12T22:07:25.310Z,24.90
2023-04-12T22:09:54.299Z,24.63
2023-04-12T22:12:23.284Z,23.83
2023-04-12T22:14:52.387Z,25.05
2023-04-12T22:17:21.344Z,25.20
2023-04-12T22:19:50.470Z,24.50
2023-04-12T22:22:19.364Z,25.10
2023-04-12T22:24:48.253Z,24.67
2023-04-12T22:27:17.253Z,24.30
2023-04-12T22:29:46.342Z,26.07
2023-04-12T22:32:15.333Z,24.27
2023-04-12T22:34:44.433Z,25.37
2023-04-12T22:37:13.947Z,24.23
2023-04-12T22:39:42.933Z,24.77
2023-04-12T22:42:11.814Z,25.77
2023-04-12T22:44:40.715Z,25.23
2023-04-12T22:47:09.908Z,25.50
2023-04-12T22:49:38.794Z,26.00
2023-04-12T22:52:07.787Z,25.02
2023-04-12T22:54:36.708Z,25.92
2023-04-12T22:57:05.580Z,25.15
2023-04-12T22:59:34.647Z,23.95
2023-04-12T23:02:03.707Z,26.00
2023-04-12T23:04:32.980Z,25.25
2023-04-12T23:07:01.953Z,24.77
2023-04-12T23:09:31.048Z,25.17
2023-04-12T23:12:00.047Z,25.93
2023-04-12T23:14:29.144Z,25.80
2023-04-12T23:16:58.234Z,24.35
2023-04-12T23:19:27.532Z,25.43
2023-04-12T23:21:56.642Z,25.27
2023-04-12T23:24:25.521Z,25.50
2023-04-12T23:26:54.408Z,26.12
2023-04-12T23:29:23.500Z,25.45
2023-04-12T23:31:52.529Z,25.63
2023-04-12T23:34:21.498Z,26.33
2023-04-12T23:36:50.701Z,26.02
2023-04-12T23:39:19.586Z,25.50
2023-04-12T23:41:48.575Z,25.65
2023-04-12T23:44:17.685Z,25.57
2023-04-12T23:46:47.002Z,27.85
2023-04-12T23:49:15.969Z,27.17
2023-04-12T23:51:45.377Z,25.90
2023-04-12T23:54:14.684Z,29.70
2023-04-12T23:56:43.879Z,28.80
2023-04-12T23:59:12.967Z,28.92
