createdAt,value
2022-10-16T00:00:20.755Z,16.17
2022-10-16T00:02:49.466Z,15.83
2022-10-16T00:05:18.488Z,15.13
2022-10-16T00:07:46.864Z,16.40
2022-10-16T00:10:15.763Z,14.80
2022-10-16T00:12:46.098Z,15.53
2022-10-16T00:15:14.725Z,14.77
2022-10-16T00:17:43.397Z,15.50
2022-10-16T00:20:11.817Z,15.47
2022-10-16T00:22:41.143Z,16.40
2022-10-16T00:25:10.285Z,13.30
2022-10-16T00:27:38.746Z,12.40
2022-10-16T00:30:11.353Z,11.47
2022-10-16T00:32:40.382Z,14.50
2022-10-16T00:35:10.239Z,11.10
2022-10-16T00:37:41.054Z,12.17
2022-10-16T00:40:10.627Z,10.33
2022-10-16T00:42:41.306Z,9.23
2022-10-16T00:45:13.766Z,9.47
2022-10-16T00:47:46.076Z,7.93
2022-10-16T00:50:25.576Z,9.43
2022-10-16T00:52:57.031Z,7.23
2022-10-16T00:55:26.576Z,7.50
2022-10-16T00:57:55.367Z,9.80
2022-10-16T01:00:28.969Z,11.63
2022-10-16T01:02:58.652Z,10.20
2022-10-16T01:05:31.993Z,12.30
2022-10-16T01:08:09.420Z,9.33
2022-10-16T01:10:41.884Z,8.97
2022-10-16T01:13:13.612Z,8.57
2022-10-16T01:15:50.987Z,10.53
2022-10-16T01:18:24.422Z,6.87
2022-10-16T01:20:56.442Z,7.33
2022-10-16T01:23:37.546Z,12.03
2022-10-16T01:26:31.295Z,7.63
2022-10-16T01:29:11.438Z,7.33
2022-10-16T01:31:43.413Z,9.97
2022-10-16T01:34:17.296Z,7.07
2022-10-16T01:36:52.590Z,6.87
2022-10-16T01:39:25.569Z,6.83
2022-10-16T01:42:05.641Z,8.83
2022-10-16T01:44:38.029Z,5.47
2022-10-16T01:47:08.833Z,5.00
2022-10-16T01:49:41.441Z,9.10
2022-10-16T01:52:14.249Z,5.53
2022-10-16T01:54:46.689Z,8.03
2022-10-16T01:57:16.753Z,4.80
2022-10-16T01:59:49.670Z,3.97
2022-10-16T02:02:21.868Z,4.90
2022-10-16T02:04:56.071Z,3.60
2022-10-16T02:07:24.948Z,6.57
2022-10-16T02:09:53.725Z,4.07
2022-10-16T02:12:29.482Z,4.70
2022-10-16T02:15:00.246Z,5.70
2022-10-16T02:17:29.705Z,5.23
2022-10-16T02:20:00.198Z,4.77
2022-10-16T02:22:32.006Z,8.93
2022-10-16T02:25:04.185Z,7.80
2022-10-16T02:27:37.695Z,8.43
2022-10-16T02:30:13.707Z,5.43
2022-10-16T02:32:47.464Z,6.53
2022-10-16T02:35:17.777Z,7.53
2022-10-16T02:37:47.206Z,7.23
2022-10-16T02:40:19.253Z,6.97
2022-10-16T02:42:53.971Z,8.00
2022-10-16T02:45:25.574Z,7.50
2022-10-16T02:47:55.691Z,8.00
2022-10-16T02:50:25.681Z,7.77
2022-10-16T02:52:54.221Z,11.63
2022-10-16T02:55:23.095Z,10.40
2022-10-16T02:57:51.928Z,11.50
2022-10-16T03:00:21.283Z,9.70
2022-10-16T03:02:51.347Z,9.47
2022-10-16T03:05:20.174Z,15.63
2022-10-16T03:07:48.808Z,10.70
2022-10-16T03:10:17.482Z,12.00
2022-10-16T03:12:45.785Z,9.73
2022-10-16T03:15:13.918Z,13.30
2022-10-16T03:17:42.346Z,13.03
2022-10-16T03:20:13.480Z,10.53
2022-10-16T03:22:41.973Z,12.63
2022-10-16T03:25:10.598Z,15.10
2022-10-16T03:27:39.174Z,14.77
2022-10-16T03:30:08.428Z,15.43
2022-10-16T03:32:36.976Z,15.33
2022-10-16T03:35:05.614Z,14.97
2022-10-16T03:37:35.645Z,14.77
2022-10-16T03:40:04.135Z,16.10
2022-10-16T03:42:33.539Z,16.37
2022-10-16T03:45:01.699Z,18.07
2022-10-16T03:47:30.227Z,17.20
2022-10-16T03:49:58.597Z,17.70
2022-10-16T03:52:26.851Z,17.23
2022-10-16T03:54:56.775Z,16.63
2022-10-16T03:57:25.891Z,18.40
2022-10-16T03:59:54.795Z,14.37
2022-10-16T04:02:24.391Z,19.27
2022-10-16T04:04:52.631Z,14.10
2022-10-16T04:07:22.046Z,15.63
2022-10-16T04:09:50.473Z,18.20
2022-10-16T04:12:20.715Z,18.00
2022-10-16T04:14:49.007Z,17.00
2022-10-16T04:17:17.192Z,17.27
2022-10-16T04:19:45.709Z,14.97
2022-10-16T04:22:14.312Z,20.73
2022-10-16T04:24:43.145Z,14.93
2022-10-16T04:27:11.560Z,16.53
2022-10-16T04:29:41.674Z,15.47
2022-10-16T04:32:12.100Z,16.77
2022-10-16T04:34:42.208Z,16.97
2022-10-16T04:37:10.640Z,14.80
2022-10-16T04:39:42.390Z,12.63
2022-10-16T04:42:10.813Z,9.40
2022-10-16T04:44:43.581Z,7.20
2022-10-16T04:47:12.107Z,5.90
2022-10-16T04:49:40.470Z,4.90
2022-10-16T04:52:10.257Z,4.93
2022-10-16T04:54:39.266Z,3.93
2022-10-16T04:57:07.820Z,3.50
2022-10-16T04:59:36.543Z,4.33
2022-10-16T05:02:07.123Z,6.03
2022-10-16T05:04:36.014Z,2.20
2022-10-16T05:07:04.371Z,4.70
2022-10-16T05:09:32.776Z,2.40
2022-10-16T05:12:01.855Z,4.33
2022-10-16T05:14:30.474Z,4.13
2022-10-16T05:16:59.183Z,2.93
2022-10-16T05:19:30.464Z,5.43
2022-10-16T05:21:59.378Z,1.80
2022-10-16T05:24:29.415Z,2.43
2022-10-16T05:26:59.140Z,3.70
2022-10-16T05:29:27.561Z,3.60
2022-10-16T05:31:56.191Z,5.70
2022-10-16T05:34:24.735Z,3.97
2022-10-16T05:36:55.081Z,1.77
2022-10-16T05:39:23.565Z,4.17
2022-10-16T05:41:53.621Z,2.43
2022-10-16T05:44:21.874Z,1.97
2022-10-16T05:46:50.403Z,2.23
2022-10-16T05:49:21.747Z,3.60
2022-10-16T05:51:50.098Z,2.47
2022-10-16T05:54:20.408Z,4.30
2022-10-16T05:56:50.274Z,2.33
2022-10-16T05:59:18.923Z,2.20
2022-10-16T06:01:47.470Z,3.83
2022-10-16T06:04:16.285Z,6.20
2022-10-16T06:06:45.262Z,3.73
2022-10-16T06:09:13.806Z,5.07
2022-10-16T06:11:44.255Z,5.53
2022-10-16T06:14:14.539Z,5.20
2022-10-16T06:16:45.043Z,7.93
2022-10-16T06:19:15.517Z,10.00
2022-10-16T06:21:44.548Z,12.40
2022-10-16T06:24:13.194Z,10.00
2022-10-16T06:26:43.380Z,9.90
2022-10-16T06:29:11.967Z,13.27
2022-10-16T06:31:40.320Z,12.33
2022-10-16T06:34:10.645Z,11.80
2022-10-16T06:36:39.211Z,11.37
2022-10-16T06:39:08.829Z,12.53
2022-10-16T06:41:38.149Z,14.03
2022-10-16T06:44:10.425Z,14.47
2022-10-16T06:46:40.224Z,11.93
2022-10-16T06:49:18.444Z,17.07
2022-10-16T06:51:48.915Z,14.37
2022-10-16T06:54:20.905Z,16.03
2022-10-16T06:56:51.036Z,16.50
2022-10-16T06:59:21.618Z,12.37
2022-10-16T07:01:50.940Z,11.83
2022-10-16T07:04:19.406Z,11.60
2022-10-16T07:06:48.093Z,12.20
2022-10-16T07:09:16.600Z,12.37
2022-10-16T07:11:45.689Z,12.27
2022-10-16T07:14:19.149Z,10.93
2022-10-16T07:16:49.526Z,11.23
2022-10-16T07:19:18.915Z,13.40
2022-10-16T07:21:50.402Z,12.73
2022-10-16T07:24:19.488Z,11.87
2022-10-16T07:26:49.476Z,10.70
2022-10-16T07:29:20.942Z,12.37
2022-10-16T07:31:51.348Z,10.20
2022-10-16T07:34:22.707Z,11.43
2022-10-16T07:36:51.564Z,11.80
2022-10-16T07:39:20.318Z,13.50
2022-10-16T07:41:48.576Z,11.27
2022-10-16T07:44:18.425Z,10.00
2022-10-16T07:46:48.306Z,9.33
2022-10-16T07:49:19.023Z,8.30
2022-10-16T07:51:47.459Z,9.53
2022-10-16T07:54:16.721Z,9.57
2022-10-16T07:56:48.636Z,9.70
2022-10-16T07:59:20.164Z,7.57
2022-10-16T08:01:50.575Z,8.70
2022-10-16T08:04:23.717Z,8.20
2022-10-16T08:06:52.225Z,8.53
2022-10-16T08:09:20.723Z,6.77
2022-10-16T08:11:49.122Z,7.83
2022-10-16T08:14:18.203Z,6.53
2022-10-16T08:16:46.666Z,7.17
2022-10-16T08:19:16.673Z,7.30
2022-10-16T08:21:50.217Z,7.23
2022-10-16T08:24:20.168Z,7.70
2022-10-16T08:26:50.536Z,5.70
2022-10-16T08:29:20.465Z,6.37
2022-10-16T08:31:49.240Z,7.80
2022-10-16T08:34:17.785Z,5.53
2022-10-16T08:36:48.737Z,5.97
2022-10-16T08:39:18.820Z,6.73
2022-10-16T08:42:29.680Z,8.40
2022-10-16T08:45:17.275Z,6.27
2022-10-16T08:47:56.985Z,6.30
2022-10-16T08:50:31.059Z,5.00
2022-10-16T08:53:02.064Z,6.20
2022-10-16T08:55:40.213Z,5.57
2022-10-16T08:58:17.410Z,5.20
2022-10-16T09:00:51.409Z,5.60
2022-10-16T09:03:33.195Z,5.70
2022-10-16T09:06:23.138Z,4.60
2022-10-16T09:09:12.621Z,4.73
2022-10-16T09:11:58.824Z,3.60
2022-10-16T09:14:53.592Z,4.40
2022-10-16T09:17:35.523Z,4.73
2022-10-16T09:20:21.091Z,5.37
2022-10-16T09:22:49.338Z,4.30
2022-10-16T09:25:23.756Z,3.40
2022-10-16T09:27:56.741Z,6.33
2022-10-16T09:30:33.933Z,4.27
2022-10-16T09:33:02.928Z,5.07
2022-10-16T09:35:40.248Z,5.80
2022-10-16T09:38:09.512Z,7.53
2022-10-16T09:40:45.113Z,3.60
2022-10-16T09:43:27.345Z,3.53
2022-10-16T09:46:01.198Z,3.73
2022-10-16T09:48:34.758Z,3.80
2022-10-16T09:51:06.020Z,3.97
2022-10-16T09:53:45.362Z,2.10
2022-10-16T09:56:25.425Z,3.27
2022-10-16T09:58:54.616Z,3.20
2022-10-16T10:01:25.905Z,2.07
2022-10-16T10:04:02.923Z,1.60
2022-10-16T10:06:34.195Z,1.87
2022-10-16T10:09:17.687Z,1.33
2022-10-16T10:14:42.214Z,1.80
2022-10-16T10:17:21.599Z,4.00
2022-10-16T10:19:52.989Z,2.00
2022-10-16T10:22:34.420Z,0.80
2022-10-16T10:25:26.229Z,0.90
2022-10-16T10:28:37.189Z,1.43
2022-10-16T10:31:11.546Z,2.23
2022-10-16T10:33:48.322Z,1.53
2022-10-16T10:36:31.992Z,1.83
2022-10-16T10:39:05.583Z,1.30
2022-10-16T10:42:16.343Z,2.33
2022-10-16T10:45:10.878Z,0.80
2022-10-16T10:47:50.271Z,4.63
2022-10-16T10:50:26.978Z,1.47
2022-10-16T10:53:10.053Z,2.47
2022-10-16T10:55:46.164Z,1.20
2022-10-16T10:58:48.769Z,2.50
2022-10-16T11:01:24.754Z,0.97
2022-10-16T11:04:16.944Z,1.63
2022-10-16T11:06:49.439Z,2.53
2022-10-16T11:09:21.023Z,1.90
2022-10-16T11:11:57.251Z,0.93
2022-10-16T11:14:34.052Z,1.13
2022-10-16T11:17:11.131Z,2.60
2022-10-16T11:19:47.997Z,5.67
2022-10-16T11:22:22.183Z,2.07
2022-10-16T11:27:40.523Z,2.77
2022-10-16T11:30:18.899Z,1.63
2022-10-16T11:33:07.741Z,1.73
2022-10-16T11:35:55.795Z,1.73
2022-10-16T11:38:34.271Z,1.97
2022-10-16T11:41:10.810Z,1.00
2022-10-16T11:43:45.905Z,1.60
2022-10-16T11:46:18.492Z,1.77
2022-10-16T11:48:54.604Z,1.57
2022-10-16T11:51:32.463Z,3.23
2022-10-16T11:54:09.114Z,1.53
2022-10-16T11:56:42.201Z,1.10
2022-10-16T11:59:20.881Z,2.10
2022-10-16T12:01:54.305Z,2.90
2022-10-16T12:04:34.629Z,4.93
2022-10-16T12:07:08.221Z,1.73
2022-10-16T12:09:41.354Z,2.17
2022-10-16T12:12:33.035Z,2.27
2022-10-16T12:15:29.803Z,3.43
2022-10-16T12:18:03.881Z,1.10
2022-10-16T12:20:37.763Z,1.03
2022-10-16T12:23:08.505Z,2.87
2022-10-16T12:25:42.836Z,1.83
2022-10-16T12:28:23.711Z,2.80
2022-10-16T12:30:56.913Z,3.07
2022-10-16T12:33:28.390Z,1.73
2022-10-16T12:36:00.854Z,4.83
2022-10-16T12:38:35.332Z,2.77
2022-10-16T12:41:08.354Z,10.07
2022-10-16T12:43:44.007Z,50.47
2022-10-16T12:46:37.719Z,2.13
2022-10-16T12:49:52.546Z,3.33
2022-10-16T12:52:38.024Z,1.10
2022-10-16T12:55:20.698Z,1.40
2022-10-16T12:58:12.106Z,1.40
2022-10-16T13:00:47.765Z,2.63
2022-10-16T13:03:47.695Z,1.10
2022-10-16T13:06:25.240Z,4.07
2022-10-16T13:09:13.009Z,2.23
2022-10-16T13:12:03.628Z,1.70
2022-10-16T13:14:48.834Z,1.90
2022-10-16T13:17:28.502Z,2.47
2022-10-16T13:20:06.020Z,1.33
2022-10-16T13:22:45.659Z,2.33
2022-10-16T13:25:30.728Z,3.47
2022-10-16T13:28:04.051Z,2.17
2022-10-16T13:30:37.562Z,1.93
2022-10-16T13:33:10.502Z,3.70
2022-10-16T13:35:52.137Z,5.13
2022-10-16T13:38:30.157Z,2.13
2022-10-16T13:41:06.668Z,4.03
2022-10-16T13:43:40.111Z,5.43
2022-10-16T13:46:17.497Z,4.90
2022-10-16T13:48:47.496Z,1.97
2022-10-16T13:51:19.598Z,2.43
2022-10-16T13:53:52.718Z,1.93
2022-10-16T13:56:30.649Z,3.30
2022-10-16T13:59:06.975Z,2.83
2022-10-16T14:01:38.049Z,2.97
2022-10-16T14:04:08.820Z,3.43
2022-10-16T14:06:42.146Z,4.80
2022-10-16T14:09:16.246Z,2.80
2022-10-16T14:11:52.614Z,2.87
2022-10-16T14:14:21.989Z,2.97
2022-10-16T14:16:56.063Z,2.47
2022-10-16T14:19:29.838Z,2.43
2022-10-16T14:22:28.142Z,2.23
2022-10-16T14:24:58.104Z,4.83
2022-10-16T14:27:33.104Z,1.70
2022-10-16T14:30:15.561Z,2.17
2022-10-16T14:32:56.288Z,2.43
2022-10-16T14:35:27.550Z,1.80
2022-10-16T14:37:57.675Z,2.83
2022-10-16T14:40:29.631Z,3.30
2022-10-16T14:43:01.774Z,1.97
2022-10-16T14:45:35.490Z,4.20
2022-10-16T14:48:09.722Z,3.33
2022-10-16T14:50:38.356Z,2.38
2022-10-16T14:53:13.818Z,2.00
2022-10-16T14:55:44.812Z,1.87
2022-10-16T14:58:21.245Z,1.67
2022-10-16T15:00:51.124Z,3.67
2022-10-16T15:03:19.845Z,2.87
2022-10-16T15:06:01.861Z,3.37
2022-10-16T15:08:30.900Z,1.93
2022-10-16T15:11:00.820Z,2.00
2022-10-16T15:13:35.095Z,2.27
2022-10-16T15:16:05.114Z,3.40
2022-10-16T15:18:34.759Z,2.73
2022-10-16T15:21:08.789Z,4.23
2022-10-16T15:23:37.220Z,2.73
2022-10-16T15:26:05.728Z,2.33
2022-10-16T15:28:36.940Z,1.60
2022-10-16T15:31:07.318Z,2.10
2022-10-16T15:33:39.692Z,2.10
2022-10-16T15:36:10.188Z,2.30
2022-10-16T15:38:38.781Z,3.10
2022-10-16T15:41:07.582Z,1.83
2022-10-16T15:43:37.627Z,3.80
2022-10-16T15:46:09.727Z,3.83
2022-10-16T15:48:37.914Z,2.50
2022-10-16T15:51:08.354Z,2.67
2022-10-16T15:53:36.862Z,3.03
2022-10-16T15:56:06.011Z,2.70
2022-10-16T15:58:37.437Z,2.63
2022-10-16T16:01:07.017Z,2.73
2022-10-16T16:03:37.037Z,3.37
2022-10-16T16:06:10.179Z,3.53
2022-10-16T16:08:39.390Z,2.83
2022-10-16T16:11:09.854Z,4.30
2022-10-16T16:13:40.191Z,2.77
2022-10-16T16:16:10.306Z,4.27
2022-10-16T16:18:41.819Z,5.67
2022-10-16T16:21:12.405Z,4.13
2022-10-16T16:23:44.413Z,5.03
2022-10-16T16:26:15.631Z,3.77
2022-10-16T16:28:46.136Z,3.67
2022-10-16T16:31:14.621Z,4.47
2022-10-16T16:33:44.645Z,3.63
2022-10-16T16:36:15.914Z,3.90
2022-10-16T16:38:44.423Z,4.13
2022-10-16T16:41:16.485Z,3.70
2022-10-16T16:43:47.085Z,4.30
2022-10-16T16:46:17.627Z,6.10
2022-10-16T16:48:46.692Z,4.73
2022-10-16T16:51:19.057Z,4.00
2022-10-16T16:53:49.260Z,5.93
2022-10-16T16:56:18.445Z,4.30
2022-10-16T16:58:50.169Z,5.17
2022-10-16T17:01:20.547Z,7.10
2022-10-16T17:03:53.081Z,6.30
2022-10-16T17:06:23.581Z,4.50
2022-10-16T17:08:52.406Z,7.30
2022-10-16T17:11:23.922Z,3.27
2022-10-16T17:13:56.900Z,5.77
2022-10-16T17:16:28.158Z,3.13
2022-10-16T17:18:58.966Z,3.83
2022-10-16T17:21:30.818Z,4.63
2022-10-16T17:24:05.073Z,3.50
2022-10-16T17:26:38.460Z,5.37
2022-10-16T17:29:19.815Z,3.77
2022-10-16T17:31:52.571Z,4.13
2022-10-16T17:34:21.517Z,5.53
2022-10-16T17:36:51.334Z,8.07
2022-10-16T17:39:20.081Z,29.43
2022-10-16T17:41:50.069Z,9.07
2022-10-16T17:44:23.973Z,14.93
2022-10-16T17:46:54.296Z,9.77
2022-10-16T17:51:54.957Z,3.77
2022-10-16T17:54:23.370Z,4.10
2022-10-16T17:56:52.379Z,7.30
2022-10-16T17:59:25.121Z,4.20
2022-10-16T18:01:58.831Z,4.63
2022-10-16T18:04:29.470Z,6.40
2022-10-16T18:06:58.941Z,4.77
2022-10-16T18:09:30.284Z,6.77
2022-10-16T18:12:01.413Z,5.93
2022-10-16T18:14:32.982Z,5.17
2022-10-16T18:17:03.775Z,10.10
2022-10-16T18:19:32.813Z,31.83
2022-10-16T18:22:01.779Z,95.30
2022-10-16T18:24:32.105Z,75.70
2022-10-16T18:27:00.864Z,57.50
2022-10-16T18:29:33.233Z,36.40
2022-10-16T18:32:02.823Z,17.43
2022-10-16T18:34:32.031Z,13.97
2022-10-16T18:37:03.263Z,8.80
2022-10-16T18:39:32.206Z,9.50
2022-10-16T18:42:01.696Z,6.43
2022-10-16T18:44:33.145Z,5.40
2022-10-16T18:47:02.680Z,5.53
2022-10-16T18:49:32.527Z,7.03
2022-10-16T18:52:03.382Z,8.27
2022-10-16T18:54:33.702Z,6.87
2022-10-16T18:57:02.361Z,7.70
2022-10-16T18:59:33.761Z,7.23
2022-10-16T19:02:04.555Z,10.60
2022-10-16T19:04:33.566Z,7.40
2022-10-16T19:07:02.366Z,10.63
2022-10-16T19:09:32.111Z,9.83
2022-10-16T19:12:00.531Z,14.00
2022-10-16T19:14:30.536Z,13.20
2022-10-16T19:17:01.108Z,14.27
2022-10-16T19:19:29.785Z,18.53
2022-10-16T19:22:12.447Z,12.23
2022-10-16T19:24:41.338Z,15.70
2022-10-16T19:27:11.126Z,14.43
2022-10-16T19:29:39.480Z,15.87
2022-10-16T19:32:11.003Z,15.03
2022-10-16T19:34:39.599Z,17.20
2022-10-16T19:37:10.693Z,18.80
2022-10-16T19:39:39.258Z,35.33
2022-10-16T19:42:08.948Z,40.50
2022-10-16T19:44:37.389Z,28.43
2022-10-16T19:47:06.297Z,21.20
2022-10-16T19:49:40.404Z,22.60
2022-10-16T19:52:09.678Z,23.60
2022-10-16T19:54:39.188Z,19.80
2022-10-16T19:57:07.454Z,13.70
2022-10-16T19:59:40.739Z,11.87
2022-10-16T20:02:12.974Z,8.40
2022-10-16T20:04:42.768Z,8.30
2022-10-16T20:07:12.501Z,19.57
2022-10-16T20:09:41.966Z,7.70
2022-10-16T20:12:13.557Z,7.30
2022-10-16T20:14:42.332Z,5.87
2022-10-16T20:17:10.807Z,8.07
2022-10-16T20:19:39.759Z,5.47
2022-10-16T20:22:10.187Z,5.87
2022-10-16T20:24:38.835Z,6.57
2022-10-16T20:27:08.811Z,5.47
2022-10-16T20:29:37.217Z,7.40
2022-10-16T20:32:05.786Z,6.73
2022-10-16T20:34:33.993Z,7.80
2022-10-16T20:37:02.481Z,6.87
2022-10-16T20:39:32.539Z,4.93
2022-10-16T20:42:01.098Z,5.20
2022-10-16T20:44:29.620Z,4.97
2022-10-16T20:46:59.683Z,9.90
2022-10-16T20:49:40.370Z,8.10
2022-10-16T20:52:09.539Z,6.07
2022-10-16T20:54:40.120Z,6.27
2022-10-16T20:57:08.438Z,6.40
2022-10-16T20:59:38.142Z,5.40
2022-10-16T21:02:13.361Z,5.17
2022-10-16T21:04:42.816Z,7.00
2022-10-16T21:07:11.486Z,5.20
2022-10-16T21:09:41.682Z,12.23
2022-10-16T21:12:10.315Z,6.23
2022-10-16T21:14:42.356Z,6.93
2022-10-16T21:17:16.690Z,7.00
2022-10-16T21:19:44.961Z,6.50
2022-10-16T21:22:13.538Z,8.87
2022-10-16T21:24:43.607Z,5.60
2022-10-16T21:27:11.857Z,7.47
2022-10-16T21:29:40.744Z,6.50
2022-10-16T21:32:09.473Z,7.10
2022-10-16T21:34:43.689Z,5.80
2022-10-16T21:37:12.158Z,10.93
2022-10-16T21:39:40.559Z,7.70
2022-10-16T21:42:10.652Z,8.57
2022-10-16T21:44:43.097Z,5.93
2022-10-16T21:47:13.745Z,9.67
2022-10-16T21:49:44.175Z,8.70
2022-10-16T21:52:15.170Z,8.57
2022-10-16T21:54:43.889Z,7.40
2022-10-16T21:57:14.159Z,5.53
2022-10-16T21:59:47.656Z,7.27
2022-10-16T22:02:23.167Z,6.53
2022-10-16T22:04:53.626Z,5.93
2022-10-16T22:07:22.225Z,8.80
2022-10-16T22:09:50.762Z,6.63
2022-10-16T22:12:21.481Z,4.53
2022-10-16T22:14:49.860Z,3.87
2022-10-16T22:17:18.235Z,4.10
2022-10-16T22:19:46.553Z,6.03
2022-10-16T22:22:14.865Z,5.97
2022-10-16T22:24:43.537Z,5.17
2022-10-16T22:27:12.101Z,5.43
2022-10-16T22:29:42.387Z,6.47
2022-10-16T22:32:11.024Z,6.20
2022-10-16T22:34:44.817Z,5.87
2022-10-16T22:37:13.700Z,7.37
2022-10-16T22:39:42.305Z,6.83
2022-10-16T22:42:10.924Z,5.00
2022-10-16T22:44:39.610Z,6.03
2022-10-16T22:47:09.377Z,4.93
2022-10-16T22:49:37.571Z,4.60
2022-10-16T22:52:06.557Z,5.00
2022-10-16T22:54:34.974Z,3.80
2022-10-16T22:57:03.986Z,5.23
2022-10-16T22:59:32.288Z,6.30
2022-10-16T23:02:01.117Z,11.10
2022-10-16T23:04:32.792Z,4.67
2022-10-16T23:07:02.554Z,4.23
2022-10-16T23:09:30.987Z,5.47
2022-10-16T23:12:03.148Z,4.50
2022-10-16T23:14:31.494Z,5.00
2022-10-16T23:16:59.702Z,6.47
2022-10-16T23:19:30.691Z,6.33
2022-10-16T23:21:59.048Z,6.30
2022-10-16T23:24:27.490Z,4.57
2022-10-16T23:26:55.893Z,8.80
2022-10-16T23:29:24.253Z,5.93
2022-10-16T23:31:52.690Z,4.47
2022-10-16T23:34:20.923Z,7.10
2022-10-16T23:36:51.403Z,6.90
2022-10-16T23:39:19.730Z,6.10
2022-10-16T23:41:48.021Z,5.53
2022-10-16T23:44:16.264Z,4.30
2022-10-16T23:46:44.904Z,4.13
2022-10-16T23:49:13.893Z,5.43
2022-10-16T23:51:42.177Z,8.90
2022-10-16T23:54:15.553Z,6.40
2022-10-16T23:56:46.214Z,4.47
2022-10-16T23:59:14.840Z,5.87
