createdAt,value
2023-03-16T00:00:50.012Z,6.50
2023-03-16T00:01:52.751Z,6.00
2023-03-16T00:02:55.514Z,6.00
2023-03-16T00:03:58.138Z,6.00
2023-03-16T00:05:00.797Z,4.00
2023-03-16T00:06:03.569Z,6.00
2023-03-16T00:07:12.214Z,6.50
2023-03-16T00:08:16.124Z,7.00
2023-03-16T00:09:18.754Z,10.50
2023-03-16T00:10:28.429Z,13.50
2023-03-16T00:11:31.712Z,11.25
2023-03-16T00:12:36.009Z,10.00
2023-03-16T00:13:38.649Z,5.00
2023-03-16T00:14:41.286Z,5.00
2023-03-16T00:15:54.713Z,7.25
2023-03-16T00:16:57.400Z,7.00
2023-03-16T00:18:00.318Z,5.00
2023-03-16T00:19:04.434Z,4.00
2023-03-16T00:20:08.124Z,6.25
2023-03-16T00:21:10.960Z,7.25
2023-03-16T00:22:16.342Z,7.00
2023-03-16T00:23:19.782Z,6.00
2023-03-16T00:24:26.055Z,6.00
2023-03-16T00:25:28.668Z,6.00
2023-03-16T00:26:31.344Z,7.00
2023-03-16T00:27:34.049Z,6.00
2023-03-16T00:28:37.607Z,6.00
2023-03-16T00:29:40.389Z,7.00
2023-03-16T00:30:43.053Z,7.50
2023-03-16T00:31:45.767Z,6.50
2023-03-16T00:32:48.524Z,7.00
2023-03-16T00:33:51.172Z,8.00
2023-03-16T00:34:53.904Z,7.50
2023-03-16T00:36:03.215Z,7.00
2023-03-16T00:37:06.272Z,10.00
2023-03-16T00:38:08.963Z,7.00
2023-03-16T00:39:12.887Z,7.00
2023-03-16T00:40:15.796Z,7.00
2023-03-16T00:41:18.446Z,8.25
2023-03-16T00:42:21.499Z,9.75
2023-03-16T00:43:24.186Z,8.00
2023-03-16T00:44:26.804Z,7.00
2023-03-16T00:45:29.487Z,10.00
2023-03-16T00:46:32.364Z,9.00
2023-03-16T00:47:35.913Z,8.00
2023-03-16T00:48:40.575Z,10.00
2023-03-16T00:49:45.087Z,10.00
2023-03-16T00:50:47.742Z,8.00
2023-03-16T00:51:50.505Z,7.25
2023-03-16T00:52:54.798Z,10.25
2023-03-16T00:53:57.444Z,7.00
2023-03-16T00:55:00.152Z,7.00
2023-03-16T00:56:06.880Z,10.50
2023-03-16T00:57:10.280Z,11.00
2023-03-16T00:58:15.971Z,13.25
2023-03-16T00:59:20.706Z,13.50
2023-03-16T01:00:25.124Z,13.50
2023-03-16T01:01:28.498Z,13.00
2023-03-16T01:02:31.119Z,13.50
2023-03-16T01:03:34.597Z,13.25
2023-03-16T01:04:37.883Z,15.75
2023-03-16T01:05:43.698Z,14.00
2023-03-16T01:06:47.481Z,14.25
2023-03-16T01:07:50.205Z,13.00
2023-03-16T01:08:56.394Z,13.00
2023-03-16T01:09:59.370Z,15.75
2023-03-16T01:11:19.747Z,17.00
2023-03-16T01:12:22.419Z,16.25
2023-03-16T01:13:25.066Z,12.25
2023-03-16T01:14:28.073Z,13.50
2023-03-16T01:15:32.149Z,14.00
2023-03-16T01:16:34.929Z,13.00
2023-03-16T01:17:37.664Z,13.00
2023-03-16T01:18:40.465Z,16.75
2023-03-16T01:19:43.670Z,15.00
2023-03-16T01:20:51.802Z,17.00
2023-03-16T01:21:54.673Z,19.50
2023-03-16T01:22:57.312Z,21.00
2023-03-16T01:23:59.933Z,18.00
2023-03-16T01:25:02.601Z,17.00
2023-03-16T01:26:05.566Z,17.00
2023-03-16T01:27:08.908Z,18.00
2023-03-16T01:28:11.752Z,20.50
2023-03-16T01:29:14.422Z,22.25
2023-03-16T01:30:17.101Z,26.50
2023-03-16T01:31:19.846Z,25.00
2023-03-16T01:32:22.520Z,21.00
2023-03-16T01:33:28.097Z,23.00
2023-03-16T01:34:31.377Z,29.00
2023-03-16T01:35:34.060Z,27.00
2023-03-16T01:36:36.717Z,24.00
2023-03-16T01:37:39.421Z,22.00
2023-03-16T01:38:42.613Z,23.00
2023-03-16T01:39:45.268Z,22.00
2023-03-16T01:40:51.894Z,22.00
2023-03-16T01:41:54.678Z,23.00
2023-03-16T01:43:04.119Z,22.00
2023-03-16T01:44:07.039Z,19.75
2023-03-16T01:45:48.183Z,22.00
2023-03-16T01:46:51.704Z,18.50
2023-03-16T01:47:54.870Z,18.25
2023-03-16T01:49:06.623Z,20.25
2023-03-16T01:50:09.658Z,21.00
2023-03-16T01:51:17.073Z,22.00
2023-03-16T01:52:25.465Z,20.00
2023-03-16T01:53:28.139Z,19.00
2023-03-16T01:54:43.749Z,20.00
2023-03-16T01:55:47.938Z,19.00
2023-03-16T01:56:57.009Z,18.00
2023-03-16T01:57:59.684Z,17.00
2023-03-16T01:59:06.690Z,16.00
2023-03-16T02:00:19.743Z,17.00
2023-03-16T02:01:22.658Z,15.00
2023-03-16T02:02:30.973Z,13.00
2023-03-16T02:03:36.777Z,15.25
2023-03-16T02:04:54.620Z,15.00
2023-03-16T02:06:26.528Z,15.00
2023-03-16T02:07:32.725Z,13.00
2023-03-16T02:08:37.534Z,13.00
2023-03-16T02:09:43.914Z,12.00
2023-03-16T02:10:47.028Z,15.00
2023-03-16T02:11:50.237Z,13.75
2023-03-16T02:12:53.946Z,16.00
2023-03-16T02:14:02.459Z,14.00
2023-03-16T02:15:05.812Z,15.00
2023-03-16T02:16:09.804Z,16.00
2023-03-16T02:17:13.543Z,14.00
2023-03-16T02:18:16.542Z,14.00
2023-03-16T02:19:43.344Z,20.00
2023-03-16T02:20:51.253Z,14.25
2023-03-16T02:22:05.278Z,16.00
2023-03-16T02:23:19.505Z,16.00
2023-03-16T02:24:22.853Z,16.00
2023-03-16T02:25:31.385Z,13.00
2023-03-16T02:26:48.936Z,12.00
2023-03-16T02:28:18.954Z,10.50
2023-03-16T02:29:58.368Z,9.00
2023-03-16T02:31:03.253Z,9.75
2023-03-16T02:32:07.150Z,8.00
2023-03-16T02:33:10.358Z,7.00
2023-03-16T02:34:15.565Z,7.00
2023-03-16T02:35:18.429Z,7.50
2023-03-16T02:36:22.043Z,10.00
2023-03-16T02:37:24.688Z,8.25
2023-03-16T02:38:27.502Z,8.25
2023-03-16T02:39:30.154Z,9.00
2023-03-16T02:40:35.891Z,9.00
2023-03-16T02:41:38.797Z,9.00
2023-03-16T02:42:41.845Z,6.50
2023-03-16T02:43:54.856Z,7.25
2023-03-16T02:45:00.018Z,7.50
2023-03-16T02:46:06.222Z,7.00
2023-03-16T02:47:16.414Z,9.00
2023-03-16T02:48:31.116Z,6.00
2023-03-16T02:49:43.443Z,7.25
2023-03-16T02:50:48.409Z,9.00
2023-03-16T02:51:51.190Z,7.75
2023-03-16T02:52:53.815Z,8.00
2023-03-16T02:53:57.016Z,7.00
2023-03-16T02:54:59.665Z,9.25
2023-03-16T02:56:04.141Z,11.00
2023-03-16T02:57:06.821Z,8.00
2023-03-16T02:58:09.531Z,9.00
2023-03-16T02:59:13.277Z,9.50
2023-03-16T03:00:19.847Z,7.75
2023-03-16T03:01:22.815Z,11.00
2023-03-16T03:02:25.622Z,12.00
2023-03-16T03:03:28.407Z,11.00
2023-03-16T03:04:31.089Z,8.50
2023-03-16T03:05:33.709Z,7.75
2023-03-16T03:06:36.646Z,8.00
2023-03-16T03:07:39.588Z,7.00
2023-03-16T03:08:43.721Z,7.50
2023-03-16T03:09:46.377Z,9.50
2023-03-16T03:10:49.437Z,9.25
2023-03-16T03:11:52.025Z,8.75
2023-03-16T03:12:54.672Z,12.00
2023-03-16T03:13:57.560Z,10.00
2023-03-16T03:15:00.509Z,7.00
2023-03-16T03:16:03.206Z,8.50
2023-03-16T03:17:11.050Z,8.00
2023-03-16T03:18:15.567Z,6.00
2023-03-16T03:19:18.264Z,6.75
2023-03-16T03:20:21.004Z,8.75
2023-03-16T03:21:25.096Z,7.50
2023-03-16T03:22:28.185Z,9.00
2023-03-16T03:23:31.399Z,8.75
2023-03-16T03:24:35.602Z,9.00
2023-03-16T03:25:38.279Z,7.00
2023-03-16T03:26:40.973Z,6.25
2023-03-16T03:27:44.731Z,9.00
2023-03-16T03:28:47.593Z,8.00
2023-03-16T03:29:50.289Z,9.50
2023-03-16T03:30:53.182Z,9.25
2023-03-16T03:31:55.849Z,6.25
2023-03-16T03:32:58.521Z,8.75
2023-03-16T03:34:07.453Z,9.75
2023-03-16T03:35:10.246Z,8.75
2023-03-16T03:36:13.498Z,9.00
2023-03-16T03:37:16.181Z,9.00
2023-03-16T03:38:18.815Z,6.00
2023-03-16T03:39:21.486Z,7.00
2023-03-16T03:40:24.151Z,6.00
2023-03-16T03:41:27.203Z,8.75
2023-03-16T03:42:29.845Z,9.75
2023-03-16T03:43:32.483Z,7.00
2023-03-16T03:44:38.166Z,7.25
2023-03-16T03:45:40.837Z,9.75
2023-03-16T03:46:43.710Z,12.50
2023-03-16T03:47:46.434Z,13.00
2023-03-16T03:48:49.087Z,13.00
2023-03-16T03:49:51.746Z,11.25
2023-03-16T03:50:54.862Z,13.00
2023-03-16T03:52:00.231Z,13.00
2023-03-16T03:53:02.860Z,11.75
2023-03-16T03:54:05.865Z,9.50
2023-03-16T03:55:09.083Z,9.50
2023-03-16T03:56:11.699Z,11.00
2023-03-16T03:57:14.423Z,10.00
2023-03-16T03:58:17.071Z,11.00
2023-03-16T03:59:19.792Z,12.00
2023-03-16T04:00:23.066Z,11.00
2023-03-16T04:01:25.732Z,13.00
2023-03-16T04:02:28.503Z,13.25
2023-03-16T04:03:32.177Z,14.00
2023-03-16T04:04:34.853Z,13.00
2023-03-16T04:05:37.602Z,9.00
2023-03-16T04:06:40.328Z,9.00
2023-03-16T04:07:43.008Z,10.25
2023-03-16T04:08:45.665Z,12.00
2023-03-16T04:09:48.366Z,11.50
2023-03-16T04:10:51.194Z,13.00
2023-03-16T04:11:54.096Z,14.00
2023-03-16T04:12:57.448Z,18.00
2023-03-16T04:14:00.276Z,19.00
2023-03-16T04:15:03.124Z,19.00
2023-03-16T04:16:05.994Z,24.00
2023-03-16T04:17:08.780Z,22.00
2023-03-16T04:18:11.492Z,17.75
2023-03-16T04:19:14.166Z,19.00
2023-03-16T04:20:20.476Z,24.00
2023-03-16T04:21:23.743Z,28.00
2023-03-16T04:22:26.426Z,28.00
2023-03-16T04:23:29.052Z,25.00
2023-03-16T04:24:35.361Z,29.00
2023-03-16T04:25:39.647Z,30.25
2023-03-16T04:26:46.097Z,26.75
2023-03-16T04:27:48.756Z,25.00
2023-03-16T04:28:52.849Z,25.50
2023-03-16T04:29:57.873Z,26.00
2023-03-16T04:31:09.380Z,29.00
2023-03-16T04:32:12.778Z,31.50
2023-03-16T04:33:16.061Z,40.00
2023-03-16T04:34:18.768Z,37.00
2023-03-16T04:35:21.403Z,35.50
2023-03-16T04:36:26.812Z,33.00
2023-03-16T04:37:29.422Z,32.00
2023-03-16T04:38:34.988Z,28.50
2023-03-16T04:39:37.783Z,25.00
2023-03-16T04:40:40.615Z,24.50
2023-03-16T04:41:43.224Z,24.00
2023-03-16T04:42:47.246Z,22.00
2023-03-16T04:43:49.922Z,22.00
2023-03-16T04:44:52.605Z,24.75
2023-03-16T04:45:55.424Z,24.25
2023-03-16T04:46:58.074Z,23.00
2023-03-16T04:48:00.809Z,22.00
2023-03-16T04:49:03.555Z,21.00
2023-03-16T04:50:07.333Z,24.50
2023-03-16T04:51:10.092Z,31.75
2023-03-16T04:52:12.809Z,27.25
2023-03-16T04:53:15.644Z,20.75
2023-03-16T04:54:18.358Z,18.00
2023-03-16T04:55:21.010Z,17.00
2023-03-16T04:56:24.902Z,18.00
2023-03-16T04:57:27.631Z,17.00
2023-03-16T04:58:30.425Z,17.25
2023-03-16T04:59:33.173Z,18.00
2023-03-16T05:00:35.831Z,15.00
2023-03-16T05:01:40.028Z,15.00
2023-03-16T05:02:42.740Z,15.50
2023-03-16T05:03:46.355Z,16.50
2023-03-16T05:04:49.591Z,15.50
2023-03-16T05:05:52.629Z,16.00
2023-03-16T05:06:55.305Z,16.00
2023-03-16T05:07:57.960Z,15.00
2023-03-16T05:09:04.697Z,15.50
2023-03-16T05:10:07.697Z,15.50
2023-03-16T05:11:10.433Z,15.50
2023-03-16T05:12:13.214Z,16.00
2023-03-16T05:13:15.953Z,14.25
2023-03-16T05:14:18.550Z,14.00
2023-03-16T05:15:21.256Z,15.00
2023-03-16T05:16:23.920Z,15.50
2023-03-16T05:17:26.615Z,15.00
2023-03-16T05:18:29.318Z,15.75
2023-03-16T05:19:32.018Z,16.25
2023-03-16T05:20:34.665Z,18.00
2023-03-16T05:21:38.855Z,15.50
2023-03-16T05:22:43.361Z,15.00
2023-03-16T05:23:45.986Z,14.75
2023-03-16T05:24:48.754Z,13.00
2023-03-16T05:25:51.998Z,15.00
2023-03-16T05:26:54.679Z,13.00
2023-03-16T05:27:58.580Z,15.00
2023-03-16T05:29:01.938Z,15.00
2023-03-16T05:30:04.784Z,13.00
2023-03-16T05:31:07.700Z,13.00
2023-03-16T05:32:10.334Z,12.75
2023-03-16T05:33:13.766Z,13.00
2023-03-16T05:34:16.874Z,15.00
2023-03-16T05:35:22.079Z,14.00
2023-03-16T05:36:26.562Z,15.00
2023-03-16T05:37:29.200Z,12.75
2023-03-16T05:38:33.047Z,12.00
2023-03-16T05:39:35.796Z,12.00
2023-03-16T05:40:38.560Z,15.00
2023-03-16T05:41:42.203Z,14.00
2023-03-16T05:42:46.907Z,15.75
2023-03-16T05:45:41.829Z,15.00
2023-03-16T05:46:50.398Z,13.00
2023-03-16T05:52:34.950Z,13.00
2023-03-16T05:53:37.653Z,13.00
2023-03-16T05:54:44.859Z,13.50
2023-03-16T05:55:55.376Z,13.25
2023-03-16T05:56:58.092Z,14.25
2023-03-16T05:58:00.766Z,15.25
2023-03-16T05:59:03.803Z,16.00
2023-03-16T06:00:17.601Z,16.00
2023-03-16T06:01:21.377Z,15.00
2023-03-16T06:02:24.317Z,14.00
2023-03-16T06:03:27.318Z,13.00
2023-03-16T06:04:29.986Z,13.00
2023-03-16T06:05:33.253Z,14.75
2023-03-16T06:06:36.034Z,15.00
2023-03-16T06:07:38.753Z,16.00
2023-03-16T06:08:41.423Z,16.00
2023-03-16T06:09:44.037Z,14.75
2023-03-16T06:10:50.018Z,14.00
2023-03-16T06:11:52.627Z,19.50
2023-03-16T06:12:55.263Z,20.00
2023-03-16T06:13:58.957Z,17.00
2023-03-16T06:15:02.611Z,16.00
2023-03-16T06:17:22.736Z,14.00
2023-03-16T06:18:26.051Z,16.00
2023-03-16T06:19:28.716Z,16.00
2023-03-16T06:20:31.459Z,18.00
2023-03-16T06:22:12.398Z,15.25
2023-03-16T06:23:21.709Z,15.00
2023-03-16T06:24:24.387Z,15.00
2023-03-16T06:25:27.125Z,15.00
2023-03-16T06:26:29.775Z,13.00
2023-03-16T06:27:32.482Z,15.00
2023-03-16T06:28:35.254Z,15.00
2023-03-16T06:29:37.951Z,14.50
2023-03-16T06:30:41.302Z,16.00
2023-03-16T06:31:43.985Z,14.00
2023-03-16T06:32:46.869Z,13.50
2023-03-16T06:33:49.606Z,15.00
2023-03-16T06:34:52.591Z,17.00
2023-03-16T06:35:55.258Z,17.00
2023-03-16T06:36:59.089Z,15.00
2023-03-16T06:38:02.117Z,15.50
2023-03-16T06:39:06.135Z,13.50
2023-03-16T06:40:09.366Z,13.50
2023-03-16T06:41:12.021Z,16.00
2023-03-16T06:42:14.694Z,15.50
2023-03-16T06:43:17.376Z,15.00
2023-03-16T06:44:20.148Z,14.75
2023-03-16T06:45:23.330Z,16.25
2023-03-16T06:46:26.114Z,16.00
2023-03-16T06:47:29.054Z,16.00
2023-03-16T06:48:32.390Z,15.00
2023-03-16T06:49:35.129Z,15.50
2023-03-16T06:50:37.922Z,17.50
2023-03-16T06:51:40.562Z,17.00
2023-03-16T06:52:43.256Z,17.00
2023-03-16T06:53:45.962Z,14.50
2023-03-16T06:54:48.690Z,16.50
2023-03-16T06:55:52.375Z,27.00
2023-03-16T06:56:55.031Z,36.00
2023-03-16T06:57:57.693Z,47.25
2023-03-16T06:59:00.358Z,39.75
2023-03-16T07:00:05.291Z,29.00
2023-03-16T07:01:08.512Z,21.00
2023-03-16T07:02:15.545Z,20.00
2023-03-16T07:03:18.394Z,19.00
2023-03-16T07:04:21.091Z,41.75
2023-03-16T07:05:23.857Z,38.75
2023-03-16T07:06:26.727Z,27.50
2023-03-16T07:07:29.751Z,32.75
2023-03-16T07:08:32.532Z,27.00
2023-03-16T07:09:38.219Z,28.75
2023-03-16T07:10:42.023Z,25.50
2023-03-16T07:11:45.822Z,26.50
2023-03-16T07:12:48.739Z,24.00
2023-03-16T07:13:51.380Z,23.00
2023-03-16T07:14:54.356Z,19.50
2023-03-16T07:15:57.263Z,19.50
2023-03-16T07:17:00.055Z,19.50
2023-03-16T07:18:02.839Z,19.50
2023-03-16T07:19:05.588Z,20.50
2023-03-16T07:20:11.825Z,21.75
2023-03-16T07:21:15.373Z,20.00
2023-03-16T07:22:18.120Z,21.25
2023-03-16T07:23:21.024Z,20.00
2023-03-16T07:24:23.675Z,19.50
2023-03-16T07:25:26.330Z,21.50
2023-03-16T07:26:28.994Z,20.00
2023-03-16T07:27:32.386Z,20.00
2023-03-16T07:28:36.241Z,19.25
2023-03-16T07:29:38.869Z,19.00
2023-03-16T07:30:50.539Z,20.00
2023-03-16T07:32:03.097Z,22.00
2023-03-16T07:33:06.475Z,20.00
2023-03-16T07:34:09.248Z,20.00
2023-03-16T07:35:12.821Z,19.75
2023-03-16T07:36:15.581Z,20.00
2023-03-16T07:37:21.797Z,19.75
2023-03-16T07:38:27.681Z,23.50
2023-03-16T07:39:30.334Z,21.75
2023-03-16T07:40:35.488Z,19.00
2023-03-16T07:41:38.245Z,19.00
2023-03-16T07:42:41.527Z,17.00
2023-03-16T07:43:45.491Z,17.00
2023-03-16T07:44:49.070Z,17.00
2023-03-16T07:45:54.107Z,17.50
2023-03-16T07:46:57.390Z,17.00
2023-03-16T07:48:00.088Z,18.25
2023-03-16T07:49:02.766Z,20.50
2023-03-16T07:50:05.923Z,18.00
2023-03-16T07:51:08.652Z,18.00
2023-03-16T07:54:22.427Z,17.25
2023-03-16T07:55:28.153Z,18.75
2023-03-16T07:56:42.366Z,17.50
2023-03-16T07:57:56.451Z,17.50
2023-03-16T07:58:59.421Z,18.00
2023-03-16T08:00:15.299Z,18.00
2023-03-16T08:01:18.232Z,18.00
2023-03-16T08:03:44.023Z,16.00
2023-03-16T08:04:47.290Z,15.50
2023-03-16T08:05:52.510Z,18.00
2023-03-16T08:08:31.554Z,17.00
2023-03-16T08:09:49.297Z,17.00
2023-03-16T08:10:55.068Z,16.00
2023-03-16T08:11:59.222Z,15.50
2023-03-16T08:13:01.908Z,16.75
2023-03-16T08:14:05.293Z,18.25
2023-03-16T08:15:08.863Z,18.00
2023-03-16T08:16:11.659Z,17.75
2023-03-16T08:17:14.560Z,16.00
2023-03-16T08:18:17.347Z,16.00
2023-03-16T08:19:21.341Z,15.00
2023-03-16T08:20:24.112Z,15.00
2023-03-16T08:21:27.339Z,15.75
2023-03-16T08:22:30.014Z,16.50
2023-03-16T08:23:34.697Z,17.00
2023-03-16T08:24:39.553Z,17.00
2023-03-16T08:25:42.749Z,16.00
2023-03-16T08:26:45.590Z,15.75
2023-03-16T08:27:49.667Z,15.00
2023-03-16T08:28:53.151Z,15.50
2023-03-16T08:29:56.434Z,15.00
2023-03-16T08:30:59.508Z,14.00
2023-03-16T08:32:02.199Z,14.50
2023-03-16T08:33:05.656Z,16.00
2023-03-16T08:34:08.350Z,14.75
2023-03-16T08:35:15.419Z,13.00
2023-03-16T08:36:19.462Z,14.00
2023-03-16T08:37:23.166Z,14.00
2023-03-16T08:38:26.372Z,16.00
2023-03-16T08:39:30.171Z,15.50
2023-03-16T08:40:35.905Z,16.00
2023-03-16T08:41:38.968Z,15.00
2023-03-16T08:42:42.555Z,16.00
2023-03-16T08:43:45.876Z,15.00
2023-03-16T08:44:52.033Z,14.75
2023-03-16T08:45:55.062Z,15.00
2023-03-16T08:46:57.804Z,13.25
2023-03-16T08:48:00.776Z,12.25
2023-03-16T08:49:03.965Z,12.75
2023-03-16T08:50:07.952Z,12.00
2023-03-16T08:51:12.648Z,14.00
2023-03-16T08:52:15.317Z,15.00
2023-03-16T08:53:17.953Z,12.00
2023-03-16T08:54:20.713Z,10.75
2023-03-16T08:55:23.337Z,10.75
2023-03-16T08:56:26.454Z,11.00
2023-03-16T08:57:29.172Z,13.50
2023-03-16T08:58:34.016Z,11.50
2023-03-16T08:59:36.716Z,10.00
2023-03-16T09:00:40.828Z,11.00
2023-03-16T09:01:43.728Z,11.00
2023-03-16T09:02:46.706Z,10.50
2023-03-16T09:03:49.386Z,9.25
2023-03-16T09:04:53.503Z,11.00
2023-03-16T09:06:05.969Z,10.50
2023-03-16T09:07:10.054Z,12.00
2023-03-16T09:08:13.756Z,11.00
2023-03-16T09:09:16.645Z,11.00
2023-03-16T09:10:20.057Z,9.00
2023-03-16T09:11:23.357Z,11.50
2023-03-16T09:12:26.118Z,13.25
2023-03-16T09:13:29.902Z,13.00
2023-03-16T09:14:32.815Z,14.00
2023-03-16T09:15:36.560Z,14.00
2023-03-16T09:16:39.688Z,13.25
2023-03-16T09:17:46.934Z,12.00
2023-03-16T09:18:49.613Z,13.00
2023-03-16T09:19:54.382Z,13.25
2023-03-16T09:21:07.745Z,17.50
2023-03-16T09:22:11.438Z,20.00
2023-03-16T09:23:15.092Z,18.00
2023-03-16T09:24:17.859Z,17.00
2023-03-16T09:25:21.561Z,15.00
2023-03-16T09:26:24.254Z,15.75
2023-03-16T09:27:27.462Z,20.50
2023-03-16T09:28:32.396Z,19.00
2023-03-16T09:29:35.379Z,19.25
2023-03-16T09:30:38.664Z,19.00
2023-03-16T09:31:42.171Z,19.00
2023-03-16T09:32:45.065Z,20.00
2023-03-16T09:33:48.654Z,19.00
2023-03-16T09:34:51.709Z,18.50
2023-03-16T09:35:54.407Z,19.75
2023-03-16T09:36:57.541Z,18.00
2023-03-16T09:38:07.345Z,16.50
2023-03-16T09:39:10.082Z,14.00
2023-03-16T09:40:26.469Z,16.00
2023-03-16T09:41:42.382Z,22.50
2023-03-16T09:42:56.322Z,25.00
2023-03-16T09:44:26.245Z,23.00
2023-03-16T09:45:54.048Z,19.75
2023-03-16T09:46:59.555Z,17.00
2023-03-16T09:48:06.097Z,15.00
2023-03-16T09:49:11.950Z,13.00
2023-03-16T09:50:22.069Z,14.25
2023-03-16T09:51:41.437Z,17.50
2023-03-16T09:53:16.508Z,19.00
2023-03-16T09:54:33.226Z,19.50
2023-03-16T09:55:40.036Z,19.00
2023-03-16T09:56:44.379Z,17.00
2023-03-16T09:57:48.344Z,15.00
2023-03-16T09:58:51.156Z,14.75
2023-03-16T09:59:54.314Z,17.00
2023-03-16T10:01:15.450Z,20.25
2023-03-16T10:02:47.698Z,18.00
2023-03-16T10:04:04.830Z,15.25
2023-03-16T10:05:14.400Z,14.00
2023-03-16T10:06:17.935Z,13.50
2023-03-16T10:07:42.240Z,14.00
2023-03-16T10:08:54.390Z,13.50
2023-03-16T10:10:25.848Z,12.00
2023-03-16T10:11:31.476Z,11.25
2023-03-16T10:12:39.220Z,9.00
2023-03-16T10:14:04.307Z,9.75
2023-03-16T10:15:17.688Z,12.75
2023-03-16T10:16:23.563Z,15.00
2023-03-16T10:17:56.588Z,14.50
2023-03-16T10:19:11.147Z,13.50
2023-03-16T10:20:21.800Z,15.25
2023-03-16T10:21:25.778Z,14.25
2023-03-16T10:22:33.164Z,13.00
2023-03-16T10:23:36.670Z,11.00
2023-03-16T10:25:03.508Z,13.75
2023-03-16T10:26:14.825Z,15.00
2023-03-16T10:27:28.221Z,14.75
2023-03-16T10:28:38.655Z,20.00
2023-03-16T10:29:42.542Z,18.25
2023-03-16T10:30:45.740Z,19.00
2023-03-16T10:31:48.481Z,18.00
2023-03-16T10:32:51.592Z,18.00
2023-03-16T10:34:03.727Z,16.00
2023-03-16T10:35:24.083Z,15.50
2023-03-16T10:36:35.866Z,15.25
2023-03-16T10:37:39.892Z,14.00
2023-03-16T10:38:47.904Z,13.00
2023-03-16T10:39:50.691Z,11.00
2023-03-16T10:40:55.149Z,12.00
2023-03-16T10:42:00.730Z,10.00
2023-03-16T10:43:16.285Z,12.00
2023-03-16T10:44:27.886Z,14.50
2023-03-16T10:45:33.470Z,16.00
2023-03-16T10:46:40.614Z,15.50
2023-03-16T10:47:43.931Z,13.00
2023-03-16T10:48:55.825Z,13.00
2023-03-16T10:49:58.991Z,11.00
2023-03-16T10:51:08.506Z,13.25
2023-03-16T10:52:21.020Z,10.50
2023-03-16T10:53:36.009Z,9.00
2023-03-16T10:54:41.917Z,8.00
2023-03-16T10:55:46.804Z,8.00
2023-03-16T10:56:51.618Z,6.00
2023-03-16T10:57:56.847Z,5.50
2023-03-16T10:58:59.526Z,6.00
2023-03-16T11:00:14.957Z,7.00
2023-03-16T11:01:22.518Z,8.50
2023-03-16T11:02:33.681Z,8.00
2023-03-16T11:03:42.798Z,8.00
2023-03-16T11:04:45.514Z,8.00
2023-03-16T11:05:48.329Z,10.25
2023-03-16T11:06:57.324Z,8.25
2023-03-16T11:08:17.635Z,8.00
2023-03-16T11:09:34.066Z,7.00
2023-03-16T11:10:49.370Z,7.00
2023-03-16T11:11:57.678Z,6.75
2023-03-16T11:13:04.804Z,8.00
2023-03-16T11:14:16.569Z,6.00
2023-03-16T11:15:25.955Z,6.00
2023-03-16T11:16:52.344Z,6.00
2023-03-16T11:17:55.768Z,7.00
2023-03-16T11:19:05.096Z,5.75
2023-03-16T11:20:15.452Z,7.50
2023-03-16T11:21:22.182Z,8.00
2023-03-16T11:22:27.345Z,6.00
2023-03-16T11:23:38.088Z,5.00
2023-03-16T11:24:53.644Z,7.00
2023-03-16T11:26:00.332Z,7.00
2023-03-16T11:27:09.624Z,16.25
2023-03-16T11:28:33.688Z,25.50
2023-03-16T11:29:52.318Z,33.25
2023-03-16T11:31:29.904Z,22.75
2023-03-16T11:32:46.125Z,12.25
2023-03-16T11:33:50.269Z,9.00
2023-03-16T11:34:54.496Z,7.00
2023-03-16T11:36:52.782Z,7.00
2023-03-16T11:38:12.867Z,5.00
2023-03-16T11:39:47.785Z,7.25
2023-03-16T11:41:06.941Z,9.25
2023-03-16T11:42:19.812Z,7.00
2023-03-16T11:43:59.630Z,6.00
2023-03-16T11:45:28.462Z,6.25
2023-03-16T11:46:53.123Z,5.00
2023-03-16T11:48:37.793Z,7.00
2023-03-16T11:49:43.967Z,5.00
2023-03-16T11:51:04.857Z,4.00
2023-03-16T11:52:43.272Z,6.00
2023-03-16T11:53:57.627Z,7.00
2023-03-16T11:55:00.323Z,3.00
2023-03-16T11:56:24.801Z,2.00
2023-03-16T12:05:01.792Z,3.00
2023-03-16T12:08:35.182Z,3.00
2023-03-16T12:09:56.939Z,2.75
2023-03-16T12:11:05.773Z,1.00
2023-03-16T12:12:24.251Z,1.00
2023-03-16T12:13:41.717Z,1.00
2023-03-16T12:14:52.916Z,1.00
2023-03-16T12:16:06.771Z,1.00
2023-03-16T12:17:21.689Z,0.00
2023-03-16T12:18:42.754Z,0.00
2023-03-16T12:19:56.846Z,3.00
2023-03-16T12:21:16.172Z,2.00
2023-03-16T12:22:29.460Z,2.00
2023-03-16T12:23:39.761Z,2.00
2023-03-16T12:24:45.632Z,2.00
2023-03-16T12:25:50.362Z,3.00
2023-03-16T12:26:54.452Z,3.00
2023-03-16T12:27:59.960Z,3.50
2023-03-16T12:29:15.367Z,4.00
2023-03-16T12:31:10.812Z,2.00
2023-03-16T12:32:20.299Z,3.00
2023-03-16T12:34:00.320Z,3.00
2023-03-16T12:35:28.646Z,3.00
2023-03-16T12:36:37.932Z,4.00
2023-03-16T12:38:07.182Z,2.00
2023-03-16T12:39:14.749Z,3.00
2023-03-16T12:40:47.507Z,2.00
2023-03-16T12:42:23.133Z,1.00
2023-03-16T12:43:34.739Z,1.00
2023-03-16T12:44:51.087Z,1.00
2023-03-16T12:46:27.759Z,2.00
2023-03-16T12:47:58.945Z,3.25
2023-03-16T12:49:03.888Z,2.00
2023-03-16T12:50:10.532Z,1.00
2023-03-16T12:51:13.307Z,0.00
2023-03-16T12:52:16.143Z,1.25
2023-03-16T12:53:54.247Z,1.00
2023-03-16T12:55:15.628Z,0.00
2023-03-16T12:56:21.591Z,0.00
2023-03-16T12:57:28.116Z,1.00
2023-03-16T12:58:31.168Z,2.00
2023-03-16T12:59:59.393Z,1.00
2023-03-16T13:01:02.789Z,0.00
2023-03-16T13:02:15.442Z,0.00
2023-03-16T13:03:22.421Z,0.00
2023-03-16T13:04:34.839Z,0.75
2023-03-16T13:05:39.484Z,0.00
2023-03-16T13:06:51.293Z,2.00
2023-03-16T13:08:25.497Z,1.00
2023-03-16T13:09:32.893Z,1.00
2023-03-16T13:10:36.108Z,2.25
2023-03-16T13:11:51.226Z,1.00
2023-03-16T13:12:53.892Z,1.25
2023-03-16T13:14:36.134Z,2.00
2023-03-16T13:15:40.812Z,1.00
2023-03-16T13:16:44.935Z,1.00
2023-03-16T13:17:50.094Z,2.00
2023-03-16T13:18:54.332Z,2.00
2023-03-16T13:20:33.310Z,1.00
2023-03-16T13:21:39.558Z,4.00
2023-03-16T13:22:49.599Z,3.00
2023-03-16T13:24:01.110Z,8.00
2023-03-16T13:25:23.613Z,5.25
2023-03-16T13:26:53.310Z,14.50
2023-03-16T13:28:00.203Z,24.25
2023-03-16T13:29:22.766Z,12.50
2023-03-16T13:30:30.035Z,2.00
2023-03-16T13:31:43.132Z,7.50
2023-03-16T13:32:46.415Z,16.25
2023-03-16T13:33:51.665Z,20.00
2023-03-16T13:34:59.645Z,19.25
2023-03-16T13:36:02.434Z,11.25
2023-03-16T13:37:05.377Z,30.75
2023-03-16T13:38:16.823Z,29.75
2023-03-16T13:39:23.452Z,33.75
2023-03-16T13:40:28.948Z,37.50
2023-03-16T13:41:31.987Z,46.25
2023-03-16T13:42:35.306Z,51.75
2023-03-16T13:43:43.672Z,48.50
2023-03-16T13:44:47.085Z,42.75
2023-03-16T13:45:49.796Z,32.25
2023-03-16T13:46:52.469Z,26.00
2023-03-16T13:47:55.275Z,20.00
2023-03-16T13:49:03.711Z,21.00
2023-03-16T13:50:08.335Z,19.25
2023-03-16T13:51:23.702Z,18.00
2023-03-16T13:52:30.450Z,14.50
2023-03-16T13:53:34.152Z,22.00
2023-03-16T13:54:38.364Z,49.25
2023-03-16T13:55:42.741Z,54.00
2023-03-16T13:56:45.523Z,44.00
2023-03-16T13:57:50.240Z,38.50
2023-03-16T13:58:54.965Z,33.00
2023-03-16T14:00:19.214Z,18.50
2023-03-16T14:01:32.089Z,9.50
2023-03-16T14:02:42.866Z,6.00
2023-03-16T14:03:46.397Z,4.00
2023-03-16T14:04:49.470Z,9.25
2023-03-16T14:05:52.109Z,17.00
2023-03-16T14:06:59.890Z,15.50
2023-03-16T14:08:03.535Z,18.00
2023-03-16T14:09:19.290Z,38.50
2023-03-16T14:10:24.240Z,62.50
2023-03-16T14:11:28.110Z,65.00
2023-03-16T14:12:30.810Z,57.00
2023-03-16T14:13:37.342Z,33.75
2023-03-16T14:14:42.290Z,16.00
2023-03-16T14:15:46.491Z,9.50
2023-03-16T14:16:50.007Z,8.00
2023-03-16T14:17:52.906Z,5.25
2023-03-16T14:18:57.470Z,4.00
2023-03-16T14:20:01.982Z,3.25
2023-03-16T14:21:27.891Z,4.00
2023-03-16T14:22:38.234Z,1.25
2023-03-16T14:23:49.034Z,2.00
2023-03-16T14:25:00.144Z,3.00
2023-03-16T14:26:05.582Z,2.00
2023-03-16T14:27:42.613Z,3.00
2023-03-16T14:29:05.741Z,3.00
2023-03-16T14:30:28.763Z,1.75
2023-03-16T14:31:37.280Z,5.00
2023-03-16T14:32:41.087Z,5.50
2023-03-16T14:33:44.350Z,18.50
2023-03-16T14:34:50.956Z,15.50
2023-03-16T14:35:58.118Z,37.50
2023-03-16T14:37:12.851Z,58.75
2023-03-16T14:38:39.188Z,58.00
2023-03-16T14:39:42.605Z,47.50
2023-03-16T14:40:58.613Z,53.00
2023-03-16T14:42:05.081Z,48.75
2023-03-16T14:48:02.395Z,22.50
2023-03-16T14:49:11.400Z,15.00
2023-03-16T14:50:35.759Z,10.50
2023-03-16T14:51:41.733Z,5.75
2023-03-16T14:52:46.773Z,3.00
2023-03-16T14:53:49.750Z,5.00
2023-03-16T14:54:53.424Z,12.50
2023-03-16T14:55:57.803Z,8.50
2023-03-16T14:57:06.839Z,6.50
2023-03-16T14:58:11.393Z,6.75
2023-03-16T14:59:14.316Z,6.50