createdAt,value
2023-02-16T00:00:06.322Z,2.80
2023-02-16T00:03:12.627Z,2.90
2023-02-16T00:06:16.560Z,2.90
2023-02-16T00:09:20.662Z,2.90
2023-02-16T00:12:38.983Z,2.90
2023-02-16T00:15:42.415Z,2.90
2023-02-16T00:18:45.521Z,2.90
2023-02-16T00:21:49.578Z,2.80
2023-02-16T00:24:52.753Z,2.80
2023-02-16T00:27:57.288Z,2.80
2023-02-16T00:31:00.602Z,2.80
2023-02-16T00:34:21.451Z,2.80
2023-02-16T00:37:24.720Z,2.80
2023-02-16T00:40:27.820Z,2.70
2023-02-16T00:43:32.773Z,2.70
2023-02-16T00:46:35.968Z,2.70
2023-02-16T00:49:39.184Z,2.70
2023-02-16T00:52:43.311Z,2.50
2023-02-16T00:55:46.794Z,2.50
2023-02-16T00:58:53.596Z,2.50
2023-02-16T01:01:57.679Z,2.50
2023-02-16T01:05:00.824Z,2.60
2023-02-16T01:08:18.236Z,2.60
2023-02-16T01:11:21.530Z,2.50
2023-02-16T01:14:26.661Z,2.50
2023-02-16T01:17:29.896Z,2.50
2023-02-16T01:20:33.184Z,2.50
2023-02-16T01:23:36.338Z,2.50
2023-02-16T01:26:41.863Z,2.50
2023-02-16T01:29:46.794Z,2.40
2023-02-16T01:32:51.880Z,2.40
2023-02-16T01:35:56.047Z,2.40
2023-02-16T01:38:59.319Z,2.40
2023-02-16T01:42:19.189Z,2.40
2023-02-16T01:45:34.043Z,2.40
2023-02-16T01:48:37.146Z,2.40
2023-02-16T01:51:49.944Z,2.30
2023-02-16T01:54:57.189Z,2.30
2023-02-16T01:58:04.057Z,2.30
2023-02-16T02:01:38.275Z,2.30
2023-02-16T02:05:03.840Z,2.30
2023-02-16T02:08:18.103Z,2.20
2023-02-16T02:11:26.088Z,2.20
2023-02-16T02:14:34.134Z,2.20
2023-02-16T02:17:38.783Z,2.20
2023-02-16T02:21:19.456Z,2.10
2023-02-16T02:24:52.310Z,2.00
2023-02-16T02:28:02.799Z,2.00
2023-02-16T02:31:11.701Z,2.00
2023-02-16T02:34:23.094Z,2.00
2023-02-16T02:37:38.136Z,2.00
2023-02-16T02:40:55.710Z,1.90
2023-02-16T02:44:04.282Z,1.90
2023-02-16T02:47:07.366Z,1.90
2023-02-16T02:51:10.439Z,1.90
2023-02-16T02:54:35.318Z,1.90
2023-02-16T02:57:59.518Z,1.80
2023-02-16T03:01:05.083Z,1.80
2023-02-16T03:04:13.197Z,1.80
2023-02-16T03:07:17.343Z,1.70
2023-02-16T03:10:42.216Z,1.70
2023-02-16T03:13:49.711Z,1.70
2023-02-16T03:17:14.119Z,1.60
2023-02-16T03:20:35.725Z,1.60
2023-02-16T03:24:00.009Z,1.70
2023-02-16T03:27:21.305Z,1.70
2023-02-16T03:30:27.155Z,1.70
2023-02-16T03:33:32.597Z,1.60
2023-02-16T03:36:38.733Z,1.60
2023-02-16T03:39:55.648Z,1.60
2023-02-16T03:43:01.356Z,1.60
2023-02-16T03:46:04.583Z,1.60
2023-02-16T03:49:09.910Z,1.50
2023-02-16T03:52:12.997Z,1.50
2023-02-16T03:55:16.604Z,1.50
2023-02-16T03:58:21.965Z,1.50
2023-02-16T04:01:26.047Z,1.50
2023-02-16T04:04:30.836Z,1.50
2023-02-16T04:07:33.975Z,1.50
2023-02-16T04:10:37.856Z,1.50
2023-02-16T04:13:40.053Z,1.50
2023-02-16T04:16:43.303Z,1.50
2023-02-16T04:19:47.998Z,1.50
2023-02-16T04:22:51.294Z,1.50
2023-02-16T04:25:54.335Z,1.50
2023-02-16T04:28:57.422Z,1.50
2023-02-16T04:32:01.120Z,1.40
2023-02-16T04:35:06.581Z,1.40
2023-02-16T04:38:12.688Z,1.40
2023-02-16T04:41:15.997Z,1.40
2023-02-16T04:44:19.319Z,1.40
2023-02-16T04:47:26.742Z,1.40
2023-02-16T04:50:31.945Z,1.40
2023-02-16T04:53:34.962Z,1.40
2023-02-16T04:56:38.561Z,1.40
2023-02-16T04:59:41.633Z,1.40
2023-02-16T05:02:44.714Z,1.40
2023-02-16T05:05:49.314Z,1.30
2023-02-16T05:08:52.402Z,1.40
2023-02-16T05:12:13.079Z,1.30
2023-02-16T05:15:16.237Z,1.40
2023-02-16T05:18:19.265Z,1.40
2023-02-16T05:21:32.826Z,1.40
2023-02-16T05:24:36.238Z,1.40
2023-02-16T05:27:39.309Z,1.40
2023-02-16T05:30:42.517Z,1.20
2023-02-16T05:33:45.671Z,1.20
2023-02-16T05:36:52.904Z,1.20
2023-02-16T05:39:56.068Z,1.20
2023-02-16T05:42:59.227Z,1.20
2023-02-16T05:46:07.681Z,1.10
2023-02-16T05:49:11.362Z,1.10
2023-02-16T05:52:15.786Z,1.10
2023-02-16T05:55:18.939Z,1.10
2023-02-16T05:58:23.057Z,1.10
2023-02-16T06:01:26.078Z,1.10
2023-02-16T06:04:29.709Z,1.10
2023-02-16T06:07:34.191Z,1.00
2023-02-16T06:10:37.256Z,1.10
2023-02-16T06:13:40.300Z,1.00
2023-02-16T06:16:47.194Z,1.00
2023-02-16T06:19:50.402Z,1.00
2023-02-16T06:22:54.829Z,1.00
2023-02-16T06:25:57.815Z,1.00
2023-02-16T06:29:01.025Z,1.00
2023-02-16T06:32:04.215Z,1.00
2023-02-16T06:35:08.084Z,1.00
2023-02-16T06:38:12.507Z,1.00
2023-02-16T06:41:31.278Z,1.00
2023-02-16T06:44:34.701Z,1.00
2023-02-16T06:47:38.296Z,1.00
2023-02-16T06:50:42.080Z,1.00
2023-02-16T06:53:46.582Z,1.00
2023-02-16T06:56:49.826Z,1.00
2023-02-16T06:59:52.968Z,1.10
2023-02-16T07:02:55.916Z,1.10
2023-02-16T07:05:58.941Z,1.20
2023-02-16T07:09:03.878Z,1.20
2023-02-16T07:12:08.712Z,1.40
2023-02-16T07:15:12.233Z,1.50
2023-02-16T07:18:15.233Z,1.50
2023-02-16T07:21:18.815Z,1.50
2023-02-16T07:24:24.401Z,1.60
2023-02-16T07:27:27.804Z,1.70
2023-02-16T07:30:30.878Z,1.80
2023-02-16T07:33:34.152Z,1.90
2023-02-16T07:36:37.248Z,1.90
2023-02-16T07:39:41.666Z,1.90
2023-02-16T07:42:44.731Z,1.90
2023-02-16T07:45:49.176Z,2.00
2023-02-16T07:48:52.581Z,2.10
2023-02-16T07:51:55.935Z,2.10
2023-02-16T07:55:00.355Z,2.20
2023-02-16T07:58:04.638Z,2.30
2023-02-16T08:01:10.100Z,2.40
2023-02-16T08:04:13.223Z,2.50
2023-02-16T08:07:17.175Z,2.50
2023-02-16T08:10:22.195Z,2.70
2023-02-16T08:13:25.184Z,2.80
2023-02-16T08:16:29.728Z,2.80
2023-02-16T08:19:32.851Z,2.80
2023-02-16T08:22:36.254Z,2.90
2023-02-16T08:25:40.599Z,2.90
2023-02-16T08:28:46.008Z,3.00
2023-02-16T08:31:49.863Z,3.00
2023-02-16T08:34:52.851Z,3.10
2023-02-16T08:37:55.918Z,3.30
2023-02-16T08:41:00.783Z,3.30
2023-02-16T08:44:04.642Z,3.50
2023-02-16T08:47:09.492Z,3.50
2023-02-16T08:50:12.953Z,3.70
2023-02-16T08:53:16.003Z,3.90
2023-02-16T08:56:20.845Z,4.00
2023-02-16T08:59:27.175Z,4.10
2023-02-16T09:02:31.652Z,4.40
2023-02-16T09:05:35.309Z,4.40
2023-02-16T09:08:39.012Z,4.50
2023-02-16T09:11:43.394Z,4.70
2023-02-16T09:14:46.967Z,5.00
2023-02-16T09:17:50.144Z,5.10
2023-02-16T09:20:53.157Z,5.40
2023-02-16T09:23:58.245Z,5.60
2023-02-16T09:27:04.123Z,5.80
2023-02-16T09:30:09.825Z,6.00
2023-02-16T09:33:15.069Z,6.10
2023-02-16T09:36:19.028Z,6.30
2023-02-16T09:39:22.702Z,6.60
2023-02-16T09:42:36.047Z,6.80
2023-02-16T09:45:44.039Z,7.00
2023-02-16T09:48:49.615Z,7.20
2023-02-16T09:52:01.695Z,7.20
2023-02-16T09:55:08.976Z,7.40
2023-02-16T09:58:19.234Z,7.50
2023-02-16T10:01:31.784Z,7.60
2023-02-16T10:04:46.187Z,7.70
2023-02-16T10:08:03.712Z,7.80
2023-02-16T10:11:33.699Z,8.00
2023-02-16T10:14:42.471Z,8.10
2023-02-16T10:17:49.120Z,8.20
2023-02-16T10:20:55.311Z,8.40
2023-02-16T10:24:03.195Z,8.40
2023-02-16T10:27:11.706Z,8.60
2023-02-16T10:30:19.700Z,8.70
2023-02-16T10:33:35.695Z,8.80
2023-02-16T10:36:53.616Z,8.80
2023-02-16T10:40:11.058Z,9.00
2023-02-16T10:43:19.157Z,9.00
2023-02-16T10:46:26.419Z,9.20
2023-02-16T10:49:31.309Z,9.40
2023-02-16T10:52:41.253Z,9.40
2023-02-16T10:55:44.378Z,9.40
2023-02-16T10:58:48.881Z,9.50
2023-02-16T11:01:55.032Z,9.40
2023-02-16T11:04:59.581Z,9.50
2023-02-16T11:08:03.597Z,9.50
2023-02-16T11:11:11.395Z,9.50
2023-02-16T11:14:23.333Z,9.50
2023-02-16T11:17:28.660Z,9.50
2023-02-16T11:20:33.631Z,9.70
2023-02-16T11:23:38.160Z,9.70
2023-02-16T11:26:41.286Z,9.70
2023-02-16T11:29:44.284Z,9.50
2023-02-16T11:32:48.961Z,9.50
2023-02-16T11:35:53.758Z,9.50
2023-02-16T11:39:00.558Z,9.70
2023-02-16T11:42:07.701Z,9.80
2023-02-16T11:45:25.009Z,10.00
2023-02-16T11:48:31.543Z,10.10
2023-02-16T11:51:36.369Z,10.00
2023-02-16T11:54:48.934Z,10.10
2023-02-16T11:57:51.967Z,10.20
2023-02-16T12:01:06.078Z,10.20
2023-02-16T12:04:22.874Z,10.40
2023-02-16T12:07:34.063Z,10.50
2023-02-16T12:10:40.809Z,10.60
2023-02-16T12:13:54.690Z,10.60
2023-02-16T12:17:08.421Z,10.60
2023-02-16T12:20:32.817Z,10.50
2023-02-16T12:23:40.415Z,10.60
2023-02-16T12:26:49.704Z,10.60
2023-02-16T12:30:01.764Z,10.80
2023-02-16T12:33:23.596Z,11.00
2023-02-16T12:36:58.793Z,11.20
2023-02-16T12:40:12.699Z,11.30
2023-02-16T12:43:32.052Z,11.40
2023-02-16T12:46:40.926Z,11.40
2023-02-16T12:49:52.629Z,11.20
2023-02-16T12:53:01.312Z,11.10
2023-02-16T12:56:12.444Z,11.10
2023-02-16T12:59:22.034Z,11.10
2023-02-16T13:02:29.736Z,11.10
2023-02-16T13:05:38.555Z,11.00
2023-02-16T13:08:46.708Z,11.00
2023-02-16T13:11:54.415Z,11.00
2023-02-16T13:15:08.449Z,11.10
2023-02-16T13:18:21.018Z,11.30
2023-02-16T13:21:50.789Z,11.40
2023-02-16T13:25:14.500Z,11.50
2023-02-16T13:28:40.635Z,11.60
2023-02-16T13:31:54.595Z,11.50
2023-02-16T13:35:20.042Z,11.50
2023-02-16T13:38:54.471Z,11.70
2023-02-16T13:42:26.518Z,11.70
2023-02-16T13:45:33.320Z,11.90
2023-02-16T13:48:41.421Z,11.90
2023-02-16T13:51:47.234Z,11.90
2023-02-16T13:54:50.677Z,11.70
2023-02-16T13:58:05.813Z,11.70
2023-02-16T14:01:39.761Z,11.90
2023-02-16T14:05:04.184Z,11.90
2023-02-16T14:08:22.739Z,11.90
2023-02-16T14:11:25.872Z,11.70
2023-02-16T14:14:33.573Z,11.70
2023-02-16T14:17:37.510Z,11.70
2023-02-16T14:20:40.492Z,11.60
2023-02-16T14:23:43.910Z,11.70
2023-02-16T14:26:55.918Z,11.70
2023-02-16T14:30:02.470Z,11.70
2023-02-16T14:33:17.932Z,11.50
2023-02-16T14:36:24.104Z,11.50
2023-02-16T14:39:30.117Z,11.60
2023-02-16T14:42:35.083Z,11.50
2023-02-16T14:46:31.061Z,11.50
2023-02-16T14:50:03.671Z,11.50
2023-02-16T14:53:43.426Z,11.50
2023-02-16T14:56:50.831Z,11.50
2023-02-16T15:00:01.090Z,11.40
2023-02-16T15:03:16.168Z,11.30
2023-02-16T15:06:24.263Z,11.30
2023-02-16T15:09:31.098Z,11.30
2023-02-16T15:12:36.989Z,11.30
2023-02-16T15:15:46.912Z,11.30
2023-02-16T15:18:54.050Z,11.30
2023-02-16T15:22:10.417Z,11.30
2023-02-16T15:25:26.875Z,11.30
2023-02-16T15:28:31.590Z,11.30
2023-02-16T15:31:38.325Z,11.30
2023-02-16T15:34:48.499Z,11.40
2023-02-16T15:38:04.816Z,11.30
2023-02-16T15:41:13.570Z,11.20
2023-02-16T15:44:32.595Z,11.20
2023-02-16T15:47:35.493Z,11.10
2023-02-16T15:50:40.152Z,11.10
2023-02-16T15:53:48.138Z,11.00
2023-02-16T15:56:53.556Z,11.00
2023-02-16T15:59:59.421Z,10.90
2023-02-16T16:03:02.681Z,10.80
2023-02-16T16:06:08.497Z,10.80
2023-02-16T16:09:21.373Z,10.70
2023-02-16T16:12:25.912Z,10.60
2023-02-16T16:15:32.460Z,10.60
2023-02-16T16:18:44.699Z,10.60
2023-02-16T16:21:54.381Z,10.60
2023-02-16T16:24:57.481Z,10.50
2023-02-16T16:28:01.781Z,10.50
2023-02-16T16:31:13.757Z,10.40
2023-02-16T16:34:34.114Z,10.30
2023-02-16T16:37:38.523Z,10.20
2023-02-16T16:40:42.673Z,10.20
2023-02-16T16:43:54.959Z,10.10
2023-02-16T16:46:57.929Z,10.10
2023-02-16T16:50:03.875Z,10.10
2023-02-16T16:53:40.918Z,10.00
2023-02-16T16:56:45.315Z,10.00
2023-02-16T16:59:48.284Z,10.00
2023-02-16T17:02:51.737Z,9.80
2023-02-16T17:05:54.768Z,9.80
2023-02-16T17:08:59.106Z,9.70
2023-02-16T17:12:03.052Z,9.60
2023-02-16T17:15:09.082Z,9.60
2023-02-16T17:18:16.392Z,9.50
2023-02-16T17:21:19.572Z,9.40
2023-02-16T17:24:24.018Z,9.40
2023-02-16T17:27:27.161Z,9.40
2023-02-16T17:30:30.833Z,9.40
2023-02-16T17:33:33.957Z,9.50
2023-02-16T17:36:38.820Z,9.50
2023-02-16T17:39:43.222Z,9.40
2023-02-16T17:42:46.890Z,9.40
2023-02-16T17:45:50.804Z,9.40
2023-02-16T17:48:55.954Z,9.40
2023-02-16T17:51:58.968Z,9.40
2023-02-16T17:55:03.627Z,9.30
2023-02-16T17:58:07.006Z,9.30
2023-02-16T18:01:13.770Z,9.40
2023-02-16T18:04:16.933Z,9.40
2023-02-16T18:07:20.432Z,9.50
2023-02-16T18:10:37.429Z,9.40
2023-02-16T18:13:41.392Z,9.40
2023-02-16T18:16:44.775Z,9.40
2023-02-16T18:19:48.052Z,9.40
2023-02-16T18:22:51.260Z,9.40
2023-02-16T18:25:55.935Z,9.40
2023-02-16T18:28:59.018Z,9.20
2023-02-16T18:32:03.292Z,9.20
2023-02-16T18:35:07.131Z,9.30
2023-02-16T18:38:10.680Z,9.40
2023-02-16T18:41:15.752Z,9.40
2023-02-16T18:44:19.065Z,9.20
2023-02-16T18:47:22.229Z,9.20
2023-02-16T18:50:25.429Z,9.20
2023-02-16T18:53:28.797Z,9.10
2023-02-16T18:56:35.458Z,9.00
2023-02-16T18:59:38.683Z,9.00
2023-02-16T19:02:42.320Z,9.00
2023-02-16T19:05:45.591Z,9.10
2023-02-16T19:08:48.665Z,9.00
2023-02-16T19:11:53.241Z,9.00
2023-02-16T19:14:56.348Z,9.00
2023-02-16T19:17:59.389Z,9.00
2023-02-16T19:21:06.953Z,9.00
2023-02-16T19:24:12.231Z,9.00
2023-02-16T19:27:17.811Z,9.00
2023-02-16T19:30:24.182Z,8.90
2023-02-16T19:33:27.385Z,8.90
2023-02-16T19:36:32.093Z,9.00
2023-02-16T19:39:35.989Z,8.90
2023-02-16T19:42:40.488Z,8.90
2023-02-16T19:45:43.563Z,8.80
2023-02-16T19:48:47.334Z,8.90
2023-02-16T19:51:50.452Z,8.90
2023-02-16T19:54:53.679Z,8.80
2023-02-16T19:57:58.344Z,8.80
2023-02-16T20:01:07.597Z,8.80
2023-02-16T20:04:12.885Z,8.90
2023-02-16T20:07:16.345Z,8.80
2023-02-16T20:10:19.632Z,8.80
2023-02-16T20:13:24.508Z,8.90
2023-02-16T20:16:28.019Z,8.80
2023-02-16T20:19:31.434Z,8.80
2023-02-16T20:22:34.902Z,8.80
2023-02-16T20:25:40.985Z,8.90
2023-02-16T20:28:46.436Z,8.90
2023-02-16T20:31:51.951Z,8.90
2023-02-16T20:34:55.185Z,8.80
2023-02-16T20:37:58.372Z,8.80
2023-02-16T20:41:01.885Z,8.80
2023-02-16T20:44:07.126Z,8.80
2023-02-16T20:47:11.856Z,8.90
2023-02-16T20:50:17.731Z,8.80
2023-02-16T20:53:20.910Z,8.80
2023-02-16T20:56:25.433Z,8.60
2023-02-16T20:59:30.195Z,8.60
2023-02-16T21:02:33.843Z,8.60
2023-02-16T21:05:37.124Z,8.60
2023-02-16T21:08:40.331Z,8.50
2023-02-16T21:11:44.150Z,8.50
2023-02-16T21:14:48.874Z,8.40
2023-02-16T21:17:51.998Z,8.40
2023-02-16T21:20:55.382Z,8.40
2023-02-16T21:23:58.981Z,8.30
2023-02-16T21:27:02.552Z,8.40
2023-02-16T21:30:08.914Z,8.40
2023-02-16T21:33:12.436Z,8.30
2023-02-16T21:36:19.263Z,8.20
2023-02-16T21:39:42.758Z,8.30
2023-02-16T21:42:44.863Z,8.30
2023-02-16T21:45:58.679Z,8.30
2023-02-16T21:49:02.037Z,8.20
2023-02-16T21:52:05.343Z,8.20
2023-02-16T21:55:28.466Z,8.20
2023-02-16T21:58:35.314Z,8.30
2023-02-16T22:01:42.689Z,8.30
2023-02-16T22:04:45.860Z,8.20
2023-02-16T22:07:49.045Z,8.10
2023-02-16T22:10:52.334Z,8.10
2023-02-16T22:13:57.272Z,8.10
2023-02-16T22:17:03.214Z,8.00
2023-02-16T22:20:09.183Z,8.00
2023-02-16T22:23:12.448Z,8.10
2023-02-16T22:26:25.085Z,8.00
2023-02-16T22:29:29.599Z,8.00
2023-02-16T22:32:34.314Z,7.80
2023-02-16T22:35:37.494Z,7.90
2023-02-16T22:38:43.321Z,7.90
2023-02-16T22:41:47.769Z,7.90
2023-02-16T22:44:50.775Z,7.80
2023-02-16T22:47:55.429Z,7.80
2023-02-16T22:50:59.453Z,7.80
2023-02-16T22:54:03.628Z,7.80
2023-02-16T22:57:07.229Z,7.80
2023-02-16T23:00:16.091Z,7.90
2023-02-16T23:03:21.043Z,7.90
2023-02-16T23:06:28.920Z,7.80
2023-02-16T23:09:32.455Z,7.90
2023-02-16T23:12:35.543Z,7.90
2023-02-16T23:15:38.770Z,7.80
2023-02-16T23:18:43.724Z,7.80
2023-02-16T23:21:47.549Z,7.80
2023-02-16T23:25:10.781Z,7.80
2023-02-16T23:28:17.119Z,7.80
2023-02-16T23:31:21.106Z,7.70
2023-02-16T23:34:26.385Z,7.70
2023-02-16T23:37:32.883Z,7.60
2023-02-16T23:40:36.229Z,7.60
2023-02-16T23:43:39.589Z,7.70
2023-02-16T23:46:42.928Z,7.80
2023-02-16T23:49:47.529Z,7.80
2023-02-16T23:52:50.693Z,7.80
2023-02-16T23:56:00.533Z,7.80
2023-02-16T23:59:03.705Z,7.70
