createdAt,value
2018-10-12T00:00:25.563Z,21.09
2018-10-12T00:01:26.144Z,21.11
2018-10-12T00:02:26.723Z,21.07
2018-10-12T00:03:27.352Z,21.11
2018-10-12T00:04:27.934Z,21.14
2018-10-12T00:05:28.563Z,21.07
2018-10-12T00:06:29.143Z,21.07
2018-10-12T00:07:29.763Z,21.03
2018-10-12T00:08:30.342Z,21.03
2018-10-12T00:09:30.924Z,21.11
2018-10-12T00:10:31.503Z,21.07
2018-10-12T00:11:32.136Z,21.05
2018-10-12T00:12:32.710Z,21.02
2018-10-12T00:13:33.287Z,21.05
2018-10-12T00:14:33.864Z,21.07
2018-10-12T00:15:34.444Z,21.07
2018-10-12T00:16:35.023Z,21.03
2018-10-12T00:17:35.602Z,21.06
2018-10-12T00:18:36.233Z,21.02
2018-10-12T00:19:36.810Z,21.09
2018-10-12T00:20:37.440Z,21.05
2018-10-12T00:21:38.021Z,21.07
2018-10-12T00:22:38.601Z,21.06
2018-10-12T00:23:39.182Z,21.03
2018-10-12T00:24:39.761Z,21.03
2018-10-12T00:25:40.340Z,21.03
2018-10-12T00:26:40.918Z,21.02
2018-10-12T00:27:41.497Z,21.02
2018-10-12T00:28:42.077Z,21.02
2018-10-12T00:29:42.706Z,21.05
2018-10-12T00:30:43.288Z,21.03
2018-10-12T00:31:43.865Z,20.97
2018-10-12T00:32:44.442Z,21.03
2018-10-12T00:33:45.019Z,21.02
2018-10-12T00:34:45.611Z,20.99
2018-10-12T00:35:46.218Z,21.05
2018-10-12T00:36:46.848Z,20.99
2018-10-12T00:37:47.426Z,20.99
2018-10-12T00:38:48.004Z,21.02
2018-10-12T00:39:48.582Z,21.03
2018-10-12T00:40:49.161Z,20.97
2018-10-12T00:41:49.790Z,21.03
2018-10-12T00:42:50.370Z,21.03
2018-10-12T00:43:50.947Z,20.99
2018-10-12T00:44:51.529Z,21.03
2018-10-12T00:45:52.158Z,21.03
2018-10-12T00:46:52.739Z,21.05
2018-10-12T00:47:53.320Z,20.99
2018-10-12T00:48:53.899Z,21.06
2018-10-12T00:49:54.533Z,21.00
2018-10-12T00:50:55.058Z,20.99
2018-10-12T00:51:55.637Z,20.97
2018-10-12T00:52:56.215Z,20.99
2018-10-12T00:53:56.843Z,20.96
2018-10-12T00:54:57.424Z,21.02
2018-10-12T00:55:58.000Z,20.97
2018-10-12T00:56:58.584Z,21.06
2018-10-12T00:57:59.205Z,21.05
2018-10-12T00:58:59.972Z,21.03
2018-10-12T01:00:00.552Z,21.02
2018-10-12T01:01:01.131Z,21.05
2018-10-12T01:02:01.711Z,20.99
2018-10-12T01:03:02.342Z,21.00
2018-10-12T01:04:02.921Z,21.11
2018-10-12T01:05:03.503Z,21.00
2018-10-12T01:06:04.119Z,20.97
2018-10-12T01:07:04.697Z,20.97
2018-10-12T01:08:05.276Z,20.97
2018-10-12T01:09:05.856Z,20.96
2018-10-12T01:10:06.436Z,21.02
2018-10-12T01:11:07.015Z,20.99
2018-10-12T01:12:07.692Z,21.02
2018-10-12T01:13:08.227Z,20.93
2018-10-12T01:14:08.805Z,20.99
2018-10-12T01:15:09.389Z,20.99
2018-10-12T01:16:09.966Z,21.06
2018-10-12T01:17:10.542Z,21.02
2018-10-12T01:18:11.120Z,20.97
2018-10-12T01:19:11.699Z,20.96
2018-10-12T01:20:12.277Z,20.97
2018-10-12T01:21:12.904Z,21.00
2018-10-12T01:22:13.485Z,20.99
2018-10-12T01:23:14.063Z,20.99
2018-10-12T01:24:14.644Z,21.07
2018-10-12T01:25:15.223Z,20.96
2018-10-12T01:26:15.852Z,20.97
2018-10-12T01:27:16.433Z,21.02
2018-10-12T01:28:17.015Z,20.96
2018-10-12T01:29:17.634Z,21.02
2018-10-12T01:30:18.214Z,21.00
2018-10-12T01:31:18.797Z,20.97
2018-10-12T01:32:19.427Z,20.95
2018-10-12T01:33:20.006Z,20.92
2018-10-12T01:34:20.585Z,20.99
2018-10-12T01:35:21.164Z,20.88
2018-10-12T01:36:21.791Z,20.93
2018-10-12T01:37:22.372Z,20.92
2018-10-12T01:38:22.951Z,20.95
2018-10-12T01:39:23.531Z,20.96
2018-10-12T01:40:24.109Z,20.92
2018-10-12T01:41:24.688Z,20.88
2018-10-12T01:42:25.264Z,20.99
2018-10-12T01:43:25.841Z,20.88
2018-10-12T01:44:26.420Z,20.96
2018-10-12T01:45:26.999Z,20.88
2018-10-12T01:46:27.578Z,20.90
2018-10-12T01:47:28.158Z,20.96
2018-10-12T01:48:28.791Z,20.93
2018-10-12T01:49:29.365Z,20.88
2018-10-12T01:50:29.995Z,20.88
2018-10-12T01:51:30.575Z,20.90
2018-10-12T01:52:31.204Z,20.84
2018-10-12T01:53:31.786Z,20.85
2018-10-12T01:54:32.362Z,20.87
2018-10-12T01:55:32.941Z,20.88
2018-10-12T01:56:33.520Z,20.88
2018-10-12T01:57:34.099Z,20.92
2018-10-12T01:58:34.678Z,20.84
2018-10-12T01:59:35.256Z,20.87
2018-10-12T02:00:35.836Z,20.85
2018-10-12T02:01:36.415Z,20.87
2018-10-12T02:02:37.036Z,20.85
2018-10-12T02:03:37.618Z,20.88
2018-10-12T02:04:38.195Z,20.88
2018-10-12T02:05:38.775Z,20.87
2018-10-12T02:06:39.405Z,20.84
2018-10-12T02:07:40.139Z,20.88
2018-10-12T02:08:40.712Z,20.87
2018-10-12T02:09:41.293Z,20.92
2018-10-12T02:10:41.925Z,20.93
2018-10-12T02:11:42.499Z,20.90
2018-10-12T02:12:43.078Z,20.95
2018-10-12T02:13:43.655Z,20.85
2018-10-12T02:14:44.232Z,20.93
2018-10-12T02:15:44.810Z,20.87
2018-10-12T02:16:45.440Z,20.88
2018-10-12T02:17:46.016Z,20.90
2018-10-12T02:18:46.597Z,20.88
2018-10-12T02:19:47.175Z,20.92
2018-10-12T02:20:47.753Z,20.90
2018-10-12T02:21:48.382Z,20.95
2018-10-12T02:22:48.963Z,20.88
2018-10-12T02:23:49.539Z,20.85
2018-10-12T02:24:50.119Z,20.85
2018-10-12T02:25:50.749Z,20.88
2018-10-12T02:26:51.332Z,20.84
2018-10-12T02:27:51.950Z,20.90
2018-10-12T02:28:52.581Z,20.90
2018-10-12T02:29:53.160Z,20.92
2018-10-12T02:30:53.739Z,20.84
2018-10-12T02:31:54.318Z,20.87
2018-10-12T02:32:54.896Z,20.87
2018-10-12T02:33:55.474Z,20.85
2018-10-12T02:34:56.055Z,20.85
2018-10-12T02:35:56.634Z,20.84
2018-10-12T02:36:57.213Z,20.82
2018-10-12T02:37:57.791Z,20.81
2018-10-12T02:38:58.370Z,20.78
2018-10-12T02:39:59.000Z,20.75
2018-10-12T02:40:59.580Z,20.87
2018-10-12T02:42:00.160Z,20.85
2018-10-12T02:43:00.791Z,20.74
2018-10-12T02:44:01.364Z,20.77
2018-10-12T02:45:01.945Z,20.80
2018-10-12T02:46:02.523Z,20.77
2018-10-12T02:47:03.101Z,20.75
2018-10-12T02:48:03.682Z,20.84
2018-10-12T02:49:04.310Z,20.80
2018-10-12T02:50:04.889Z,20.78
2018-10-12T02:51:05.505Z,20.87
2018-10-12T02:52:06.048Z,20.85
2018-10-12T02:53:06.627Z,20.82
2018-10-12T02:54:07.204Z,20.84
2018-10-12T02:55:07.835Z,20.78
2018-10-12T02:56:08.413Z,20.87
2018-10-12T02:57:09.000Z,20.78
2018-10-12T02:58:09.572Z,20.80
2018-10-12T02:59:10.152Z,20.82
2018-10-12T03:00:10.783Z,20.87
2018-10-12T03:01:11.361Z,20.81
2018-10-12T03:02:11.941Z,20.88
2018-10-12T03:03:12.522Z,20.92
2018-10-12T03:04:13.102Z,20.90
2018-10-12T03:05:13.723Z,20.93
2018-10-12T03:06:14.302Z,20.88
2018-10-12T03:07:14.883Z,20.84
2018-10-12T03:08:15.459Z,20.87
2018-10-12T03:09:16.035Z,20.85
2018-10-12T03:10:16.717Z,20.87
2018-10-12T03:11:17.305Z,20.78
2018-10-12T03:12:17.871Z,20.88
2018-10-12T03:13:18.449Z,20.87
2018-10-12T03:14:19.029Z,20.81
2018-10-12T03:15:19.608Z,20.80
2018-10-12T03:16:20.188Z,20.75
2018-10-12T03:17:20.764Z,20.82
2018-10-12T03:18:21.393Z,20.78
2018-10-12T03:19:21.970Z,20.84
2018-10-12T03:20:22.548Z,20.81
2018-10-12T03:21:23.125Z,20.74
2018-10-12T03:22:23.702Z,20.82
2018-10-12T03:23:24.280Z,20.80
2018-10-12T03:24:24.857Z,20.81
2018-10-12T03:25:25.438Z,20.81
2018-10-12T03:26:26.020Z,20.81
2018-10-12T03:27:26.599Z,20.77
2018-10-12T03:28:27.270Z,20.78
2018-10-12T03:29:27.849Z,20.82
2018-10-12T03:30:28.484Z,20.84
2018-10-12T03:32:29.639Z,20.85
2018-10-12T03:33:30.216Z,20.82
2018-10-12T03:34:30.792Z,20.78
2018-10-12T03:35:31.420Z,20.78
2018-10-12T03:36:32.006Z,20.80
2018-10-12T03:37:32.581Z,20.77
2018-10-12T03:38:33.205Z,20.77
2018-10-12T03:39:33.783Z,20.80
2018-10-12T03:40:34.361Z,20.82
2018-10-12T03:41:34.938Z,20.84
2018-10-12T03:42:35.518Z,20.82
2018-10-12T03:43:36.099Z,20.82
2018-10-12T03:44:36.679Z,20.87
2018-10-12T03:45:37.278Z,20.81
2018-10-12T03:46:38.043Z,20.78
2018-10-12T03:47:38.618Z,20.84
2018-10-12T03:48:39.196Z,20.78
2018-10-12T03:49:39.777Z,20.81
2018-10-12T03:50:40.406Z,20.77
2018-10-12T03:51:41.035Z,20.87
2018-10-12T03:52:41.615Z,20.84
2018-10-12T03:53:42.192Z,20.84
2018-10-12T03:54:42.771Z,20.78
2018-10-12T03:55:43.349Z,20.77
2018-10-12T03:56:43.925Z,20.85
2018-10-12T03:57:44.504Z,20.81
2018-10-12T03:58:45.082Z,20.78
2018-10-12T03:59:45.668Z,20.81
2018-10-12T04:00:46.285Z,20.77
2018-10-12T04:01:46.906Z,20.77
2018-10-12T04:02:47.697Z,20.75
2018-10-12T04:03:48.213Z,20.78
2018-10-12T04:04:48.796Z,20.77
2018-10-12T04:05:49.371Z,20.77
2018-10-12T04:06:49.999Z,20.81
2018-10-12T04:07:50.579Z,20.84
2018-10-12T04:08:51.159Z,20.78
2018-10-12T04:09:51.790Z,20.74
2018-10-12T04:10:52.420Z,20.84
2018-10-12T04:11:52.998Z,20.77
2018-10-12T04:12:53.576Z,20.78
2018-10-12T04:13:54.163Z,20.77
2018-10-12T04:14:54.732Z,20.84
2018-10-12T04:15:55.311Z,20.77
2018-10-12T04:16:55.889Z,20.77
2018-10-12T04:17:56.469Z,20.85
2018-10-12T04:18:57.047Z,20.85
2018-10-12T04:19:57.629Z,20.87
2018-10-12T04:20:58.206Z,20.81
2018-10-12T04:21:58.785Z,20.87
2018-10-12T04:22:59.413Z,20.82
2018-10-12T04:23:59.991Z,20.82
2018-10-12T04:25:00.572Z,20.84
2018-10-12T04:26:01.151Z,20.78
2018-10-12T04:27:01.731Z,20.81
2018-10-12T04:28:02.309Z,20.80
2018-10-12T04:29:02.898Z,20.84
2018-10-12T04:30:03.559Z,20.84
2018-10-12T04:31:04.142Z,20.74
2018-10-12T04:32:04.717Z,20.80
2018-10-12T04:33:05.294Z,20.75
2018-10-12T04:34:05.875Z,20.77
2018-10-12T04:35:06.452Z,20.84
2018-10-12T04:36:07.035Z,20.84
2018-10-12T04:37:07.614Z,20.77
2018-10-12T04:38:08.192Z,20.74
2018-10-12T04:39:08.820Z,20.78
2018-10-12T04:40:09.448Z,20.80
2018-10-12T04:41:10.026Z,20.81
2018-10-12T04:42:10.602Z,20.84
2018-10-12T04:43:11.181Z,20.77
2018-10-12T04:44:11.809Z,20.84
2018-10-12T04:45:12.390Z,20.78
2018-10-12T04:46:13.010Z,20.80
2018-10-12T04:47:13.750Z,20.77
2018-10-12T04:48:14.218Z,20.78
2018-10-12T04:49:14.796Z,20.77
2018-10-12T04:50:15.376Z,20.77
2018-10-12T04:51:15.954Z,20.78
2018-10-12T04:52:16.534Z,20.77
2018-10-12T04:53:17.113Z,20.84
2018-10-12T04:54:17.692Z,20.77
2018-10-12T04:55:18.272Z,20.82
2018-10-12T04:56:18.900Z,20.78
2018-10-12T04:57:19.478Z,20.78
2018-10-12T04:58:20.108Z,20.77
2018-10-12T04:59:20.688Z,20.85
2018-10-12T05:00:21.270Z,20.84
2018-10-12T05:01:21.849Z,20.88
2018-10-12T05:02:22.478Z,20.80
2018-10-12T05:03:23.057Z,20.82
2018-10-12T05:04:23.635Z,20.75
2018-10-12T05:05:24.215Z,20.82
2018-10-12T05:06:24.794Z,20.80
2018-10-12T05:07:25.372Z,20.84
2018-10-12T05:08:25.952Z,20.75
2018-10-12T05:09:26.533Z,20.87
2018-10-12T05:10:27.111Z,20.78
2018-10-12T05:11:27.839Z,20.78
2018-10-12T05:12:28.416Z,20.78
2018-10-12T05:13:28.994Z,20.87
2018-10-12T05:14:29.620Z,20.78
2018-10-12T05:15:30.199Z,20.81
2018-10-12T05:16:30.780Z,20.78
2018-10-12T05:17:31.359Z,20.78
2018-10-12T05:18:31.986Z,20.81
2018-10-12T05:19:32.568Z,20.81
2018-10-12T05:20:33.145Z,20.80
2018-10-12T05:21:33.767Z,20.78
2018-10-12T05:22:34.349Z,20.85
2018-10-12T05:23:34.936Z,20.85
2018-10-12T05:24:35.506Z,20.78
2018-10-12T05:25:36.085Z,20.87
2018-10-12T05:26:36.660Z,20.74
2018-10-12T05:27:37.238Z,20.81
2018-10-12T05:28:37.867Z,20.87
2018-10-12T05:29:38.443Z,20.78
2018-10-12T05:30:39.126Z,20.81
2018-10-12T05:31:39.705Z,20.78
2018-10-12T05:32:40.384Z,20.84
2018-10-12T05:33:40.963Z,20.87
2018-10-12T05:34:41.598Z,20.85
2018-10-12T05:35:42.175Z,20.78
2018-10-12T05:36:42.755Z,20.81
2018-10-12T05:37:43.336Z,20.84
2018-10-12T05:38:43.913Z,20.77
2018-10-12T05:39:44.492Z,20.84
2018-10-12T05:40:45.069Z,20.77
2018-10-12T05:41:45.647Z,20.74
2018-10-12T05:42:46.285Z,20.90
2018-10-12T05:43:46.860Z,20.75
2018-10-12T05:44:47.380Z,20.82
2018-10-12T05:45:47.956Z,20.75
2018-10-12T05:46:48.534Z,20.75
2018-10-12T05:47:49.112Z,20.78
2018-10-12T05:48:49.768Z,20.75
2018-10-12T05:49:50.320Z,20.77
2018-10-12T05:50:50.898Z,20.75
2018-10-12T05:51:51.528Z,20.81
2018-10-12T05:52:52.108Z,20.72
2018-10-12T05:53:52.738Z,20.82
2018-10-12T05:54:53.359Z,20.78
2018-10-12T05:55:54.023Z,20.80
2018-10-12T05:56:54.517Z,20.74
2018-10-12T05:57:55.095Z,20.77
2018-10-12T05:58:55.676Z,20.85
2018-10-12T05:59:56.257Z,20.78
2018-10-12T06:00:56.837Z,20.77
2018-10-12T06:01:57.417Z,20.77
2018-10-12T06:02:58.036Z,20.85
2018-10-12T06:03:58.614Z,20.81
2018-10-12T06:04:59.195Z,20.81
2018-10-12T06:05:59.774Z,20.80
2018-10-12T06:07:00.350Z,20.78
2018-10-12T06:08:00.932Z,20.81
2018-10-12T06:09:01.510Z,20.80
2018-10-12T06:10:02.226Z,20.85
2018-10-12T06:11:02.761Z,20.84
2018-10-12T06:12:03.404Z,20.78
2018-10-12T06:13:03.967Z,20.78
2018-10-12T06:14:04.545Z,20.81
2018-10-12T06:15:05.124Z,20.70
2018-10-12T06:16:05.752Z,20.82
2018-10-12T06:17:06.333Z,20.85
2018-10-12T06:18:06.910Z,20.82
2018-10-12T06:19:07.509Z,20.81
2018-10-12T06:20:08.072Z,20.87
2018-10-12T06:21:08.650Z,20.88
2018-10-12T06:22:09.230Z,20.82
2018-10-12T06:23:09.809Z,20.85
2018-10-12T06:24:10.383Z,20.81
2018-10-12T06:25:10.961Z,20.85
2018-10-12T06:26:11.537Z,20.87
2018-10-12T06:27:12.117Z,20.87
2018-10-12T06:28:12.695Z,20.81
2018-10-12T06:29:13.327Z,20.81
2018-10-12T06:30:13.905Z,20.87
2018-10-12T06:31:14.532Z,20.87
2018-10-12T06:32:15.112Z,20.77
2018-10-12T06:33:15.692Z,20.84
2018-10-12T06:34:16.324Z,20.84
2018-10-12T06:35:16.899Z,20.87
2018-10-12T06:36:17.478Z,20.88
2018-10-12T06:37:18.057Z,20.88
2018-10-12T06:38:18.634Z,20.92
2018-10-12T06:39:19.216Z,20.88
2018-10-12T06:40:19.796Z,20.88
2018-10-12T06:41:20.395Z,20.90
2018-10-12T06:42:20.992Z,20.87
2018-10-12T06:43:21.571Z,20.97
2018-10-12T06:44:22.149Z,20.85
2018-10-12T06:45:22.726Z,20.93
2018-10-12T06:46:23.357Z,20.92
2018-10-12T06:47:23.932Z,20.81
2018-10-12T06:48:24.565Z,20.81
2018-10-12T06:49:25.151Z,20.78
2018-10-12T06:50:25.721Z,20.75
2018-10-12T06:51:26.297Z,20.77
2018-10-12T06:52:26.928Z,20.85
2018-10-12T06:53:27.508Z,20.77
2018-10-12T06:54:28.089Z,20.74
2018-10-12T06:55:28.673Z,20.80
2018-10-12T06:56:29.243Z,20.75
2018-10-12T06:57:29.821Z,20.77
2018-10-12T06:58:30.403Z,20.77
2018-10-12T06:59:30.979Z,20.84
2018-10-12T07:00:31.561Z,20.77
2018-10-12T07:01:32.137Z,20.69
2018-10-12T07:02:32.720Z,20.78
2018-10-12T07:03:33.296Z,20.77
2018-10-12T07:04:33.875Z,20.75
2018-10-12T07:05:34.504Z,20.80
2018-10-12T07:06:35.033Z,20.74
2018-10-12T07:07:35.613Z,20.85
2018-10-12T07:08:36.390Z,20.72
2018-10-12T07:09:37.020Z,20.78
2018-10-12T07:10:37.749Z,20.81
2018-10-12T07:11:38.328Z,20.81
2018-10-12T07:12:38.906Z,20.82
2018-10-12T07:13:39.494Z,20.80
2018-10-12T07:14:40.063Z,20.78
2018-10-12T07:15:40.644Z,20.77
2018-10-12T07:16:41.223Z,20.81
2018-10-12T07:17:41.841Z,20.70
2018-10-12T07:18:42.472Z,20.65
2018-10-12T07:19:43.297Z,20.62
2018-10-12T07:20:43.627Z,20.66
2018-10-12T07:21:44.208Z,20.56
2018-10-12T07:22:44.831Z,20.55
2018-10-12T07:23:45.408Z,20.47
2018-10-12T07:24:45.987Z,20.43
2018-10-12T07:25:46.726Z,20.48
2018-10-12T07:26:47.296Z,20.47
2018-10-12T07:27:47.927Z,20.41
2018-10-12T07:28:48.504Z,20.47
2018-10-12T07:29:49.084Z,20.47
2018-10-12T07:30:49.714Z,20.43
2018-10-12T07:31:50.289Z,20.41
2018-10-12T07:32:50.869Z,20.48
2018-10-12T07:33:51.446Z,20.40
2018-10-12T07:34:52.023Z,20.40
2018-10-12T07:35:52.599Z,20.36
2018-10-12T07:36:53.179Z,20.31
2018-10-12T07:37:53.758Z,20.28
2018-10-12T07:38:54.336Z,20.29
2018-10-12T07:39:54.918Z,20.28
2018-10-12T07:40:55.492Z,20.32
2018-10-12T07:41:56.071Z,20.34
2018-10-12T07:42:56.650Z,20.39
2018-10-12T07:43:57.279Z,20.36
2018-10-12T07:44:57.856Z,20.37
2018-10-12T07:45:58.434Z,20.37
2018-10-12T07:46:59.013Z,20.34
2018-10-12T07:47:59.652Z,20.32
2018-10-12T07:49:00.272Z,20.32
2018-10-12T07:50:00.852Z,20.34
2018-10-12T07:51:01.436Z,20.36
2018-10-12T07:52:02.057Z,20.39
2018-10-12T07:53:02.666Z,20.39
2018-10-12T07:54:03.253Z,20.36
2018-10-12T07:55:03.834Z,20.34
2018-10-12T07:56:04.410Z,20.31
2018-10-12T07:57:04.987Z,20.34
2018-10-12T07:58:05.566Z,20.39
2018-10-12T07:59:06.145Z,20.31
2018-10-12T08:00:06.788Z,20.32
2018-10-12T08:01:07.338Z,20.40
2018-10-12T08:02:07.914Z,20.47
2018-10-12T08:03:08.641Z,20.39
2018-10-12T08:04:09.218Z,20.39
2018-10-12T08:05:09.797Z,20.39
2018-10-12T08:06:10.456Z,20.40
2018-10-12T08:07:11.002Z,20.39
2018-10-12T08:08:11.581Z,20.29
2018-10-12T08:09:12.163Z,20.37
2018-10-12T08:10:12.738Z,20.36
2018-10-12T08:11:13.365Z,20.34
2018-10-12T08:12:13.943Z,20.34
2018-10-12T08:13:14.523Z,20.32
2018-10-12T08:14:15.147Z,20.29
2018-10-12T08:15:15.686Z,20.37
2018-10-12T08:16:16.267Z,20.44
2018-10-12T08:17:16.848Z,20.40
2018-10-12T08:18:17.426Z,20.50
2018-10-12T08:19:18.006Z,20.44
2018-10-12T08:20:18.647Z,20.41
2018-10-12T08:21:19.215Z,20.51
2018-10-12T08:22:19.803Z,20.40
2018-10-12T08:23:20.427Z,20.50
2018-10-12T08:24:21.004Z,20.50
2018-10-12T08:25:21.584Z,20.44
2018-10-12T08:26:22.165Z,20.47
2018-10-12T08:27:22.786Z,20.44
2018-10-12T08:28:23.366Z,20.50
2018-10-12T08:29:23.992Z,20.47
2018-10-12T08:30:24.571Z,20.40
2018-10-12T08:31:25.196Z,20.50
2018-10-12T08:32:25.731Z,20.55
2018-10-12T08:33:26.310Z,20.59
2018-10-12T08:34:26.891Z,20.56
2018-10-12T08:35:27.467Z,20.60
2018-10-12T08:36:28.122Z,20.59
2018-10-12T08:37:28.622Z,20.60
2018-10-12T08:38:29.202Z,20.62
2018-10-12T08:39:29.780Z,20.65
2018-10-12T08:40:30.410Z,20.62
2018-10-12T08:41:30.987Z,20.66
2018-10-12T08:42:31.564Z,20.62
2018-10-12T08:43:32.142Z,20.63
2018-10-12T08:44:32.766Z,20.62
2018-10-12T08:45:33.347Z,20.74
2018-10-12T08:46:33.926Z,20.67
2018-10-12T08:47:34.505Z,20.78
2018-10-12T08:48:35.091Z,20.69
2018-10-12T08:49:35.719Z,20.72
2018-10-12T08:50:36.298Z,20.77
2018-10-12T08:51:36.877Z,20.75
2018-10-12T08:52:37.454Z,20.80
2018-10-12T08:53:38.032Z,20.78
2018-10-12T08:54:38.611Z,20.77
2018-10-12T08:55:39.255Z,20.80
2018-10-12T08:56:39.765Z,20.85
2018-10-12T08:57:40.394Z,20.82
2018-10-12T08:58:40.972Z,20.88
2018-10-12T08:59:41.553Z,20.88
2018-10-12T09:00:42.139Z,20.96
2018-10-12T09:01:42.714Z,20.88
2018-10-12T09:02:43.294Z,20.92
2018-10-12T09:03:43.875Z,20.90
2018-10-12T09:04:44.504Z,20.95
2018-10-12T09:05:45.087Z,20.93
2018-10-12T09:06:45.667Z,20.97
2018-10-12T09:07:46.447Z,21.00
2018-10-12T09:08:47.227Z,20.97
2018-10-12T09:09:47.813Z,21.02
2018-10-12T09:10:48.388Z,21.02
2018-10-12T09:11:48.967Z,21.02
2018-10-12T09:12:49.550Z,21.02
2018-10-12T09:13:50.371Z,20.99
2018-10-12T09:14:50.948Z,21.02
2018-10-12T09:15:51.525Z,20.93
2018-10-12T09:16:52.102Z,20.95
2018-10-12T09:17:52.682Z,21.05
2018-10-12T09:18:53.260Z,21.07
2018-10-12T09:19:53.849Z,21.05
2018-10-12T09:20:54.426Z,21.05
2018-10-12T09:21:55.074Z,21.06
2018-10-12T09:22:55.585Z,21.03
2018-10-12T09:23:56.218Z,21.00
2018-10-12T09:24:56.798Z,21.03
2018-10-12T09:25:57.377Z,21.09
2018-10-12T09:26:58.006Z,21.11
2018-10-12T09:27:58.585Z,21.06
2018-10-12T09:28:59.166Z,21.06
2018-10-12T09:29:59.746Z,21.11
2018-10-12T09:31:00.374Z,21.12
2018-10-12T09:32:00.956Z,21.11
2018-10-12T09:33:01.576Z,21.12
2018-10-12T09:34:02.158Z,21.14
2018-10-12T09:35:02.733Z,21.14
2018-10-12T09:36:03.311Z,21.15
2018-10-12T09:37:03.980Z,21.20
2018-10-12T09:38:04.470Z,21.18
2018-10-12T09:39:05.049Z,21.22
2018-10-12T09:40:05.630Z,21.18
2018-10-12T09:41:06.211Z,21.12
2018-10-12T09:42:06.793Z,21.24
2018-10-12T09:43:07.427Z,21.15
2018-10-12T09:44:08.044Z,21.20
2018-10-12T09:45:08.676Z,21.15
2018-10-12T09:46:09.255Z,21.17
2018-10-12T09:47:09.837Z,21.17
2018-10-12T09:48:10.418Z,21.20
2018-10-12T09:49:11.049Z,21.12
2018-10-12T09:50:11.653Z,21.20
2018-10-12T09:51:12.211Z,21.24
2018-10-12T09:52:12.790Z,21.15
2018-10-12T09:53:13.369Z,21.24
2018-10-12T09:54:13.947Z,21.22
2018-10-12T09:55:14.527Z,21.22
2018-10-12T09:56:15.112Z,21.25
2018-10-12T09:57:15.730Z,21.25
2018-10-12T09:58:16.312Z,21.25
2018-10-12T09:59:16.892Z,21.27
2018-10-12T10:00:17.524Z,21.25
2018-10-12T10:01:18.154Z,21.25
2018-10-12T10:02:18.827Z,21.27
2018-10-12T10:03:19.321Z,21.27
2018-10-12T10:04:19.934Z,21.27
2018-10-12T10:05:20.510Z,21.27
2018-10-12T10:06:21.140Z,21.27
2018-10-12T10:07:21.720Z,21.27
2018-10-12T10:08:22.374Z,21.25
2018-10-12T10:09:22.877Z,21.30
2018-10-12T10:10:23.457Z,21.25
2018-10-12T10:11:24.037Z,21.32
2018-10-12T10:12:24.615Z,21.24
2018-10-12T10:13:25.196Z,21.29
2018-10-12T10:14:25.802Z,21.22
2018-10-12T10:15:26.360Z,21.33
2018-10-12T10:16:26.939Z,21.29
2018-10-12T10:17:27.516Z,21.29
2018-10-12T10:18:28.150Z,21.29
2018-10-12T10:19:28.729Z,21.33
2018-10-12T10:20:29.360Z,21.33
2018-10-12T10:21:29.944Z,21.36
2018-10-12T10:22:30.591Z,21.39
2018-10-12T10:23:31.108Z,21.30
2018-10-12T10:24:31.729Z,21.37
2018-10-12T10:25:32.312Z,21.32
2018-10-12T10:26:32.941Z,21.33
2018-10-12T10:27:33.518Z,21.32
2018-10-12T10:28:34.099Z,21.37
2018-10-12T10:29:34.679Z,21.42
2018-10-12T10:30:35.259Z,21.37
2018-10-12T10:31:35.838Z,21.43
2018-10-12T10:32:36.421Z,21.36
2018-10-12T10:33:37.000Z,21.39
2018-10-12T10:34:37.629Z,21.40
2018-10-12T10:35:38.246Z,21.37
2018-10-12T10:36:38.825Z,21.32
2018-10-12T10:37:39.405Z,21.33
2018-10-12T10:38:39.987Z,21.33
2018-10-12T10:39:40.618Z,21.35
2018-10-12T10:40:41.239Z,21.37
2018-10-12T10:41:41.817Z,21.42
2018-10-12T10:42:42.397Z,21.42
2018-10-12T10:43:42.979Z,21.46
2018-10-12T10:44:43.559Z,21.40
2018-10-12T10:45:44.140Z,21.45
2018-10-12T10:46:44.770Z,21.45
2018-10-12T10:47:45.350Z,21.43
2018-10-12T10:48:45.934Z,21.43
2018-10-12T10:49:46.515Z,21.46
2018-10-12T10:50:47.145Z,21.43
2018-10-12T10:51:47.776Z,21.50
2018-10-12T10:52:48.355Z,21.54
2018-10-12T10:53:48.936Z,21.54
2018-10-12T10:54:49.517Z,21.54
2018-10-12T10:55:50.096Z,21.50
2018-10-12T10:56:50.678Z,21.52
2018-10-12T10:57:51.257Z,21.52
2018-10-12T10:58:51.890Z,21.60
2018-10-12T10:59:52.471Z,21.57
2018-10-12T11:00:53.078Z,21.55
2018-10-12T11:01:53.629Z,21.60
2018-10-12T11:02:54.410Z,21.60
2018-10-12T11:03:55.036Z,21.58
2018-10-12T11:04:55.656Z,21.58
2018-10-12T11:05:56.238Z,21.61
2018-10-12T11:06:56.816Z,21.58
2018-10-12T11:07:57.444Z,21.61
2018-10-12T11:08:58.027Z,21.62
2018-10-12T11:09:58.656Z,21.69
2018-10-12T11:10:59.236Z,21.67
2018-10-12T11:11:59.815Z,21.62
2018-10-12T11:13:00.437Z,21.57
2018-10-12T11:14:00.977Z,21.66
2018-10-12T11:15:01.610Z,21.72
2018-10-12T11:16:02.227Z,21.69
2018-10-12T11:17:02.808Z,21.69
2018-10-12T11:18:03.389Z,21.66
2018-10-12T11:19:03.971Z,21.69
2018-10-12T11:20:04.550Z,21.73
2018-10-12T11:21:05.133Z,21.67
2018-10-12T11:22:05.757Z,21.70
2018-10-12T11:23:06.385Z,21.73
2018-10-12T11:24:06.966Z,21.76
2018-10-12T11:25:07.546Z,21.72
2018-10-12T11:26:08.127Z,21.73
2018-10-12T11:27:08.758Z,21.75
2018-10-12T11:28:09.344Z,21.75
2018-10-12T11:29:09.921Z,21.73
2018-10-12T11:30:10.504Z,21.75
2018-10-12T11:31:11.172Z,21.70
2018-10-12T11:32:11.852Z,21.73
2018-10-12T11:33:12.433Z,21.70
2018-10-12T11:34:13.011Z,21.73
2018-10-12T11:35:13.692Z,21.70
2018-10-12T11:36:14.274Z,21.72
2018-10-12T11:37:14.852Z,21.73
2018-10-12T11:38:15.444Z,21.73
2018-10-12T11:39:16.060Z,21.73
2018-10-12T11:40:16.679Z,21.70
2018-10-12T11:41:17.258Z,21.76
2018-10-12T11:42:17.840Z,21.72
2018-10-12T11:43:18.462Z,21.73
2018-10-12T11:44:19.094Z,21.75
2018-10-12T11:45:19.693Z,21.72
2018-10-12T11:46:20.305Z,21.80
2018-10-12T11:47:20.886Z,21.73
2018-10-12T11:48:21.509Z,21.73
2018-10-12T11:49:22.136Z,21.72
2018-10-12T11:50:22.718Z,21.77
2018-10-12T11:51:23.302Z,21.73
2018-10-12T11:52:23.877Z,21.73
2018-10-12T11:53:24.459Z,21.67
2018-10-12T11:54:25.085Z,21.75
2018-10-12T11:55:25.667Z,21.73
2018-10-12T11:56:26.248Z,21.75
2018-10-12T11:57:26.828Z,21.75
2018-10-12T11:58:27.410Z,21.73
2018-10-12T11:59:27.986Z,21.70
2018-10-12T12:00:28.566Z,21.70
2018-10-12T12:01:29.147Z,21.76
2018-10-12T12:02:29.877Z,21.75
2018-10-12T12:03:30.459Z,21.73
2018-10-12T12:04:31.040Z,21.76
2018-10-12T12:05:31.669Z,21.79
2018-10-12T12:06:32.250Z,21.80
2018-10-12T12:07:32.833Z,21.72
2018-10-12T12:08:33.462Z,21.69
2018-10-12T12:09:34.043Z,21.70
2018-10-12T12:10:34.625Z,21.73
2018-10-12T12:11:35.205Z,21.80
2018-10-12T12:12:35.838Z,21.73
2018-10-12T12:13:36.432Z,21.75
2018-10-12T12:14:37.000Z,21.79
2018-10-12T12:15:37.581Z,21.73
2018-10-12T12:16:38.160Z,21.70
2018-10-12T12:17:38.740Z,21.69
2018-10-12T12:18:39.369Z,21.77
2018-10-12T12:19:39.949Z,21.79
2018-10-12T12:20:40.530Z,21.76
2018-10-12T12:21:41.109Z,21.77
2018-10-12T12:22:41.691Z,21.77
2018-10-12T12:23:42.271Z,21.77
2018-10-12T12:24:42.900Z,21.73
2018-10-12T12:25:43.481Z,21.77
2018-10-12T12:26:44.061Z,21.76
2018-10-12T12:27:44.685Z,21.72
2018-10-12T12:28:45.265Z,21.79
2018-10-12T12:29:45.845Z,21.77
2018-10-12T12:30:46.428Z,21.76
2018-10-12T12:31:47.009Z,21.76
2018-10-12T12:32:47.596Z,21.77
2018-10-12T12:33:48.266Z,21.80
2018-10-12T12:34:49.002Z,21.77
2018-10-12T12:35:49.763Z,21.76
2018-10-12T12:36:50.057Z,21.77
2018-10-12T12:37:50.639Z,21.75
2018-10-12T12:38:51.219Z,21.76
2018-10-12T12:39:51.799Z,21.82
2018-10-12T12:40:52.380Z,21.79
2018-10-12T12:41:52.963Z,21.79
2018-10-12T12:42:53.589Z,21.80
2018-10-12T12:43:54.170Z,21.92
2018-10-12T12:44:54.750Z,21.82
2018-10-12T12:45:55.330Z,21.80
2018-10-12T12:46:55.908Z,21.89
2018-10-12T12:47:56.523Z,21.91
2018-10-12T12:48:57.369Z,21.83
2018-10-12T12:49:57.646Z,21.89
2018-10-12T12:50:58.277Z,21.82
2018-10-12T12:51:58.856Z,21.93
2018-10-12T12:52:59.437Z,21.89
2018-10-12T12:54:00.067Z,21.91
2018-10-12T12:55:00.648Z,21.82
2018-10-12T12:56:01.233Z,21.82
2018-10-12T12:57:01.809Z,21.79
2018-10-12T12:58:02.391Z,21.82
2018-10-12T12:59:03.459Z,21.92
2018-10-12T13:00:03.633Z,21.89
2018-10-12T13:01:04.168Z,21.89