createdAt,value
2019-04-01T10:15:40.229Z,101583.85
2019-04-01T10:15:54.232Z,101587.07
2019-04-01T10:16:07.910Z,101583.16
2019-04-01T10:16:21.744Z,101582
2019-04-01T10:16:38.889Z,101586.28
2019-04-01T10:16:53.834Z,101582.78
2019-04-01T10:18:48.858Z,101576.56
2019-04-01T10:19:02.234Z,101580.21
2019-04-01T10:19:15.617Z,101580.75
2019-04-01T10:19:29.000Z,101574.96
2019-04-01T10:19:42.386Z,101576.21
2019-04-01T10:19:55.769Z,101574.89
2019-04-01T10:20:10.317Z,101579.68
2019-04-01T10:20:23.880Z,101583.93
2019-04-01T10:20:37.999Z,101585.05
2019-04-01T10:20:51.400Z,101572.89
2019-04-01T10:21:04.810Z,101579.7
2019-04-01T10:21:18.222Z,101579.91
2019-04-01T10:21:31.654Z,101580.14
2019-04-01T10:21:46.065Z,101577.64
2019-04-01T10:21:59.502Z,101572.06
2019-04-01T10:22:12.920Z,101574.96
2019-04-01T10:22:26.337Z,101577.17
2019-04-01T10:22:39.822Z,101572.64
2019-04-01T10:22:53.236Z,101576.39
2019-04-01T10:23:07.649Z,101576.2
2019-04-01T10:23:21.049Z,101569.21
2019-04-01T10:23:34.477Z,101569.64
2019-04-01T10:23:47.904Z,101570
2019-04-01T10:24:02.314Z,101570.43
2019-04-01T10:24:15.857Z,101570
2019-04-01T10:24:29.282Z,101574.6
2019-04-01T10:24:42.702Z,101565.78
2019-04-01T10:24:56.144Z,101568.51
2019-04-01T10:25:09.555Z,101571.92
2019-04-01T10:25:22.981Z,101572.03
2019-04-01T10:25:36.415Z,101568.78
2019-04-01T10:25:51.429Z,101575.2
2019-04-01T10:26:04.243Z,101567.1
2019-04-01T10:26:17.686Z,101568.16
2019-04-01T10:26:31.167Z,101567.68
2019-04-01T10:26:44.613Z,101572.65
2019-04-01T10:26:58.043Z,101573.55
2019-04-01T10:27:11.435Z,101571.28
2019-04-01T10:27:24.857Z,101570.2
2019-04-01T10:27:38.262Z,101570.63
2019-04-01T10:27:51.699Z,101567.14
2019-04-01T10:28:05.142Z,101570.18
2019-04-01T10:28:18.576Z,101571.17
2019-04-01T10:28:32.401Z,101574.64
2019-04-01T10:28:46.424Z,101571.03
2019-04-01T10:29:00.162Z,101565.72
2019-04-01T10:29:13.593Z,101569.68
2019-04-01T10:29:26.984Z,101572.33
2019-04-01T10:29:40.415Z,101567.94
2019-04-01T10:29:53.810Z,101570.15
2019-04-01T10:30:07.213Z,101564.62
2019-04-01T10:30:20.631Z,101563.81
2019-04-01T10:30:34.048Z,101568.25
2019-04-01T10:30:48.225Z,101568.1
2019-04-01T10:31:34.062Z,101561.31
2019-04-01T10:32:32.132Z,101563.82
2019-04-01T10:32:45.556Z,101561.43
2019-04-01T10:33:01.857Z,101564.41
2019-04-01T10:33:14.323Z,101555.34
2019-04-01T10:33:27.727Z,101564.75
2019-04-01T10:33:41.152Z,101566.06
2019-04-01T10:33:54.568Z,101558.25
2019-04-01T10:34:07.999Z,101558.9
2019-04-01T10:34:21.422Z,101559.95
2019-04-01T10:34:34.858Z,101559.98
2019-04-01T10:34:48.286Z,101560.26
2019-04-01T10:35:01.691Z,101558.63
2019-04-01T10:35:15.101Z,101563.82
2019-04-01T10:35:28.530Z,101558.14
2019-04-01T10:35:41.988Z,101558.78
2019-04-01T10:35:55.417Z,101560.85
2019-04-01T10:36:08.823Z,101558.03
2019-04-01T10:36:22.288Z,101555.35
2019-04-01T10:36:35.680Z,101555.11
2019-04-01T10:36:49.121Z,101557.54
2019-04-01T10:37:02.552Z,101552.93
2019-04-01T10:37:16.077Z,101563.05
2019-04-01T10:37:29.443Z,101556.98
2019-04-01T10:37:42.847Z,101552.75
2019-04-01T10:37:56.209Z,101550.2
2019-04-01T10:38:09.577Z,101547.02
2019-04-01T10:38:22.944Z,101547.35
2019-04-01T10:38:36.323Z,101547.61
2019-04-01T10:38:49.719Z,101545.32
2019-04-01T10:39:03.126Z,101553.09
2019-04-01T10:39:16.558Z,101553.65
2019-04-01T10:39:29.988Z,101553.68
2019-04-01T10:39:43.428Z,101557.53
2019-04-01T10:40:00.003Z,101548.93
2019-04-01T10:40:12.252Z,101551.3
2019-04-01T10:40:25.688Z,101548.17
2019-04-01T10:40:39.087Z,101550.81
2019-04-01T10:40:52.510Z,101550.12
2019-04-01T10:41:05.933Z,101544.81
2019-04-01T10:41:19.352Z,101548.71
2019-04-01T10:41:32.764Z,101544.31
2019-04-01T10:41:46.168Z,101545.3
2019-04-01T10:41:59.589Z,101542.65
2019-04-01T10:42:13.011Z,101547.45
2019-04-01T10:42:26.409Z,101546.64
2019-04-01T10:42:39.827Z,101548.46
2019-04-01T10:42:53.242Z,101545.96
2019-04-01T10:43:06.649Z,101546.15
2019-04-01T10:43:20.053Z,101548.29
2019-04-01T10:43:33.454Z,101548
2019-04-01T10:43:46.871Z,101540.67
2019-04-01T10:44:00.328Z,101547.51
2019-04-01T10:44:15.705Z,101544.65
2019-04-01T10:44:29.247Z,101542.34
2019-04-01T10:44:42.669Z,101545.64
2019-04-01T10:44:56.118Z,101542.35
2019-04-01T10:45:09.557Z,101536.78
2019-04-01T10:45:22.983Z,101540.46
2019-04-01T10:45:36.434Z,101536.14
2019-04-01T10:45:49.852Z,101544.32
2019-04-01T10:46:03.315Z,101541.6
2019-04-01T10:46:16.726Z,101545.7
2019-04-01T10:46:30.250Z,101538.78
2019-04-01T10:46:43.853Z,101544
2019-04-01T10:46:57.201Z,101547.72
2019-04-01T10:47:10.642Z,101540.14
2019-04-01T10:47:24.110Z,101542.65
2019-04-01T10:47:37.644Z,101538.93
2019-04-01T10:47:51.018Z,101541.09
2019-04-01T10:48:04.507Z,101541.94
2019-04-01T10:48:17.938Z,101539.48
2019-04-01T10:48:32.400Z,101540.2
2019-04-01T10:48:45.933Z,101541.84
2019-04-01T10:48:59.356Z,101539.93
2019-04-01T10:49:12.775Z,101539.54
2019-04-01T10:49:26.268Z,101540.81
2019-04-01T10:49:40.740Z,101542.41
2019-04-01T10:49:54.056Z,101531.64
2019-04-01T10:50:07.533Z,101534.12
2019-04-01T10:50:20.971Z,101538.03
2019-04-01T10:50:34.399Z,101538.64
2019-04-01T10:50:47.872Z,101540.4
2019-04-01T10:51:01.258Z,101539.95
2019-04-01T10:51:14.687Z,101535.32
2019-04-01T10:51:28.122Z,101535.82
2019-04-01T10:51:41.532Z,101536.1
2019-04-01T10:51:54.984Z,101537.38
2019-04-01T10:52:08.505Z,101531.03
2019-04-01T10:52:21.895Z,101534.17
2019-04-01T10:52:35.370Z,101535.54
2019-04-01T10:52:48.750Z,101533.04
2019-04-01T10:53:02.266Z,101529.12
2019-04-01T10:53:15.716Z,101531.51
2019-04-01T10:53:29.138Z,101529.54
2019-04-01T10:53:42.632Z,101531.03
2019-04-01T10:53:56.035Z,101530.53
2019-04-01T10:54:09.480Z,101532.68
2019-04-01T10:54:23.007Z,101526.82
2019-04-01T10:54:36.544Z,101524.21
2019-04-01T10:54:50.008Z,101524.87
2019-04-01T10:55:03.392Z,101529.14
2019-04-01T10:55:16.920Z,101524.03
2019-04-01T10:55:30.704Z,101527.96
2019-04-01T10:55:44.162Z,101530.18
2019-04-01T10:55:57.673Z,101528.56
2019-04-01T10:56:11.056Z,101533
2019-04-01T10:56:24.581Z,101534.01
2019-04-01T10:56:38.003Z,101532.66
2019-04-01T10:56:51.371Z,101534.64
2019-04-01T10:57:04.887Z,101529.54
2019-04-01T10:57:18.242Z,101529.87
2019-04-01T10:57:31.694Z,101528.42
2019-04-01T10:57:46.131Z,101526.67
2019-04-01T10:57:59.587Z,101530.07
2019-04-01T10:58:12.965Z,101528.25
2019-04-01T10:58:26.503Z,101527.78
2019-04-01T10:58:39.971Z,101532.51
2019-04-01T10:58:53.437Z,101532.17
2019-04-01T10:59:06.832Z,101528.36
2019-04-01T10:59:20.243Z,101531.15
2019-04-01T10:59:33.649Z,101529.03
2019-04-01T10:59:47.148Z,101522.28
2019-04-01T11:00:00.612Z,101523.45
2019-04-01T11:00:14.114Z,101522.6
2019-04-01T11:00:27.591Z,101526.38
2019-04-01T11:00:40.951Z,101523.07
2019-04-01T11:00:54.431Z,101519.44
2019-04-01T11:01:08.040Z,101522.92
2019-04-01T11:01:21.399Z,101526.1
2019-04-01T11:01:34.767Z,101520.42
2019-04-01T11:01:48.225Z,101524.01
2019-04-01T11:02:01.705Z,101518.54
2019-04-01T11:02:18.259Z,101515.7
2019-04-01T11:02:30.593Z,101518.66
2019-04-01T11:02:43.941Z,101517.79
2019-04-01T11:02:58.384Z,101514.64
2019-04-01T11:03:11.839Z,101518.78
2019-04-01T11:03:25.290Z,101519.29
2019-04-01T11:03:38.668Z,101513.61
2019-04-01T11:03:52.072Z,101522.95
2019-04-01T11:04:05.548Z,101521.35
2019-04-01T11:04:18.909Z,101525.39
2019-04-01T11:04:32.315Z,101518.71
2019-04-01T11:04:45.761Z,101513.89
2019-04-01T11:04:59.238Z,101515.12
2019-04-01T11:05:12.694Z,101514.1
2019-04-01T11:05:26.097Z,101514.26
2019-04-01T11:05:39.479Z,101517.15
2019-04-01T11:05:52.922Z,101518.69
2019-04-01T11:06:06.481Z,101513.7
2019-04-01T11:06:19.918Z,101517.53
2019-04-01T11:06:33.295Z,101518.35
2019-04-01T11:06:46.722Z,101512.57
2019-04-01T11:07:00.202Z,101517.15
2019-04-01T11:07:13.597Z,101520.93
2019-04-01T11:07:26.974Z,101517.32
2019-04-01T11:07:40.375Z,101513.67
2019-04-01T11:07:53.854Z,101513.82
2019-04-01T11:08:07.281Z,101512.35
2019-04-01T11:08:20.792Z,101511.5
2019-04-01T11:08:34.086Z,101512.02
2019-04-01T11:08:47.538Z,101511.71
2019-04-01T11:09:00.980Z,101512.17
2019-04-01T11:09:14.475Z,101512.55
2019-04-01T11:09:37.941Z,101515.04
2019-04-01T11:09:44.375Z,101514.04
2019-04-01T11:09:57.889Z,101515.04
2019-04-01T11:10:11.975Z,101509.03
2019-04-01T11:10:25.017Z,101513.05
2019-04-01T11:10:39.524Z,101509.03
2019-04-01T11:10:53.033Z,101508.28
2019-04-01T11:11:06.557Z,101506.11
2019-04-01T11:11:20.128Z,101509.2
2019-04-01T11:11:33.703Z,101520.5
2019-04-01T11:11:47.272Z,101522.75
2019-04-01T11:12:01.720Z,101513.39
2019-04-01T11:12:15.097Z,101506.17
2019-04-01T11:12:28.623Z,101508.4
2019-04-01T11:12:42.113Z,101504.64
2019-04-01T11:12:55.579Z,101501.42
2019-04-01T11:13:09.197Z,101508.03
2019-04-01T11:13:22.608Z,101498.07
2019-04-01T11:13:36.062Z,101503
2019-04-01T11:13:51.696Z,101511.53
2019-04-01T11:14:04.964Z,101503.62
2019-04-01T11:14:18.290Z,101513.82
2019-04-01T11:14:31.698Z,101511
2019-04-01T11:14:45.083Z,101516.28
2019-04-01T11:14:58.510Z,101510.67
2019-04-01T11:15:15.288Z,101515.53
2019-04-01T11:15:27.348Z,101510.83
2019-04-01T11:15:40.797Z,101509.67
2019-04-01T11:15:54.196Z,101511.79
2019-04-01T11:16:07.646Z,101510
2019-04-01T11:16:21.055Z,101509.91
2019-04-01T11:16:34.509Z,101510.9
2019-04-01T11:16:47.948Z,101510.45
2019-04-01T11:17:04.193Z,101507.5
2019-04-01T11:17:16.791Z,101511.62
2019-04-01T11:17:30.214Z,101510.21
2019-04-01T11:17:44.020Z,101507.89
2019-04-01T11:17:57.083Z,101507.39
2019-04-01T11:18:11.371Z,101503.68
2019-04-01T11:18:24.891Z,101509.07
2019-04-01T11:18:38.250Z,101501.4
2019-04-01T11:18:52.630Z,101506.04
2019-04-01T11:19:07.015Z,101505.58
2019-04-01T11:19:20.426Z,101506.1
2019-04-01T11:19:33.861Z,101505.75
2019-04-01T11:19:47.253Z,101505.53
2019-04-01T11:20:00.665Z,101510.39
2019-04-01T11:20:14.105Z,101502.09
2019-04-01T11:20:27.500Z,101506.38
2019-04-01T11:20:41.515Z,101507.4
2019-04-01T11:20:56.935Z,101508.11
2019-04-01T11:21:09.710Z,101515.4
2019-04-01T11:21:23.128Z,101513.14
2019-04-01T11:21:36.543Z,101509.46
2019-04-01T11:21:57.656Z,101506.25
2019-04-01T11:22:13.188Z,101514.42
2019-04-01T11:22:28.753Z,101508.14
2019-04-01T11:22:44.294Z,101511.51
2019-04-01T11:23:02.497Z,101507.62
2019-04-01T11:23:18.368Z,101513.89
2019-04-01T11:23:34.153Z,101513.28
2019-04-01T11:23:49.454Z,101506.9
2019-04-01T11:24:07.557Z,101502.68
2019-04-01T11:24:21.546Z,101502.71
2019-04-01T11:24:37.120Z,101504.42
2019-04-01T11:24:52.670Z,101498.32
2019-04-01T11:25:09.219Z,101500.54
2019-04-01T11:25:24.892Z,101493.43
2019-04-01T11:25:40.457Z,101498.19
2019-04-01T11:25:56.022Z,101501.51
2019-04-01T11:26:11.572Z,101503.06
2019-04-01T11:26:27.180Z,101502.43
2019-04-01T11:26:43.742Z,101498
2019-04-01T11:26:59.295Z,101493.88
2019-04-01T11:27:14.835Z,101501.78
2019-04-01T11:27:30.400Z,101498.34
2019-04-01T11:27:45.975Z,101498.6
2019-04-01T11:28:01.597Z,101499.14
2019-04-01T11:28:17.158Z,101502.25
2019-04-01T11:28:32.765Z,101500.29
2019-04-01T11:28:48.352Z,101495.5
2019-04-01T11:29:04.229Z,101497.7
2019-04-01T11:29:20.474Z,101497.73
2019-04-01T11:29:37.998Z,101499.29
2019-04-01T11:29:53.615Z,101502.99
2019-04-01T11:30:09.278Z,101494.84
2019-04-01T11:30:27.793Z,101488.68
2019-04-01T11:30:43.406Z,101494.89
2019-04-01T11:31:00.165Z,101494.44
2019-04-01T11:31:15.781Z,101495.09
2019-04-01T11:31:31.462Z,101492.76
2019-04-01T11:31:47.109Z,101492.31
2019-04-01T11:32:02.747Z,101492.57
2019-04-01T11:32:19.489Z,101499.07
2019-04-01T11:32:35.056Z,101492.33
2019-04-01T11:32:51.655Z,101496.95
2019-04-01T11:33:07.770Z,101503.4
2019-04-01T11:33:22.869Z,101498.29
2019-04-01T11:33:38.614Z,101495.65
2019-04-01T11:33:54.181Z,101493.65
2019-04-01T11:34:10.718Z,101493.33
2019-04-01T11:34:26.325Z,101491.6
2019-04-01T11:34:41.904Z,101493.14
2019-04-01T11:34:57.426Z,101493.51
2019-04-01T11:35:12.983Z,101490.97
2019-04-01T11:35:29.665Z,101496.18
2019-04-01T11:35:45.963Z,101496.03
2019-04-01T11:36:00.730Z,101498.28
2019-04-01T11:36:16.305Z,101491.95
2019-04-01T11:36:31.860Z,101490.2
2019-04-01T11:36:47.388Z,101491.9
2019-04-01T11:37:03.021Z,101487.17
2019-04-01T11:37:18.596Z,101491.01
2019-04-01T11:37:34.244Z,101487.8
2019-04-01T11:37:49.943Z,101491.39
2019-04-01T11:38:05.613Z,101491.85
2019-04-01T11:38:21.230Z,101490.15
2019-04-01T11:38:36.861Z,101488.46
2019-04-01T11:38:52.467Z,101491.62
2019-04-01T11:39:08.115Z,101492.75
2019-04-01T11:39:23.722Z,101494.68
2019-04-01T11:39:39.317Z,101494.31
2019-04-01T11:39:56.009Z,101492.96
2019-04-01T11:40:12.448Z,101490.56
2019-04-01T11:40:28.233Z,101491.76
2019-04-01T11:40:44.255Z,101489.12
2019-04-01T11:40:59.557Z,101491.78
2019-04-01T11:41:15.258Z,101488.95
2019-04-01T11:41:30.880Z,101482.07
2019-04-01T11:41:46.474Z,101485.17
2019-04-01T11:42:03.122Z,101480.73
2019-04-01T11:42:18.767Z,101477.45
2019-04-01T11:42:35.360Z,101483.72
2019-04-01T11:42:53.346Z,101479.71
2019-04-01T11:43:08.588Z,101472.24
2019-04-01T11:43:24.215Z,101482.14
2019-04-01T11:43:39.838Z,101475.61
2019-04-01T11:43:55.493Z,101479.62
2019-04-01T11:44:11.097Z,101482.29
2019-04-01T11:44:26.731Z,101480.97
2019-04-01T11:44:42.391Z,101474.82
2019-04-01T11:44:58.040Z,101482.28
2019-04-01T11:45:14.730Z,101472.6
2019-04-01T11:46:10.653Z,101474.86
2019-04-01T11:46:46.745Z,101478.64
2019-04-01T11:47:22.759Z,101477.93
2019-04-01T11:48:23.117Z,101477.96
2019-04-01T11:49:00.165Z,101475.71
2019-04-01T11:49:36.193Z,101473.53
2019-04-01T11:50:12.255Z,101470.57
2019-04-01T11:50:48.371Z,101466.35
2019-04-01T11:51:56.062Z,101467.01
2019-04-01T11:52:38.000Z,101460.29
2019-04-01T11:53:46.777Z,101464.28
2019-04-01T11:54:27.762Z,101466.35
2019-04-01T11:55:09.457Z,101460.89
2019-04-01T11:55:49.894Z,101461.64
2019-04-01T11:57:01.036Z,101463.48
2019-04-01T11:57:32.063Z,101463.1
2019-04-01T11:58:03.113Z,101466.5
2019-04-01T11:59:08.199Z,101461.29
2019-04-01T11:59:38.634Z,101461.46
2019-04-01T12:00:12.366Z,101461.64
2019-04-01T12:00:42.685Z,101457.07
2019-04-01T12:01:13.713Z,101455.57
2019-04-01T12:01:44.766Z,101457.1
2019-04-01T12:02:16.873Z,101456.35
2019-04-01T12:02:47.909Z,101454.56
2019-04-01T12:03:19.060Z,101452.92
2019-04-01T12:03:50.120Z,101456.26
2019-04-01T12:04:21.947Z,101455.85
2019-04-01T12:04:52.759Z,101449.91
2019-04-01T12:05:23.474Z,101445.48
2019-04-01T12:05:54.582Z,101452.99
2019-04-01T12:06:25.709Z,101452.1
2019-04-01T12:25:53.192Z,101425.69
2019-04-01T12:26:25.203Z,101421.87
2019-04-01T12:26:56.209Z,101422.04
2019-04-01T12:27:27.228Z,101422.58
2019-04-01T12:27:58.234Z,101423.23
2019-04-01T12:28:29.226Z,101422.11
2019-04-01T12:29:01.227Z,101418.25
2019-04-01T12:29:32.240Z,101417.52
2019-04-01T12:30:03.271Z,101418.23
2019-04-01T12:30:34.294Z,101408.21
2019-04-01T12:31:05.315Z,101406.54
2019-04-01T12:31:37.469Z,101413.14
2019-04-01T12:32:08.558Z,101410.57
2019-04-01T12:32:39.681Z,101401.81
2019-04-01T12:33:10.753Z,101404.04
2019-04-01T12:33:41.946Z,101402.65
2019-04-01T12:55:22.114Z,101372.2
2019-04-01T12:55:58.228Z,101365.08
2019-04-01T12:56:34.480Z,101370.44
2019-04-01T12:57:10.724Z,101369.9
2019-04-01T12:57:48.455Z,101367.96
2019-04-01T12:58:26.175Z,101358.62
2019-04-01T12:59:02.417Z,101355.89
2019-04-01T12:59:55.055Z,101350.7
2019-04-01T13:00:37.533Z,101355.56
2019-04-01T13:01:20.315Z,101351.92
2019-04-01T13:02:36.432Z,101344.09
2019-04-01T13:03:12.713Z,101349.4
2019-04-01T13:03:49.856Z,101344.84
2019-04-01T13:04:26.308Z,101342.84
2019-04-01T13:05:02.695Z,101348.5
2019-04-01T13:05:38.838Z,101351.51
2019-04-01T13:06:15.207Z,101345.2
2019-04-01T13:07:41.390Z,101332.48
2019-04-01T13:08:36.870Z,101343.96
2019-04-01T13:09:37.266Z,101337.79
2019-04-01T13:10:35.036Z,101338.71
2019-04-01T13:11:35.856Z,101332.35
2019-04-01T13:12:36.646Z,101332.54
2019-04-01T13:13:37.302Z,101327.85
2019-04-01T13:14:40.047Z,101327
2019-04-01T13:15:40.866Z,101326.59
2019-04-01T13:16:41.813Z,101326.87
2019-04-01T13:17:42.852Z,101329.35
2019-04-01T13:26:04.186Z,101312.07
2019-04-01T13:35:42.371Z,101294.6
2019-04-01T13:46:33.951Z,101280.37
2019-04-01T13:52:21.040Z,101263.85
