createdAt,value
2018-03-20T00:00:08.510Z,7.30
2018-03-20T00:02:36.806Z,7.15
2018-03-20T00:05:06.417Z,7.28
2018-03-20T00:07:34.708Z,6.43
2018-03-20T00:10:06.735Z,7.12
2018-03-20T00:12:35.018Z,7.15
2018-03-20T00:15:06.438Z,7.25
2018-03-20T00:17:35.531Z,7.18
2018-03-20T00:20:07.609Z,8.20
2018-03-20T00:22:35.910Z,10.52
2018-03-20T00:25:07.124Z,10.23
2018-03-20T00:27:35.484Z,10.15
2018-03-20T00:30:05.645Z,10.07
2018-03-20T00:32:33.947Z,10.05
2018-03-20T00:35:05.622Z,9.40
2018-03-20T00:37:33.881Z,8.90
2018-03-20T00:40:05.969Z,8.13
2018-03-20T00:42:34.267Z,7.57
2018-03-20T00:45:05.673Z,6.93
2018-03-20T00:47:33.993Z,6.62
2018-03-20T00:50:05.418Z,6.55
2018-03-20T00:52:33.950Z,6.60
2018-03-20T00:55:07.177Z,6.78
2018-03-20T00:57:35.463Z,6.87
2018-03-20T01:00:07.300Z,6.80
2018-03-20T01:02:35.592Z,6.70
2018-03-20T01:05:07.226Z,6.53
2018-03-20T01:07:35.547Z,6.75
2018-03-20T01:10:07.173Z,6.43
2018-03-20T01:12:35.552Z,6.47
2018-03-20T01:15:07.471Z,6.85
2018-03-20T01:17:36.014Z,6.78
2018-03-20T01:20:07.337Z,6.97
2018-03-20T01:25:10.191Z,6.78
2018-03-20T01:27:38.478Z,7.00
2018-03-20T01:30:06.748Z,6.75
2018-03-20T01:32:35.042Z,6.75
2018-03-20T01:35:06.702Z,7.43
2018-03-20T01:37:35.541Z,6.22
2018-03-20T01:40:05.718Z,6.43
2018-03-20T01:42:34.026Z,7.35
2018-03-20T01:45:05.954Z,6.55
2018-03-20T01:47:34.262Z,6.80
2018-03-20T01:50:08.252Z,6.90
2018-03-20T01:52:36.559Z,7.03
2018-03-20T01:55:05.977Z,7.62
2018-03-20T01:57:34.310Z,7.32
2018-03-20T02:00:06.072Z,7.22
2018-03-20T02:02:34.576Z,7.15
2018-03-20T02:05:06.021Z,7.05
2018-03-20T02:07:34.809Z,7.00
2018-03-20T02:10:06.588Z,7.10
2018-03-20T02:12:34.865Z,7.10
2018-03-20T02:15:05.996Z,7.00
2018-03-20T02:17:34.250Z,7.40
2018-03-20T02:20:06.433Z,7.07
2018-03-20T02:22:34.716Z,7.07
2018-03-20T02:25:06.878Z,6.72
2018-03-20T02:27:35.154Z,6.30
2018-03-20T02:30:07.271Z,7.53
2018-03-20T02:32:35.794Z,6.87
2018-03-20T02:35:05.905Z,6.53
2018-03-20T02:37:34.185Z,7.10
2018-03-20T02:40:06.004Z,7.00
2018-03-20T02:42:34.291Z,6.18
2018-03-20T02:45:08.369Z,7.07
2018-03-20T02:47:36.671Z,7.00
2018-03-20T02:50:06.127Z,6.72
2018-03-20T02:52:34.424Z,6.35
2018-03-20T02:55:05.757Z,7.32
2018-03-20T02:57:34.222Z,6.28
2018-03-20T03:00:09.976Z,6.75
2018-03-20T03:02:38.754Z,7.57
2018-03-20T03:05:07.208Z,7.05
2018-03-20T03:07:35.526Z,6.87
2018-03-20T03:10:07.550Z,7.55
2018-03-20T03:12:35.924Z,6.93
2018-03-20T03:15:05.967Z,7.40
2018-03-20T03:17:34.328Z,6.93
2018-03-20T03:20:05.680Z,6.78
2018-03-20T03:22:34.037Z,6.90
2018-03-20T03:25:05.577Z,7.10
2018-03-20T03:27:33.898Z,7.18
2018-03-20T03:30:08.784Z,6.35
2018-03-20T03:32:37.657Z,6.85
2018-03-20T03:35:06.758Z,6.90
2018-03-20T03:37:35.060Z,6.82
2018-03-20T03:40:06.337Z,7.15
2018-03-20T03:42:34.641Z,6.82
2018-03-20T03:45:06.054Z,7.40
2018-03-20T03:47:34.362Z,6.93
2018-03-20T03:50:07.448Z,6.97
2018-03-20T03:52:35.749Z,6.80
2018-03-20T03:55:05.817Z,6.82
2018-03-20T03:57:34.109Z,6.97
2018-03-20T04:00:08.010Z,6.70
2018-03-20T04:02:36.588Z,6.70
2018-03-20T04:05:06.010Z,6.97
2018-03-20T04:07:34.697Z,6.18
2018-03-20T04:10:05.793Z,6.87
2018-03-20T04:12:34.091Z,6.57
2018-03-20T04:15:07.981Z,6.60
2018-03-20T04:17:36.596Z,7.10
2018-03-20T04:20:05.920Z,6.70
2018-03-20T04:22:34.174Z,7.18
2018-03-20T04:25:09.494Z,7.12
2018-03-20T04:27:37.793Z,7.40
2018-03-20T04:30:06.096Z,6.93
2018-03-20T04:32:34.377Z,8.00
2018-03-20T04:35:05.848Z,7.25
2018-03-20T04:37:34.122Z,7.30
2018-03-20T04:40:05.901Z,7.72
2018-03-20T04:42:34.181Z,7.87
2018-03-20T04:45:09.294Z,8.05
2018-03-20T04:47:37.643Z,7.80
2018-03-20T04:50:05.952Z,8.15
2018-03-20T04:52:34.380Z,7.47
2018-03-20T04:55:09.497Z,8.18
2018-03-20T04:57:37.785Z,8.63
2018-03-20T05:00:06.091Z,7.25
2018-03-20T05:02:34.388Z,8.63
2018-03-20T05:05:09.648Z,8.50
2018-03-20T05:07:38.018Z,8.35
2018-03-20T05:10:07.015Z,7.78
2018-03-20T05:12:35.340Z,7.80
2018-03-20T05:15:07.245Z,8.55
2018-03-20T05:17:35.560Z,8.85
2018-03-20T05:23:26.380Z,8.02
2018-03-20T05:25:54.823Z,8.15
2018-03-20T05:28:23.309Z,8.90
2018-03-20T05:30:51.659Z,8.93
2018-03-20T05:33:20.175Z,8.60
2018-03-20T05:35:48.491Z,9.10
2018-03-20T05:38:16.793Z,8.40
2018-03-20T05:40:45.104Z,9.15
2018-03-20T05:43:13.582Z,8.13
2018-03-20T05:45:41.872Z,8.88
2018-03-20T05:48:12.592Z,8.88
2018-03-20T05:50:43.813Z,8.38
2018-03-20T05:53:12.122Z,8.45
2018-03-20T05:55:40.506Z,8.50
2018-03-20T05:58:08.972Z,8.93
2018-03-20T06:00:37.286Z,8.68
2018-03-20T06:03:05.601Z,8.88
2018-03-20T06:05:33.890Z,9.32
2018-03-20T06:08:02.170Z,9.20
2018-03-20T06:10:30.481Z,8.68
2018-03-20T06:12:58.775Z,8.63
2018-03-20T06:15:27.078Z,8.90
2018-03-20T06:17:55.635Z,8.60
2018-03-20T06:20:23.973Z,8.85
2018-03-20T06:22:52.646Z,9.40
2018-03-20T06:25:20.952Z,9.55
2018-03-20T06:27:49.240Z,9.75
2018-03-20T06:30:18.175Z,10.27
2018-03-20T06:32:46.518Z,10.52
2018-03-20T06:35:14.820Z,10.43
2018-03-20T06:37:43.618Z,10.20
2018-03-20T06:40:11.944Z,10.98
2018-03-20T06:42:40.238Z,10.50
2018-03-20T06:45:08.528Z,11.00
2018-03-20T06:47:36.885Z,11.07
2018-03-20T06:50:06.553Z,11.40
2018-03-20T06:52:34.869Z,11.52
2018-03-20T06:55:06.868Z,11.82
2018-03-20T06:57:35.182Z,11.65
2018-03-20T07:00:07.402Z,11.20
2018-03-20T07:02:35.708Z,11.43
2018-03-20T07:05:10.175Z,11.45
2018-03-20T07:07:38.489Z,12.37
2018-03-20T07:10:06.779Z,11.30
2018-03-20T07:12:35.113Z,11.85
2018-03-20T07:15:06.826Z,11.85
2018-03-20T07:17:35.163Z,12.00
2018-03-20T07:20:07.004Z,11.48
2018-03-20T07:22:35.536Z,11.88
2018-03-20T07:25:07.269Z,11.70
2018-03-20T07:27:35.579Z,11.05
2018-03-20T07:30:07.926Z,11.82
2018-03-20T07:32:36.369Z,11.98
2018-03-20T07:35:06.107Z,12.10
2018-03-20T07:37:34.413Z,11.40
2018-03-20T07:40:06.545Z,11.02
2018-03-20T07:42:34.865Z,11.23
2018-03-20T07:45:06.784Z,10.82
2018-03-20T07:47:35.082Z,11.30
2018-03-20T07:50:06.594Z,11.10
2018-03-20T07:52:34.909Z,11.77
2018-03-20T07:55:05.887Z,11.68
2018-03-20T07:57:34.195Z,11.70
2018-03-20T08:00:09.238Z,10.93
2018-03-20T08:02:37.599Z,11.93
2018-03-20T08:05:06.000Z,12.85
2018-03-20T08:07:34.369Z,12.27
2018-03-20T08:10:09.400Z,12.37
2018-03-20T08:12:37.887Z,12.40
2018-03-20T08:15:06.204Z,12.88
2018-03-20T08:17:35.110Z,13.88
2018-03-20T08:20:06.983Z,14.57
2018-03-20T08:22:35.271Z,14.05
2018-03-20T08:25:07.455Z,12.70
2018-03-20T08:27:35.745Z,13.25
2018-03-20T08:30:07.865Z,13.82
2018-03-20T08:32:36.157Z,13.80
2018-03-20T08:35:06.337Z,14.32
2018-03-20T08:37:34.623Z,15.20
2018-03-20T08:40:06.610Z,14.73
2018-03-20T08:42:34.907Z,14.93
2018-03-20T08:45:05.873Z,16.30
2018-03-20T08:47:34.526Z,16.10
2018-03-20T08:50:05.883Z,20.42
2018-03-20T08:52:34.175Z,19.60
2018-03-20T08:55:09.729Z,18.17
2018-03-20T08:57:38.054Z,18.35
2018-03-20T09:00:06.346Z,17.92
2018-03-20T09:02:34.922Z,19.58
2018-03-20T09:05:06.966Z,22.10
2018-03-20T09:07:35.449Z,22.10
2018-03-20T09:10:07.493Z,22.15
2018-03-20T09:12:35.815Z,22.48
2018-03-20T09:15:05.958Z,23.08
2018-03-20T09:17:34.270Z,21.92
2018-03-20T09:20:07.341Z,22.52
2018-03-20T09:22:35.665Z,21.27
2018-03-20T09:25:07.111Z,20.83
2018-03-20T09:27:35.565Z,21.08
2018-03-20T09:30:07.850Z,20.00
2018-03-20T09:32:36.550Z,20.55
2018-03-20T09:35:06.292Z,20.75
2018-03-20T09:37:34.580Z,22.20
2018-03-20T09:40:06.585Z,21.40
2018-03-20T09:42:34.885Z,20.75
2018-03-20T09:45:06.254Z,19.95
2018-03-20T09:47:34.576Z,20.33
2018-03-20T09:50:06.050Z,20.33
2018-03-20T09:52:34.350Z,21.52
2018-03-20T09:55:09.477Z,21.83
2018-03-20T09:57:37.769Z,23.27
2018-03-20T10:00:06.088Z,24.58
2018-03-20T10:02:34.371Z,25.92
2018-03-20T10:05:09.690Z,25.05
2018-03-20T10:07:37.969Z,23.83
2018-03-20T10:10:06.286Z,26.05
2018-03-20T10:12:34.784Z,27.00
2018-03-20T10:15:08.751Z,27.62
2018-03-20T10:17:37.176Z,24.20
2018-03-20T10:20:06.677Z,24.95
2018-03-20T10:22:34.902Z,25.40
2018-03-20T10:25:06.009Z,25.43
2018-03-20T10:27:34.304Z,25.53
2018-03-20T10:30:05.933Z,25.80
2018-03-20T10:32:34.365Z,23.83
2018-03-20T10:35:06.023Z,23.27
2018-03-20T10:37:34.324Z,20.50
2018-03-20T10:40:05.903Z,19.97
2018-03-20T10:42:34.182Z,18.97
2018-03-20T10:45:05.858Z,16.27
2018-03-20T10:47:34.539Z,16.57
2018-03-20T10:50:06.514Z,16.63
2018-03-20T10:52:34.806Z,15.57
2018-03-20T10:55:06.077Z,13.37
2018-03-20T10:57:34.515Z,14.17
2018-03-20T11:00:06.132Z,12.67
2018-03-20T11:02:34.525Z,13.40
2018-03-20T11:05:06.170Z,13.40
2018-03-20T11:07:34.789Z,13.63
2018-03-20T11:10:06.905Z,11.13
2018-03-20T11:12:35.396Z,10.70
2018-03-20T11:15:07.426Z,9.53
2018-03-20T11:17:35.754Z,8.93
2018-03-20T11:20:08.166Z,8.33
2018-03-20T11:22:36.448Z,8.77
2018-03-20T11:25:08.056Z,10.00
2018-03-20T11:27:37.497Z,9.67
2018-03-20T11:30:06.537Z,7.33
2018-03-20T11:32:34.846Z,7.60
2018-03-20T11:35:06.872Z,6.30
2018-03-20T11:37:35.158Z,5.43
2018-03-20T11:40:07.332Z,5.17
2018-03-20T11:42:35.993Z,5.57
2018-03-20T11:45:07.633Z,5.40
2018-03-20T11:47:35.901Z,5.40
2018-03-20T11:50:07.212Z,4.90
2018-03-20T11:52:35.651Z,4.80
2018-03-20T11:55:07.746Z,4.77
2018-03-20T11:57:36.016Z,4.37
2018-03-20T12:00:06.136Z,4.23
2018-03-20T12:02:34.414Z,4.43
2018-03-20T12:05:06.042Z,4.40
2018-03-20T12:07:34.300Z,3.97
2018-03-20T12:10:05.958Z,4.10
2018-03-20T12:12:34.233Z,4.27
2018-03-20T12:15:09.521Z,4.13
2018-03-20T12:17:37.817Z,4.40
2018-03-20T12:20:06.110Z,4.03
2018-03-20T12:22:34.726Z,3.70
2018-03-20T12:25:06.319Z,3.70
2018-03-20T12:27:34.621Z,3.50
2018-03-20T12:30:09.732Z,3.20
2018-03-20T12:32:38.029Z,2.80
2018-03-20T12:35:06.301Z,2.90
2018-03-20T12:37:34.604Z,2.77
2018-03-20T12:40:06.005Z,3.30
2018-03-20T12:42:34.301Z,3.70
2018-03-20T12:45:09.222Z,3.27
2018-03-20T12:47:37.507Z,3.10
2018-03-20T12:50:06.446Z,5.10
2018-03-20T12:52:34.739Z,2.43
2018-03-20T12:55:06.557Z,2.83
2018-03-20T12:57:34.841Z,2.50
2018-03-20T13:00:06.949Z,2.40
2018-03-20T13:02:35.544Z,2.47
2018-03-20T13:05:06.960Z,1.93
2018-03-20T13:07:35.517Z,2.10
2018-03-20T13:10:07.321Z,2.40
2018-03-20T13:12:35.614Z,2.33
2018-03-20T13:15:06.824Z,2.33
2018-03-20T13:17:35.099Z,2.63
2018-03-20T13:20:07.185Z,3.67
2018-03-20T13:22:35.683Z,2.40
2018-03-20T13:25:07.430Z,2.50
2018-03-20T13:27:35.698Z,2.73
2018-03-20T13:30:07.746Z,2.70
2018-03-20T13:32:36.032Z,2.10
2018-03-20T13:35:08.076Z,2.10
2018-03-20T13:37:36.409Z,2.70
2018-03-20T13:40:07.887Z,2.17
2018-03-20T13:42:36.196Z,3.67
2018-03-20T13:45:06.145Z,1.80
2018-03-20T13:47:34.471Z,3.70
2018-03-20T13:50:06.090Z,3.80
2018-03-20T13:52:34.382Z,1.80
2018-03-20T13:55:09.568Z,1.30
2018-03-20T13:57:38.106Z,1.70
2018-03-20T14:00:06.461Z,1.50
2018-03-20T14:02:34.943Z,1.30
2018-03-20T14:05:06.331Z,1.50
2018-03-20T14:07:34.566Z,1.23
2018-03-20T14:10:08.840Z,1.60
2018-03-20T14:12:37.129Z,1.47
2018-03-20T14:15:06.660Z,1.40
2018-03-20T14:17:35.585Z,1.57
2018-03-20T14:20:07.231Z,8.67
2018-03-20T14:22:36.035Z,1.80
2018-03-20T14:25:07.888Z,1.70
2018-03-20T14:27:36.184Z,1.60
2018-03-20T14:30:07.583Z,1.67
2018-03-20T14:32:36.385Z,1.47
2018-03-20T14:35:07.990Z,1.40
2018-03-20T14:37:36.294Z,1.70
2018-03-20T14:40:06.674Z,1.47
2018-03-20T14:42:34.961Z,1.33
2018-03-20T14:45:10.292Z,1.37
2018-03-20T14:47:38.585Z,1.50
2018-03-20T14:50:06.885Z,1.73
2018-03-20T14:52:35.157Z,1.70
2018-03-20T14:55:06.349Z,3.43
2018-03-20T14:57:34.648Z,2.50
2018-03-20T15:00:06.073Z,1.60
2018-03-20T15:02:34.353Z,1.17
2018-03-20T15:05:09.509Z,1.40
2018-03-20T15:07:37.915Z,1.20
2018-03-20T15:10:06.763Z,1.43
2018-03-20T15:12:35.043Z,1.43
2018-03-20T15:15:09.041Z,1.00
2018-03-20T15:17:37.305Z,1.30
2018-03-20T15:20:06.613Z,1.30
2018-03-20T15:22:35.640Z,1.17
2018-03-20T15:25:11.054Z,1.23
2018-03-20T15:27:39.355Z,1.33
2018-03-20T15:30:07.666Z,1.47
2018-03-20T15:32:35.933Z,1.60
2018-03-20T15:35:07.302Z,1.20
2018-03-20T15:37:36.107Z,1.37
2018-03-20T15:40:08.013Z,1.20
2018-03-20T15:42:36.297Z,1.50
2018-03-20T15:45:06.334Z,1.50
2018-03-20T15:47:34.883Z,1.20
2018-03-20T15:50:09.885Z,1.77
2018-03-20T15:52:38.295Z,3.53
2018-03-20T15:55:06.587Z,1.60
2018-03-20T15:57:34.866Z,1.10
2018-03-20T16:00:06.226Z,1.20
2018-03-20T16:02:35.087Z,1.43
2018-03-20T16:05:06.368Z,1.20
2018-03-20T16:07:34.683Z,1.17
2018-03-20T16:10:09.688Z,2.67
2018-03-20T16:12:38.730Z,2.00
2018-03-20T16:15:07.037Z,1.17
2018-03-20T16:17:35.796Z,1.50
2018-03-20T16:20:07.666Z,1.20
2018-03-20T16:22:36.590Z,1.50
2018-03-20T16:25:06.768Z,1.40
2018-03-20T16:27:35.051Z,1.30
2018-03-20T16:30:07.082Z,1.57
2018-03-20T16:32:35.383Z,1.57
2018-03-20T16:35:07.406Z,1.23
2018-03-20T16:37:35.708Z,1.30
2018-03-20T16:40:06.579Z,1.47
2018-03-20T16:42:35.503Z,1.63
2018-03-20T16:45:08.213Z,1.53
2018-03-20T16:47:36.766Z,1.60
2018-03-20T16:50:08.017Z,2.20
2018-03-20T16:52:37.051Z,2.23
2018-03-20T16:55:06.578Z,2.20
2018-03-20T16:57:35.354Z,2.30
2018-03-20T17:00:07.123Z,1.93
2018-03-20T17:02:35.393Z,1.97
2018-03-20T17:05:08.081Z,2.00
2018-03-20T17:07:36.505Z,1.90
2018-03-20T17:10:06.361Z,3.03
2018-03-20T17:12:34.644Z,2.20
2018-03-20T17:15:08.588Z,1.97
2018-03-20T17:17:37.101Z,2.07
2018-03-20T17:20:07.077Z,1.83
2018-03-20T17:22:35.608Z,6.90
2018-03-20T17:25:07.323Z,2.20
2018-03-20T17:27:36.753Z,2.27
2018-03-20T17:30:06.861Z,2.00
2018-03-20T17:32:35.134Z,2.00
2018-03-20T17:35:07.161Z,3.70
2018-03-20T17:37:35.647Z,2.40
2018-03-20T17:40:07.441Z,2.20
2018-03-20T17:42:35.739Z,1.60
2018-03-20T17:45:08.214Z,2.10
2018-03-20T17:47:36.505Z,2.50
2018-03-20T17:50:06.638Z,1.80
2018-03-20T17:52:34.968Z,2.00
2018-03-20T17:55:08.303Z,4.73
2018-03-20T17:57:36.581Z,2.50
2018-03-20T18:00:06.610Z,1.97
2018-03-20T18:02:34.904Z,1.90
2018-03-20T18:05:10.113Z,6.63
2018-03-20T18:07:38.399Z,8.97
2018-03-20T18:10:06.730Z,5.87
2018-03-20T18:12:35.097Z,11.30
2018-03-20T18:15:07.211Z,16.00
2018-03-20T18:17:35.498Z,3.40
2018-03-20T18:20:05.503Z,3.93
2018-03-20T18:22:33.780Z,4.30
2018-03-20T18:25:05.206Z,19.80
2018-03-20T18:27:33.492Z,7.70
2018-03-20T18:30:08.625Z,17.30
2018-03-20T18:32:37.686Z,5.43
2018-03-20T18:35:05.994Z,11.90
2018-03-20T18:37:34.259Z,7.00
2018-03-20T18:40:05.557Z,15.00
2018-03-20T18:42:34.146Z,6.43
2018-03-20T18:45:08.603Z,4.70
2018-03-20T18:47:36.848Z,4.40
2018-03-20T18:50:06.179Z,8.07
2018-03-20T18:52:34.498Z,7.80
2018-03-20T18:55:06.397Z,17.07
2018-03-20T18:57:35.248Z,19.85
2018-03-20T19:00:08.777Z,6.22
2018-03-20T19:02:37.055Z,5.68
2018-03-20T19:05:06.502Z,8.45
2018-03-20T19:07:35.219Z,12.80
2018-03-20T19:10:06.957Z,13.15
2018-03-20T19:12:35.348Z,14.40
2018-03-20T19:15:08.477Z,9.82
2018-03-20T19:17:36.804Z,4.90
2018-03-20T19:20:06.097Z,5.80
2018-03-20T19:22:35.122Z,4.85
2018-03-20T19:25:06.531Z,4.40
2018-03-20T19:27:34.831Z,3.50
2018-03-20T19:30:06.837Z,3.65
2018-03-20T19:32:35.938Z,3.33
2018-03-20T19:35:07.238Z,3.03
2018-03-20T19:37:36.418Z,3.83
2018-03-20T19:40:05.907Z,4.07
2018-03-20T19:42:34.215Z,6.62
2018-03-20T19:45:08.348Z,5.07
2018-03-20T19:47:36.624Z,7.07
2018-03-20T19:50:06.157Z,5.18
2018-03-20T19:52:34.444Z,3.92
2018-03-20T19:55:05.770Z,6.90
2018-03-20T19:57:34.057Z,8.23
2018-03-20T20:00:05.880Z,6.03
2018-03-20T20:02:34.172Z,10.18
2018-03-20T20:05:08.487Z,8.98
2018-03-20T20:07:36.773Z,3.80
2018-03-20T20:10:06.438Z,4.50
2018-03-20T20:12:35.404Z,3.45
2018-03-20T20:15:06.823Z,3.22
2018-03-20T20:17:35.120Z,3.28
2018-03-20T20:20:06.660Z,3.15
2018-03-20T20:22:34.978Z,3.50
2018-03-20T20:25:05.776Z,2.75
2018-03-20T20:27:34.077Z,2.85
2018-03-20T20:30:05.691Z,2.80
2018-03-20T20:32:33.972Z,3.33
2018-03-20T20:35:09.157Z,4.30
2018-03-20T20:37:37.792Z,3.40
2018-03-20T20:40:06.338Z,3.55
2018-03-20T20:42:34.662Z,3.85
2018-03-20T20:45:06.539Z,2.95
2018-03-20T20:47:34.826Z,3.25
2018-03-20T20:50:06.869Z,3.60
2018-03-20T20:52:35.155Z,3.55
2018-03-20T20:55:06.375Z,3.58
2018-03-20T20:57:34.726Z,3.10
2018-03-20T21:00:06.585Z,3.35
2018-03-20T21:02:34.902Z,3.20
2018-03-20T21:05:07.110Z,3.35
2018-03-20T21:07:35.428Z,4.10
2018-03-20T21:10:07.467Z,3.50
2018-03-20T21:12:35.937Z,3.60
2018-03-20T21:15:05.966Z,11.75
2018-03-20T21:17:34.252Z,4.35
2018-03-20T21:20:08.404Z,4.00
2018-03-20T21:22:36.649Z,3.92
2018-03-20T21:25:06.133Z,4.10
2018-03-20T21:27:34.440Z,3.60
2018-03-20T21:30:06.477Z,3.90
2018-03-20T21:32:34.832Z,3.40
2018-03-20T21:35:07.060Z,4.28
2018-03-20T21:37:35.596Z,3.50
2018-03-20T21:40:07.467Z,3.65
2018-03-20T21:42:36.005Z,3.95
2018-03-20T21:45:05.970Z,3.40
2018-03-20T21:47:34.238Z,3.35
2018-03-20T21:50:05.606Z,3.03
2018-03-20T21:52:33.897Z,3.45
2018-03-20T21:55:08.901Z,3.33
2018-03-20T21:57:37.472Z,3.80
2018-03-20T22:00:05.821Z,3.00
2018-03-20T22:02:34.297Z,3.60
2018-03-20T22:05:05.983Z,3.20
2018-03-20T22:07:34.259Z,3.30
2018-03-20T22:10:05.971Z,3.35
2018-03-20T22:12:34.273Z,3.60
2018-03-20T22:15:05.602Z,3.65
2018-03-20T22:17:33.876Z,3.22
2018-03-20T22:20:05.349Z,3.25
2018-03-20T22:22:33.652Z,3.55
2018-03-20T22:25:05.577Z,3.17
2018-03-20T22:27:34.834Z,3.55
2018-03-20T22:30:06.886Z,3.40
2018-03-20T22:32:35.506Z,3.40
2018-03-20T22:35:07.390Z,3.70
2018-03-20T22:37:35.943Z,3.95
2018-03-20T22:40:07.632Z,4.07
2018-03-20T22:42:35.906Z,4.00
2018-03-20T22:45:05.911Z,3.80
2018-03-20T22:47:34.330Z,3.55
2018-03-20T22:50:05.801Z,3.78
2018-03-20T22:52:34.107Z,3.83
2018-03-20T22:55:06.016Z,3.22
2018-03-20T22:57:34.309Z,3.20
2018-03-20T23:00:05.706Z,3.42
2018-03-20T23:02:34.076Z,3.47
2018-03-20T23:05:05.590Z,4.05
2018-03-20T23:07:33.894Z,3.80
2018-03-20T23:10:05.902Z,3.50
2018-03-20T23:12:34.240Z,3.10
2018-03-20T23:15:06.235Z,3.62
2018-03-20T23:17:35.155Z,4.20
2018-03-20T23:20:06.647Z,4.65
2018-03-20T23:22:34.928Z,4.95
2018-03-20T23:25:06.858Z,4.53
2018-03-20T23:27:35.336Z,4.70
2018-03-20T23:30:07.478Z,4.60
2018-03-20T23:32:35.754Z,3.62
2018-03-20T23:35:05.820Z,3.47
2018-03-20T23:37:34.082Z,3.83
2018-03-20T23:40:06.261Z,4.28
2018-03-20T23:42:34.544Z,4.20
2018-03-20T23:45:05.983Z,3.70
2018-03-20T23:47:34.244Z,3.97
2018-03-20T23:50:09.144Z,4.25
2018-03-20T23:52:37.409Z,4.03
2018-03-20T23:55:06.207Z,4.07
2018-03-20T23:57:34.469Z,3.72
