createdAt,value
2023-01-27T00:00:48.864Z,0.82
2023-01-27T00:03:15.403Z,1.30
2023-01-27T00:05:42.050Z,2.25
2023-01-27T00:08:08.632Z,1.13
2023-01-27T00:10:35.310Z,1.38
2023-01-27T00:13:01.970Z,0.80
2023-01-27T00:15:31.207Z,0.70
2023-01-27T00:17:57.849Z,0.90
2023-01-27T00:20:25.167Z,0.93
2023-01-27T00:22:51.721Z,1.65
2023-01-27T00:25:18.462Z,1.60
2023-01-27T00:27:45.424Z,0.90
2023-01-27T00:30:13.193Z,1.42
2023-01-27T00:32:41.184Z,1.20
2023-01-27T00:35:08.143Z,0.75
2023-01-27T00:37:35.002Z,1.50
2023-01-27T00:40:01.515Z,1.20
2023-01-27T00:42:28.046Z,0.57
2023-01-27T00:44:54.544Z,1.70
2023-01-27T00:47:21.132Z,0.57
2023-01-27T00:49:48.922Z,1.13
2023-01-27T00:52:15.533Z,1.13
2023-01-27T00:54:42.047Z,1.85
2023-01-27T00:57:08.555Z,0.73
2023-01-27T00:59:35.066Z,2.15
2023-01-27T01:02:01.627Z,1.58
2023-01-27T01:04:28.128Z,0.98
2023-01-27T01:06:55.946Z,1.13
2023-01-27T01:09:22.613Z,1.38
2023-01-27T01:11:49.139Z,1.65
2023-01-27T01:14:15.774Z,0.68
2023-01-27T01:16:42.280Z,1.80
2023-01-27T01:19:08.803Z,1.00
2023-01-27T01:21:35.367Z,3.75
2023-01-27T01:24:03.514Z,1.02
2023-01-27T01:26:30.029Z,1.70
2023-01-27T01:28:56.567Z,1.05
2023-01-27T01:31:23.217Z,1.52
2023-01-27T01:33:49.762Z,2.22
2023-01-27T01:36:18.428Z,1.17
2023-01-27T01:38:45.000Z,1.27
2023-01-27T01:41:15.764Z,1.42
2023-01-27T01:43:42.359Z,1.25
2023-01-27T01:46:11.009Z,3.42
2023-01-27T01:48:41.416Z,1.65
2023-01-27T01:51:12.328Z,4.60
2023-01-27T01:53:43.577Z,2.13
2023-01-27T01:56:17.903Z,1.70
2023-01-27T01:58:45.465Z,2.10
2023-01-27T02:01:14.585Z,1.17
2023-01-27T02:03:44.915Z,1.88
2023-01-27T02:06:11.728Z,2.08
2023-01-27T02:08:41.225Z,2.90
2023-01-27T02:11:08.818Z,1.98
2023-01-27T02:13:37.324Z,1.38
2023-01-27T02:16:04.225Z,2.17
2023-01-27T02:18:31.935Z,2.72
2023-01-27T02:20:58.643Z,1.52
2023-01-27T02:23:36.908Z,1.98
2023-01-27T02:26:09.284Z,4.38
2023-01-27T02:28:36.204Z,3.65
2023-01-27T02:31:03.209Z,1.17
2023-01-27T02:33:29.822Z,2.15
2023-01-27T02:36:02.389Z,3.08
2023-01-27T02:38:33.635Z,3.05
2023-01-27T02:41:07.796Z,3.17
2023-01-27T02:43:34.367Z,1.38
2023-01-27T02:46:01.125Z,2.97
2023-01-27T02:48:27.767Z,3.05
2023-01-27T02:50:54.578Z,1.25
2023-01-27T02:53:21.434Z,2.40
2023-01-27T02:55:48.186Z,2.05
2023-01-27T02:58:16.589Z,2.25
2023-01-27T03:00:43.882Z,2.25
2023-01-27T03:03:10.595Z,2.15
2023-01-27T03:05:37.337Z,1.73
2023-01-27T03:08:04.025Z,1.55
2023-01-27T03:10:31.055Z,1.27
2023-01-27T03:12:57.642Z,1.20
2023-01-27T03:15:25.468Z,3.75
2023-01-27T03:17:52.277Z,2.10
2023-01-27T03:20:19.360Z,2.22
2023-01-27T03:22:45.953Z,2.33
2023-01-27T03:25:12.949Z,2.22
2023-01-27T03:27:39.803Z,1.67
2023-01-27T03:30:07.821Z,2.85
2023-01-27T03:32:36.149Z,1.27
2023-01-27T03:35:02.939Z,2.45
2023-01-27T03:37:30.789Z,2.00
2023-01-27T03:39:57.389Z,2.47
2023-01-27T03:42:24.243Z,1.48
2023-01-27T03:44:50.999Z,2.53
2023-01-27T03:47:17.513Z,1.60
2023-01-27T03:49:45.422Z,0.98
2023-01-27T03:52:12.143Z,0.73
2023-01-27T03:54:38.659Z,1.35
2023-01-27T03:57:05.205Z,1.75
2023-01-27T03:59:31.784Z,1.52
2023-01-27T04:01:58.573Z,1.67
2023-01-27T04:04:25.216Z,0.80
2023-01-27T04:06:53.027Z,0.90
2023-01-27T04:09:21.441Z,1.13
2023-01-27T04:11:48.017Z,0.90
2023-01-27T04:14:14.586Z,0.90
2023-01-27T04:16:41.144Z,1.63
2023-01-27T04:19:09.842Z,1.08
2023-01-27T04:21:37.236Z,1.30
2023-01-27T04:24:06.035Z,1.02
2023-01-27T04:26:32.615Z,1.35
2023-01-27T04:28:59.740Z,1.17
2023-01-27T04:31:26.599Z,1.33
2023-01-27T04:33:53.445Z,2.10
2023-01-27T04:36:20.121Z,0.93
2023-01-27T04:38:46.818Z,0.88
2023-01-27T04:41:14.697Z,2.00
2023-01-27T04:43:41.343Z,1.17
2023-01-27T04:46:08.055Z,1.58
2023-01-27T04:48:34.597Z,1.50
2023-01-27T04:51:01.098Z,2.10
2023-01-27T04:53:27.838Z,1.00
2023-01-27T04:56:02.706Z,0.55
2023-01-27T04:58:30.847Z,1.13
2023-01-27T05:00:57.699Z,1.10
2023-01-27T05:03:24.354Z,0.45
2023-01-27T05:05:51.650Z,0.93
2023-01-27T05:08:18.513Z,0.90
2023-01-27T05:10:45.004Z,1.92
2023-01-27T05:13:11.645Z,1.88
2023-01-27T05:15:39.484Z,2.22
2023-01-27T05:18:06.051Z,0.82
2023-01-27T05:20:32.734Z,0.82
2023-01-27T05:22:59.261Z,2.65
2023-01-27T05:25:25.898Z,0.90
2023-01-27T05:27:53.824Z,0.73
2023-01-27T05:30:20.418Z,1.38
2023-01-27T05:32:48.251Z,0.98
2023-01-27T05:35:15.213Z,1.35
2023-01-27T05:37:41.943Z,1.83
2023-01-27T05:40:09.766Z,1.10
2023-01-27T05:42:36.265Z,1.85
2023-01-27T05:45:02.854Z,1.30
2023-01-27T05:47:29.410Z,0.65
2023-01-27T05:49:57.247Z,0.30
2023-01-27T05:52:23.838Z,1.73
2023-01-27T05:54:50.339Z,1.38
2023-01-27T05:57:16.993Z,1.35
2023-01-27T05:59:43.523Z,1.60
2023-01-27T06:02:10.095Z,0.70
2023-01-27T06:04:36.642Z,1.33
2023-01-27T06:07:04.485Z,0.88
2023-01-27T06:09:31.047Z,0.80
2023-01-27T06:11:57.682Z,1.38
2023-01-27T06:14:24.207Z,3.80
2023-01-27T06:16:50.850Z,9.80
2023-01-27T06:19:17.421Z,35.38
2023-01-27T06:21:43.910Z,15.25
2023-01-27T06:24:12.780Z,10.15
2023-01-27T06:26:40.267Z,16.85
2023-01-27T06:29:06.864Z,15.98
2023-01-27T06:31:33.488Z,17.00
2023-01-27T06:34:00.043Z,10.05
2023-01-27T06:36:26.653Z,8.25
2023-01-27T06:38:53.298Z,8.75
2023-01-27T06:41:21.067Z,8.55
2023-01-27T06:43:47.837Z,6.78
2023-01-27T06:46:14.882Z,6.40
2023-01-27T06:48:41.430Z,6.82
2023-01-27T06:51:08.133Z,9.15
2023-01-27T06:53:34.703Z,9.68
2023-01-27T06:56:01.575Z,6.53
2023-01-27T06:58:29.738Z,2.17
2023-01-27T07:00:56.862Z,4.50
2023-01-27T07:03:24.061Z,4.75
2023-01-27T07:05:51.092Z,4.93
2023-01-27T07:08:17.706Z,3.70
2023-01-27T07:10:44.228Z,8.57
2023-01-27T07:13:12.751Z,12.00
2023-01-27T07:15:40.836Z,24.85
2023-01-27T07:18:07.622Z,12.00
2023-01-27T07:20:34.369Z,13.02
2023-01-27T07:23:02.104Z,13.00
2023-01-27T07:25:29.968Z,14.80
2023-01-27T07:27:57.407Z,14.27
2023-01-27T07:30:24.131Z,15.95
2023-01-27T07:32:52.156Z,18.33
2023-01-27T07:35:18.868Z,15.20
2023-01-27T07:37:45.415Z,12.10
2023-01-27T07:40:12.979Z,10.18
2023-01-27T07:42:39.715Z,10.85
2023-01-27T07:45:07.351Z,9.98
2023-01-27T07:47:33.982Z,10.48
2023-01-27T07:50:01.819Z,12.88
2023-01-27T07:52:28.385Z,8.88
2023-01-27T07:54:54.897Z,8.23
2023-01-27T07:57:21.548Z,4.53
2023-01-27T07:59:48.138Z,8.27
2023-01-27T08:02:14.675Z,4.47
2023-01-27T08:04:52.630Z,5.38
2023-01-27T08:07:21.599Z,6.97
2023-01-27T08:09:48.208Z,4.25
2023-01-27T08:12:14.707Z,3.92
2023-01-27T08:14:41.235Z,1.67
2023-01-27T08:17:07.761Z,8.88
2023-01-27T08:19:34.507Z,3.63
2023-01-27T08:22:01.046Z,9.77
2023-01-27T08:24:29.007Z,15.10
2023-01-27T08:26:55.999Z,7.43
2023-01-27T08:29:22.614Z,4.28
2023-01-27T08:31:49.228Z,10.85
2023-01-27T08:34:16.210Z,6.28
2023-01-27T08:36:43.211Z,4.55
2023-01-27T08:39:10.152Z,9.88
2023-01-27T08:41:39.125Z,4.03
2023-01-27T08:44:05.989Z,9.38
2023-01-27T08:46:32.872Z,8.60
2023-01-27T08:48:59.731Z,5.25
2023-01-27T08:51:26.656Z,3.97
2023-01-27T08:53:53.499Z,13.10
2023-01-27T08:56:20.426Z,10.80
2023-01-27T08:58:49.273Z,9.90
2023-01-27T09:01:24.174Z,5.70
2023-01-27T09:06:31.516Z,4.43
2023-01-27T09:08:58.189Z,7.47
2023-01-27T09:11:24.851Z,6.55
2023-01-27T09:13:52.878Z,9.32
2023-01-27T09:16:19.660Z,3.47
2023-01-27T09:18:46.254Z,7.60
2023-01-27T09:21:12.952Z,24.35
2023-01-27T09:23:39.597Z,15.13
2023-01-27T09:26:06.341Z,15.73
2023-01-27T09:28:32.855Z,23.25
2023-01-27T09:31:00.774Z,32.97
2023-01-27T09:33:27.478Z,18.50
2023-01-27T09:35:59.573Z,28.33
2023-01-27T09:38:28.470Z,27.33
2023-01-27T09:41:09.540Z,25.25
2023-01-27T09:43:52.894Z,24.98
2023-01-27T09:46:36.651Z,12.68
2023-01-27T09:49:22.973Z,16.30
2023-01-27T09:52:05.799Z,11.73
2023-01-27T09:54:48.819Z,7.40
2023-01-27T09:57:24.987Z,16.98
2023-01-27T10:00:02.979Z,6.90
2023-01-27T10:02:51.607Z,10.02
2023-01-27T10:05:42.145Z,8.98
2023-01-27T10:08:19.014Z,5.65
2023-01-27T10:11:02.005Z,5.55
2023-01-27T10:13:39.678Z,4.75
2023-01-27T10:16:20.499Z,3.75
2023-01-27T10:19:05.117Z,5.53
2023-01-27T10:21:42.868Z,12.52
2023-01-27T10:24:20.795Z,14.25
2023-01-27T10:26:50.811Z,14.70
2023-01-27T10:29:24.521Z,13.65
2023-01-27T10:31:56.827Z,15.27
2023-01-27T10:34:28.466Z,12.50
2023-01-27T10:37:06.215Z,15.32
2023-01-27T10:39:42.171Z,15.20
2023-01-27T10:42:22.351Z,16.30
2023-01-27T10:45:03.890Z,15.18
2023-01-27T10:47:41.253Z,12.05
2023-01-27T10:50:13.891Z,11.30
2023-01-27T10:52:45.568Z,9.13
2023-01-27T10:55:17.304Z,8.07
2023-01-27T10:57:50.625Z,12.85
2023-01-27T11:00:49.241Z,6.13
2023-01-27T11:03:14.061Z,25.33
2023-01-27T11:05:46.723Z,10.77
2023-01-27T11:08:17.428Z,13.75
2023-01-27T11:10:48.869Z,13.43
2023-01-27T11:13:17.017Z,11.82
2023-01-27T11:15:44.349Z,8.10
2023-01-27T11:18:16.967Z,10.88
2023-01-27T11:20:49.359Z,10.77
2023-01-27T11:23:19.404Z,9.27
2023-01-27T11:25:52.871Z,7.78
2023-01-27T11:28:28.639Z,9.98
2023-01-27T11:31:05.420Z,27.55
2023-01-27T11:33:42.830Z,32.35
2023-01-27T11:36:10.916Z,15.88
2023-01-27T11:38:37.550Z,20.25
2023-01-27T11:41:04.629Z,5.95
2023-01-27T11:43:32.031Z,9.43
2023-01-27T11:46:02.686Z,7.68
2023-01-27T11:48:37.861Z,7.72
2023-01-27T11:51:04.926Z,11.90
2023-01-27T11:53:37.265Z,18.98
2023-01-27T11:56:09.138Z,20.05
2023-01-27T11:58:43.181Z,34.58
2023-01-27T12:01:14.200Z,24.08
2023-01-27T12:03:49.603Z,22.75
2023-01-27T12:06:21.272Z,26.23
2023-01-27T12:08:49.183Z,19.75
2023-01-27T12:11:20.469Z,21.48
2023-01-27T12:13:50.316Z,42.15
2023-01-27T12:16:17.181Z,22.55
2023-01-27T12:18:51.950Z,38.70
2023-01-27T12:21:18.910Z,22.23
2023-01-27T12:23:51.938Z,28.83
2023-01-27T12:26:31.122Z,19.42
2023-01-27T12:29:03.280Z,12.88
2023-01-27T12:31:31.684Z,23.90
2023-01-27T12:34:00.607Z,10.63
2023-01-27T12:36:30.266Z,10.63
2023-01-27T12:39:01.273Z,9.00
2023-01-27T12:41:30.686Z,12.25
2023-01-27T12:43:58.925Z,10.30
2023-01-27T12:46:27.717Z,10.90
2023-01-27T12:49:01.279Z,5.40
2023-01-27T12:51:38.194Z,11.05
2023-01-27T12:54:17.319Z,6.82
2023-01-27T12:56:43.934Z,7.15
2023-01-27T12:59:14.333Z,7.95
2023-01-27T13:01:41.303Z,4.85
2023-01-27T13:04:15.877Z,6.25
2023-01-27T13:06:46.207Z,10.38
2023-01-27T13:09:25.528Z,10.65
2023-01-27T13:11:54.056Z,5.55
2023-01-27T13:14:21.232Z,8.60
2023-01-27T13:16:52.994Z,6.15
2023-01-27T13:19:20.746Z,9.73
2023-01-27T13:21:52.769Z,6.70
2023-01-27T13:24:31.912Z,7.13
2023-01-27T13:27:01.172Z,14.75
2023-01-27T13:29:33.797Z,8.63
2023-01-27T13:32:05.732Z,8.38
2023-01-27T13:34:39.582Z,7.22
2023-01-27T13:37:12.158Z,4.82
2023-01-27T13:39:57.037Z,14.48
2023-01-27T13:42:28.781Z,6.07
2023-01-27T13:45:01.315Z,8.43
2023-01-27T13:47:34.425Z,6.55
2023-01-27T13:50:08.849Z,13.20
2023-01-27T13:52:35.814Z,9.90
2023-01-27T13:55:04.851Z,5.78
2023-01-27T13:57:54.630Z,6.38
2023-01-27T14:00:25.239Z,8.50
2023-01-27T14:03:12.659Z,14.45
2023-01-27T14:05:49.147Z,5.40
2023-01-27T14:08:28.204Z,21.50
2023-01-27T14:11:09.567Z,18.77
2023-01-27T14:13:52.609Z,8.88
2023-01-27T14:16:25.235Z,8.40
2023-01-27T14:18:58.096Z,15.15
2023-01-27T14:21:43.611Z,9.53
2023-01-27T14:24:36.878Z,13.07
2023-01-27T14:27:13.485Z,12.15
2023-01-27T14:29:50.069Z,8.63
2023-01-27T14:32:26.559Z,11.13
2023-01-27T14:35:06.659Z,10.18
2023-01-27T14:37:40.253Z,6.30
2023-01-27T14:40:17.363Z,4.90
2023-01-27T14:42:55.162Z,6.30
2023-01-27T14:45:25.435Z,5.95
2023-01-27T14:48:00.413Z,12.70
2023-01-27T14:50:33.772Z,8.70
2023-01-27T14:53:15.018Z,8.07
2023-01-27T14:55:48.528Z,8.38
2023-01-27T14:58:30.640Z,4.32
2023-01-27T15:01:08.275Z,9.82
2023-01-27T15:03:56.263Z,12.52
2023-01-27T15:06:34.545Z,17.17
2023-01-27T15:09:08.997Z,11.43
2023-01-27T15:11:55.004Z,9.48
2023-01-27T15:14:45.566Z,9.40
2023-01-27T15:17:32.564Z,15.50
2023-01-27T15:20:22.640Z,17.38
2023-01-27T15:23:03.902Z,9.98
2023-01-27T15:25:34.086Z,16.52
2023-01-27T15:28:02.573Z,9.13
2023-01-27T15:30:32.752Z,9.23
2023-01-27T15:32:59.272Z,9.05
2023-01-27T15:35:34.474Z,8.52
2023-01-27T15:38:17.044Z,8.00
2023-01-27T15:40:59.064Z,6.22
2023-01-27T15:43:29.521Z,11.43
2023-01-27T15:46:17.464Z,6.60
2023-01-27T15:48:45.187Z,10.85
2023-01-27T15:51:18.456Z,10.38
2023-01-27T15:53:49.798Z,11.13
2023-01-27T15:56:16.765Z,16.70
2023-01-27T15:58:51.034Z,8.25
2023-01-27T16:01:27.218Z,7.53
2023-01-27T16:04:06.907Z,10.57
2023-01-27T16:06:34.758Z,9.48
2023-01-27T16:09:04.150Z,3.75
2023-01-27T16:11:40.617Z,5.68
2023-01-27T16:14:26.958Z,5.63
2023-01-27T16:17:16.168Z,5.85
2023-01-27T16:19:45.985Z,7.78
2023-01-27T16:22:14.803Z,6.93
2023-01-27T16:24:46.952Z,5.07
2023-01-27T16:27:24.919Z,4.70
2023-01-27T16:29:57.958Z,5.47
2023-01-27T16:32:36.034Z,3.78
2023-01-27T16:35:07.347Z,4.57
2023-01-27T16:37:38.115Z,4.85
2023-01-27T16:40:07.762Z,4.90
2023-01-27T16:42:37.759Z,8.10
2023-01-27T16:45:16.001Z,2.78
2023-01-27T16:47:48.075Z,3.60
2023-01-27T16:50:32.934Z,5.30
2023-01-27T16:53:00.211Z,4.13
2023-01-27T16:55:27.164Z,4.70
2023-01-27T16:57:55.667Z,3.03
2023-01-27T17:00:25.857Z,7.03
2023-01-27T17:02:56.859Z,3.03
2023-01-27T17:05:23.654Z,4.40
2023-01-27T17:08:02.215Z,4.20
2023-01-27T17:10:34.824Z,2.88
2023-01-27T17:13:02.102Z,4.35
2023-01-27T17:15:34.137Z,3.17
2023-01-27T17:18:03.369Z,2.83
2023-01-27T17:20:34.546Z,3.15
2023-01-27T17:23:02.307Z,3.17
2023-01-27T17:25:31.672Z,1.90
2023-01-27T17:28:00.136Z,2.40
2023-01-27T17:30:32.577Z,2.85
2023-01-27T17:33:02.245Z,3.20
2023-01-27T17:35:31.188Z,2.42
2023-01-27T17:38:07.312Z,3.55
2023-01-27T17:40:36.392Z,3.30
2023-01-27T17:43:22.806Z,3.00
2023-01-27T17:46:11.976Z,4.10
2023-01-27T17:48:42.263Z,4.07
2023-01-27T17:51:11.995Z,3.80
2023-01-27T17:53:42.443Z,2.53
2023-01-27T17:56:12.598Z,1.80
2023-01-27T17:58:39.210Z,4.45
2023-01-27T18:01:05.971Z,3.78
2023-01-27T18:03:35.534Z,4.03
2023-01-27T18:06:06.253Z,3.25
2023-01-27T18:08:33.671Z,2.75
2023-01-27T18:11:10.147Z,2.45
2023-01-27T18:13:38.662Z,3.38
2023-01-27T18:16:13.897Z,2.60
2023-01-27T18:18:40.487Z,3.85
2023-01-27T18:21:16.855Z,3.10
2023-01-27T18:23:45.178Z,2.00
2023-01-27T18:26:18.160Z,3.78
2023-01-27T18:28:48.612Z,2.23
2023-01-27T18:31:18.450Z,4.13
2023-01-27T18:33:45.092Z,1.95
2023-01-27T18:36:21.806Z,2.30
2023-01-27T18:38:49.933Z,3.17
2023-01-27T18:41:23.528Z,2.97
2023-01-27T18:43:50.041Z,3.53
2023-01-27T18:46:16.554Z,2.03
2023-01-27T18:48:43.098Z,2.33
2023-01-27T18:51:13.151Z,2.80
2023-01-27T18:53:41.117Z,1.90
2023-01-27T18:56:08.311Z,2.38
2023-01-27T18:58:34.953Z,2.75
2023-01-27T19:01:02.302Z,2.85
2023-01-27T19:03:30.371Z,3.53
2023-01-27T19:05:57.027Z,1.55
2023-01-27T19:08:24.764Z,2.15
2023-01-27T19:10:52.668Z,2.60
2023-01-27T19:13:19.671Z,3.60
2023-01-27T19:15:49.858Z,2.15
2023-01-27T19:18:21.637Z,2.15
2023-01-27T19:20:48.242Z,2.72
2023-01-27T19:23:16.592Z,2.42
2023-01-27T19:25:45.616Z,1.83
2023-01-27T19:28:17.867Z,1.95
2023-01-27T19:30:45.173Z,1.40
2023-01-27T19:33:17.128Z,2.67
2023-01-27T19:35:45.857Z,1.92
2023-01-27T19:38:12.961Z,2.05
2023-01-27T19:40:40.143Z,1.25
2023-01-27T19:43:06.637Z,2.75
2023-01-27T19:45:34.490Z,1.85
2023-01-27T19:48:01.051Z,2.30
2023-01-27T19:50:29.873Z,2.10
2023-01-27T19:52:56.704Z,2.03
2023-01-27T19:55:23.486Z,2.33
2023-01-27T19:57:51.519Z,1.70
2023-01-27T20:00:23.512Z,1.70
2023-01-27T20:02:51.462Z,1.33
2023-01-27T20:05:18.569Z,1.63
2023-01-27T20:07:45.606Z,2.03
2023-01-27T20:10:16.798Z,2.28
2023-01-27T20:12:43.759Z,2.33
2023-01-27T20:15:16.923Z,1.45
2023-01-27T20:17:43.702Z,2.30
2023-01-27T20:20:13.312Z,1.35
2023-01-27T20:22:39.839Z,1.27
2023-01-27T20:25:07.103Z,3.33
2023-01-27T20:27:33.590Z,1.15
2023-01-27T20:30:00.227Z,1.30
2023-01-27T20:32:26.825Z,1.80
2023-01-27T20:34:53.282Z,2.53
2023-01-27T20:37:21.084Z,1.98
2023-01-27T20:39:47.591Z,2.28
2023-01-27T20:42:14.140Z,3.30
2023-01-27T20:44:40.643Z,2.03
2023-01-27T20:47:07.223Z,2.08
2023-01-27T20:49:34.438Z,1.95
2023-01-27T20:52:00.986Z,2.00
2023-01-27T20:54:28.775Z,1.77
2023-01-27T20:56:55.275Z,1.67
2023-01-27T20:59:21.807Z,2.10
2023-01-27T21:01:48.477Z,2.00
2023-01-27T21:04:14.986Z,1.67
2023-01-27T21:06:41.614Z,2.00
2023-01-27T21:09:08.182Z,1.38
2023-01-27T21:11:35.949Z,1.77
2023-01-27T21:14:02.493Z,2.00
2023-01-27T21:16:29.119Z,3.47
2023-01-27T21:18:55.773Z,2.22
2023-01-27T21:21:24.128Z,1.17
2023-01-27T21:23:51.005Z,1.33
2023-01-27T21:26:18.577Z,1.90
2023-01-27T21:28:46.551Z,3.63
2023-01-27T21:31:15.795Z,1.60
2023-01-27T21:33:43.322Z,1.77
2023-01-27T21:36:10.871Z,2.67
2023-01-27T21:38:38.238Z,1.60
2023-01-27T21:41:05.812Z,1.45
2023-01-27T21:43:32.576Z,2.35
2023-01-27T21:46:00.445Z,2.13
2023-01-27T21:48:27.090Z,1.95
2023-01-27T21:50:53.920Z,1.55
2023-01-27T21:53:20.660Z,2.30
2023-01-27T21:55:47.332Z,3.20
2023-01-27T21:58:14.109Z,1.40
2023-01-27T22:00:40.815Z,2.65
2023-01-27T22:03:08.701Z,2.20
2023-01-27T22:05:36.837Z,1.80
2023-01-27T22:08:03.512Z,2.28
2023-01-27T22:10:30.540Z,2.10
2023-01-27T22:12:58.412Z,2.00
2023-01-27T22:15:25.838Z,2.03
2023-01-27T22:17:52.335Z,4.97
2023-01-27T22:20:20.759Z,1.90
2023-01-27T22:22:47.462Z,2.22
2023-01-27T22:25:15.969Z,3.38
2023-01-27T22:27:43.422Z,2.67
2023-01-27T22:30:12.996Z,3.67
2023-01-27T22:32:39.886Z,1.50
2023-01-27T22:35:07.364Z,2.40
2023-01-27T22:37:35.998Z,2.58
2023-01-27T22:40:02.595Z,2.15
2023-01-27T22:42:29.125Z,2.05
2023-01-27T22:44:55.741Z,3.13
2023-01-27T22:47:22.278Z,2.10
2023-01-27T22:49:48.829Z,1.90
2023-01-27T22:52:15.415Z,2.08
2023-01-27T22:54:43.418Z,2.45
2023-01-27T22:57:10.435Z,2.30
2023-01-27T22:59:37.925Z,2.53
2023-01-27T23:02:04.619Z,3.45
2023-01-27T23:04:31.167Z,2.15
2023-01-27T23:06:57.725Z,2.25
2023-01-27T23:09:24.386Z,1.45
2023-01-27T23:11:52.219Z,3.45
2023-01-27T23:14:19.072Z,2.47
2023-01-27T23:16:45.673Z,2.25
2023-01-27T23:19:12.173Z,1.88
2023-01-27T23:21:38.692Z,1.90
2023-01-27T23:24:07.636Z,2.25
2023-01-27T23:26:34.486Z,2.13
2023-01-27T23:29:02.451Z,2.63
2023-01-27T23:31:29.175Z,1.33
2023-01-27T23:33:55.747Z,1.27
2023-01-27T23:36:22.331Z,3.13
2023-01-27T23:38:48.968Z,1.88
2023-01-27T23:41:15.557Z,2.15
2023-01-27T23:43:42.103Z,1.95
2023-01-27T23:46:10.153Z,2.58
2023-01-27T23:48:36.678Z,3.95
2023-01-27T23:51:08.320Z,3.95
2023-01-27T23:53:34.854Z,3.85
2023-01-27T23:56:01.412Z,3.38
2023-01-27T23:58:28.079Z,4.10
