createdAt,value
2017-12-12T05:00:47.031Z,0
2017-12-12T05:01:12.539Z,0
2017-12-12T05:01:38.019Z,0
2017-12-12T05:02:03.516Z,0
2017-12-12T05:02:29.017Z,0
2017-12-12T05:02:54.559Z,0
2017-12-12T05:03:20.067Z,0
2017-12-12T05:03:45.527Z,0
2017-12-12T05:04:11.006Z,0
2017-12-12T05:05:24.772Z,0
2017-12-12T05:05:50.260Z,0
2017-12-12T05:06:15.705Z,0
2017-12-12T05:06:41.212Z,0
2017-12-12T05:07:06.668Z,0
2017-12-12T05:07:32.163Z,0
2017-12-12T05:07:57.627Z,0
2017-12-12T05:08:23.083Z,0
2017-12-12T05:08:48.597Z,0
2017-12-12T05:09:14.133Z,0
2017-12-12T05:09:39.699Z,0
2017-12-12T05:10:05.222Z,0
2017-12-12T05:10:30.744Z,0
2017-12-12T05:10:56.248Z,0
2017-12-12T05:11:21.732Z,0
2017-12-12T05:11:47.240Z,0
2017-12-12T05:12:12.765Z,0
2017-12-12T05:12:38.246Z,0
2017-12-12T05:13:03.767Z,0
2017-12-12T05:13:29.246Z,0
2017-12-12T05:13:54.741Z,0
2017-12-12T05:14:20.225Z,0
2017-12-12T05:14:45.745Z,0
2017-12-12T05:15:11.251Z,0
2017-12-12T05:15:36.737Z,0
2017-12-12T05:16:02.226Z,0
2017-12-12T05:16:27.687Z,0
2017-12-12T05:16:53.217Z,0
2017-12-12T05:17:18.662Z,0
2017-12-12T05:17:44.127Z,0
2017-12-12T05:18:09.613Z,0
2017-12-12T05:18:35.081Z,0
2017-12-12T05:19:00.572Z,0
2017-12-12T05:19:26.076Z,0
2017-12-12T05:19:51.553Z,0
2017-12-12T05:20:17.021Z,0
2017-12-12T05:20:42.506Z,0
2017-12-12T05:21:07.969Z,0
2017-12-12T05:21:33.480Z,0
2017-12-12T05:21:58.994Z,0
2017-12-12T05:22:24.460Z,0
2017-12-12T05:22:49.976Z,0
2017-12-12T05:23:15.460Z,0
2017-12-12T05:23:40.967Z,0
2017-12-12T05:24:06.388Z,0
2017-12-12T05:24:31.890Z,0
2017-12-12T05:24:57.465Z,0
2017-12-12T05:25:22.873Z,0
2017-12-12T05:25:48.371Z,0
2017-12-12T05:26:13.866Z,0
2017-12-12T05:26:39.339Z,0
2017-12-12T05:27:04.816Z,0
2017-12-12T05:27:30.314Z,0
2017-12-12T05:27:55.821Z,0
2017-12-12T05:28:21.365Z,0
2017-12-12T05:28:46.838Z,0
2017-12-12T05:29:12.312Z,0
2017-12-12T05:29:37.836Z,0
2017-12-12T05:30:03.338Z,0
2017-12-12T05:30:28.829Z,0
2017-12-12T05:30:54.299Z,0
2017-12-12T05:31:19.801Z,0
2017-12-12T05:31:45.299Z,0
2017-12-12T05:32:10.794Z,0
2017-12-12T05:32:36.271Z,0
2017-12-12T05:33:01.766Z,0
2017-12-12T05:33:27.242Z,0
2017-12-12T05:33:52.714Z,0
2017-12-12T05:34:18.200Z,0
2017-12-12T05:34:43.727Z,0
2017-12-12T05:35:09.215Z,0
2017-12-12T05:35:34.714Z,0
2017-12-12T05:36:00.190Z,0
2017-12-12T05:36:25.664Z,0
2017-12-12T05:36:51.159Z,0
2017-12-12T05:37:16.621Z,0
2017-12-12T05:37:42.102Z,0
2017-12-12T05:38:07.591Z,0
2017-12-12T05:38:33.051Z,0
2017-12-12T05:38:58.544Z,0
2017-12-12T05:39:24.017Z,0
2017-12-12T05:39:49.509Z,0
2017-12-12T05:40:14.974Z,0
2017-12-12T05:40:40.434Z,0
2017-12-12T05:41:05.895Z,0
2017-12-12T05:41:31.344Z,0
2017-12-12T05:41:56.804Z,0
2017-12-12T05:42:22.271Z,0
2017-12-12T05:42:47.738Z,0
2017-12-12T05:43:13.217Z,0
2017-12-12T05:43:38.719Z,0
2017-12-12T05:44:47.443Z,0
2017-12-12T05:45:12.941Z,0
2017-12-12T05:45:38.375Z,0
2017-12-12T05:46:03.901Z,0
2017-12-12T05:46:29.407Z,0
2017-12-12T05:46:54.866Z,0
2017-12-12T05:47:20.351Z,0
2017-12-12T05:47:45.788Z,0
2017-12-12T05:49:09.816Z,0
2017-12-12T05:49:35.303Z,0
2017-12-12T05:50:00.819Z,0
2017-12-12T05:50:26.273Z,0
2017-12-12T05:50:51.768Z,0
2017-12-12T05:51:17.243Z,0
2017-12-12T05:51:42.710Z,0
2017-12-12T05:52:08.320Z,0
2017-12-12T05:52:33.678Z,0
2017-12-12T05:52:59.139Z,0
2017-12-12T05:53:24.574Z,0
2017-12-12T05:54:33.299Z,0
2017-12-12T05:54:58.807Z,0
2017-12-12T05:55:24.293Z,0
2017-12-12T05:55:49.799Z,0
2017-12-12T05:56:15.262Z,0
2017-12-12T05:56:40.776Z,0
2017-12-12T05:57:06.275Z,0
2017-12-12T05:57:31.798Z,0
2017-12-12T05:57:57.241Z,0
2017-12-12T05:58:22.731Z,0
2017-12-12T05:58:48.226Z,0
2017-12-12T05:59:13.708Z,0
2017-12-12T05:59:39.246Z,0
2017-12-12T06:00:04.746Z,0
2017-12-12T06:00:30.269Z,0
2017-12-12T06:00:55.775Z,0
2017-12-12T06:01:21.230Z,0
2017-12-12T06:01:46.715Z,0
2017-12-12T06:02:12.212Z,0
2017-12-12T06:02:37.693Z,0
2017-12-12T06:03:03.249Z,0
2017-12-12T06:03:28.718Z,0
2017-12-12T06:04:52.768Z,0
2017-12-12T06:05:18.213Z,0
2017-12-12T06:05:43.695Z,0
2017-12-12T06:06:09.165Z,0
2017-12-12T06:06:34.641Z,0
2017-12-12T06:07:00.163Z,0
2017-12-12T06:07:25.604Z,0
2017-12-12T06:07:51.078Z,0
2017-12-12T06:08:16.574Z,0
2017-12-12T06:08:42.052Z,0
2017-12-12T06:09:07.520Z,0
2017-12-12T06:09:32.990Z,0
2017-12-12T06:10:51.919Z,0
2017-12-12T06:11:17.363Z,0
2017-12-12T06:11:42.873Z,0
2017-12-12T06:12:08.299Z,0
2017-12-12T06:12:33.822Z,0
2017-12-12T06:12:59.323Z,0
2017-12-12T06:13:24.769Z,0
2017-12-12T06:13:50.241Z,0
2017-12-12T06:14:15.736Z,0
2017-12-12T06:14:41.179Z,0
2017-12-12T06:15:06.653Z,0
2017-12-12T06:15:32.124Z,0
2017-12-12T06:15:57.581Z,0
2017-12-12T06:17:06.287Z,0
2017-12-12T06:17:31.729Z,0
2017-12-12T06:17:57.226Z,0
2017-12-12T06:18:22.710Z,0
2017-12-12T06:18:48.152Z,0
2017-12-12T06:19:13.617Z,0
2017-12-12T06:19:39.080Z,0
2017-12-12T06:20:04.558Z,0
2017-12-12T06:20:30.026Z,0
2017-12-12T06:20:55.507Z,0
2017-12-12T06:21:20.983Z,0
2017-12-12T06:21:46.510Z,0
2017-12-12T06:22:11.967Z,0
2017-12-12T06:22:37.451Z,0
2017-12-12T06:23:03.886Z,0
2017-12-12T06:23:30.150Z,0
2017-12-12T06:23:55.703Z,0
2017-12-12T06:24:21.173Z,0
2017-12-12T06:24:46.663Z,0
2017-12-12T06:25:12.282Z,0
2017-12-12T06:25:37.849Z,0
2017-12-12T06:26:03.361Z,0
2017-12-12T06:26:28.834Z,0
2017-12-12T06:26:54.331Z,0
2017-12-12T06:27:19.850Z,0
2017-12-12T06:27:45.346Z,0
2017-12-12T06:28:10.842Z,0
2017-12-12T06:28:36.348Z,0
2017-12-12T06:29:01.902Z,0
2017-12-12T06:29:27.373Z,0
2017-12-12T06:29:52.866Z,0
2017-12-12T06:30:18.421Z,0
2017-12-12T06:30:43.866Z,0
2017-12-12T06:31:09.364Z,0
2017-12-12T06:31:34.920Z,0
2017-12-12T06:32:00.341Z,0
2017-12-12T06:32:25.844Z,0
2017-12-12T06:32:51.401Z,0
2017-12-12T06:33:16.991Z,0
2017-12-12T06:33:42.421Z,0
2017-12-12T06:34:07.941Z,0
2017-12-12T06:34:33.431Z,0
2017-12-12T06:34:59.003Z,0
2017-12-12T06:35:24.457Z,0
2017-12-12T06:35:50.048Z,0
2017-12-12T06:36:15.485Z,0
2017-12-12T06:36:40.987Z,0
2017-12-12T06:37:06.453Z,0
2017-12-12T06:37:31.890Z,0
2017-12-12T06:37:57.371Z,0
2017-12-12T06:38:22.883Z,0
2017-12-12T06:38:48.349Z,0
2017-12-12T06:39:13.877Z,0
2017-12-12T06:39:39.379Z,0
2017-12-12T06:40:04.844Z,0
2017-12-12T06:40:30.301Z,0
2017-12-12T06:40:55.807Z,0
2017-12-12T06:41:21.269Z,0
2017-12-12T06:41:46.781Z,0
2017-12-12T06:42:12.192Z,0
2017-12-12T06:42:37.678Z,0
2017-12-12T06:43:03.156Z,0
2017-12-12T06:43:28.630Z,0
2017-12-12T06:43:54.092Z,0
2017-12-12T06:44:19.546Z,0
2017-12-12T06:44:45.039Z,0
2017-12-12T06:45:10.534Z,0
2017-12-12T06:45:36.043Z,0
2017-12-12T06:47:05.114Z,0
2017-12-12T06:47:30.602Z,0
2017-12-12T06:47:56.155Z,0
2017-12-12T06:48:21.699Z,0
2017-12-12T06:48:47.153Z,0
2017-12-12T06:49:12.667Z,0
2017-12-12T06:49:38.162Z,0
2017-12-12T06:50:03.669Z,0
2017-12-12T06:50:29.133Z,0
2017-12-12T06:50:54.739Z,0
2017-12-12T06:51:20.233Z,0
2017-12-12T06:51:45.728Z,0
2017-12-12T06:52:11.256Z,0
2017-12-12T06:52:36.793Z,0
2017-12-12T06:53:02.240Z,0
2017-12-12T06:53:27.735Z,0
2017-12-12T06:53:53.271Z,0
2017-12-12T06:54:18.688Z,0
2017-12-12T06:54:44.211Z,0
2017-12-12T06:55:09.750Z,0
2017-12-12T06:55:35.214Z,0
2017-12-12T06:56:00.717Z,0
2017-12-12T06:56:26.223Z,0
2017-12-12T06:56:51.690Z,0
2017-12-12T06:57:17.168Z,0
2017-12-12T06:57:42.771Z,0
2017-12-12T06:58:08.181Z,0
2017-12-12T06:58:33.709Z,0
2017-12-12T06:58:59.169Z,0
2017-12-12T06:59:24.648Z,0
2017-12-12T06:59:50.131Z,0
2017-12-12T07:00:15.654Z,0
2017-12-12T07:00:41.165Z,0
2017-12-12T07:01:06.692Z,0
2017-12-12T07:01:32.318Z,0
2017-12-12T07:01:57.685Z,0
2017-12-12T07:02:23.154Z,0
2017-12-12T07:02:48.687Z,0
2017-12-12T07:03:14.130Z,0
2017-12-12T07:03:39.610Z,0
2017-12-12T07:04:05.093Z,0
2017-12-12T07:04:30.620Z,0
2017-12-12T07:04:56.121Z,0
2017-12-12T07:05:21.575Z,0
2017-12-12T07:05:47.173Z,0
2017-12-12T07:06:12.630Z,0
2017-12-12T07:06:38.133Z,0
2017-12-12T07:07:03.668Z,0
2017-12-12T07:07:29.115Z,0
2017-12-12T07:07:54.693Z,0
2017-12-12T07:08:20.161Z,0
2017-12-12T07:08:45.610Z,0
2017-12-12T07:09:11.109Z,0
2017-12-12T07:09:36.594Z,0
2017-12-12T07:10:02.063Z,0
2017-12-12T07:10:27.547Z,0
2017-12-12T07:10:53.044Z,0
2017-12-12T07:11:18.490Z,0
2017-12-12T07:11:44.004Z,0
2017-12-12T07:12:09.481Z,0
2017-12-12T07:12:34.957Z,0
2017-12-12T07:13:00.418Z,0
2017-12-12T07:13:25.900Z,0
2017-12-12T07:13:51.382Z,0
2017-12-12T07:14:16.815Z,0
2017-12-12T07:14:42.347Z,0
2017-12-12T07:15:07.848Z,0
2017-12-12T07:15:33.276Z,0
2017-12-12T07:15:58.731Z,0
2017-12-12T07:17:22.749Z,0
2017-12-12T07:17:48.185Z,0
2017-12-12T07:18:13.626Z,0
2017-12-12T07:18:39.084Z,0
2017-12-12T07:19:04.542Z,0
2017-12-12T07:19:30.019Z,0
2017-12-12T07:19:55.500Z,0
2017-12-12T07:20:21.001Z,0
2017-12-12T07:20:46.501Z,0
2017-12-12T07:21:12.016Z,0
2017-12-12T07:21:37.494Z,0
2017-12-12T07:22:03.004Z,0
2017-12-12T07:22:28.469Z,0
2017-12-12T07:22:53.953Z,0
2017-12-12T07:24:02.670Z,0
2017-12-12T07:24:28.173Z,0
2017-12-12T07:24:53.674Z,0
2017-12-12T07:25:19.179Z,0
2017-12-12T07:25:44.668Z,0
2017-12-12T07:26:10.214Z,0
2017-12-12T07:26:35.686Z,0
2017-12-12T07:27:01.205Z,0
2017-12-12T07:27:26.662Z,0
2017-12-12T07:27:52.179Z,0
2017-12-12T07:28:17.691Z,0
2017-12-12T07:28:43.203Z,0
2017-12-12T07:29:08.685Z,0
2017-12-12T07:29:34.175Z,0
2017-12-12T07:29:59.661Z,0
2017-12-12T07:30:25.189Z,0
2017-12-12T07:30:50.700Z,0
2017-12-12T07:31:16.192Z,0
2017-12-12T07:31:41.660Z,0
2017-12-12T07:32:07.184Z,5
2017-12-12T07:32:32.708Z,5
2017-12-12T07:32:58.228Z,5
2017-12-12T07:33:23.738Z,5
2017-12-12T07:33:49.228Z,5
2017-12-12T07:34:14.698Z,5
2017-12-12T07:34:40.192Z,5
2017-12-12T07:35:05.657Z,5
2017-12-12T07:35:31.146Z,5
2017-12-12T07:35:56.650Z,5
2017-12-12T07:36:22.162Z,5
2017-12-12T07:36:47.672Z,5
2017-12-12T07:37:13.226Z,5
2017-12-12T07:37:38.702Z,5
2017-12-12T07:38:04.176Z,5
2017-12-12T07:38:29.675Z,5
2017-12-12T07:38:55.203Z,5
2017-12-12T07:39:20.665Z,5
2017-12-12T07:39:46.148Z,5
2017-12-12T07:40:11.655Z,5
2017-12-12T07:40:37.194Z,5
2017-12-12T07:41:02.681Z,5
2017-12-12T07:41:28.183Z,5
2017-12-12T07:42:42.026Z,5
2017-12-12T07:43:07.521Z,5
2017-12-12T07:43:33.013Z,5
2017-12-12T07:43:58.469Z,5
2017-12-12T07:44:23.983Z,5
2017-12-12T07:44:49.476Z,5
2017-12-12T07:45:14.960Z,5
2017-12-12T07:45:40.444Z,5
2017-12-12T07:46:05.914Z,5
2017-12-12T07:46:31.405Z,5
2017-12-12T07:48:00.597Z,5
2017-12-12T07:48:26.147Z,5
2017-12-12T07:48:51.650Z,5
2017-12-12T07:49:17.131Z,5
2017-12-12T07:50:25.840Z,5
2017-12-12T07:50:51.299Z,10
2017-12-12T07:51:16.796Z,10
2017-12-12T07:51:42.257Z,10
2017-12-12T07:52:07.775Z,10
2017-12-12T07:52:33.284Z,10
2017-12-12T07:52:58.726Z,10
2017-12-12T07:53:24.222Z,10
2017-12-12T07:53:49.768Z,10
2017-12-12T07:54:15.287Z,10
2017-12-12T07:54:40.825Z,10
2017-12-12T07:55:06.348Z,10
2017-12-12T07:55:31.846Z,10
2017-12-12T07:55:57.345Z,10
2017-12-12T07:56:22.854Z,10
2017-12-12T07:56:48.333Z,10
2017-12-12T07:57:13.858Z,10
2017-12-12T07:57:39.382Z,10
2017-12-12T07:58:04.899Z,10
2017-12-12T07:58:30.368Z,10
2017-12-12T07:59:44.200Z,10
2017-12-12T08:00:09.692Z,10
2017-12-12T08:00:35.187Z,15
2017-12-12T08:01:00.666Z,15
2017-12-12T08:01:26.169Z,15
2017-12-12T08:01:51.690Z,15
2017-12-12T08:02:17.148Z,15
2017-12-12T08:02:42.637Z,15
2017-12-12T08:03:08.164Z,15
2017-12-12T08:03:33.632Z,15
2017-12-12T08:03:59.072Z,15
2017-12-12T08:04:24.556Z,15
2017-12-12T08:04:50.071Z,15
2017-12-12T08:05:15.571Z,15
2017-12-12T08:05:41.096Z,15
2017-12-12T08:06:06.569Z,20
2017-12-12T08:06:32.046Z,25
2017-12-12T08:06:57.488Z,25
2017-12-12T08:07:22.987Z,20
2017-12-12T08:07:48.445Z,20
2017-12-12T08:08:13.962Z,20
2017-12-12T08:08:39.449Z,20
2017-12-12T08:09:04.947Z,15
2017-12-12T08:09:30.428Z,15
2017-12-12T08:09:55.925Z,15
2017-12-12T08:10:21.420Z,15
2017-12-12T08:10:47.003Z,15
2017-12-12T08:11:12.595Z,15
2017-12-12T08:11:38.001Z,15
2017-12-12T08:12:03.488Z,15
2017-12-12T08:13:17.290Z,10
2017-12-12T08:13:42.783Z,10
2017-12-12T08:14:08.252Z,10
2017-12-12T08:14:33.733Z,15
2017-12-12T08:14:59.250Z,15
2017-12-12T08:15:24.710Z,15
2017-12-12T08:15:50.186Z,15
2017-12-12T08:16:15.729Z,15
2017-12-12T08:16:41.247Z,15
2017-12-12T08:17:06.731Z,15
2017-12-12T08:17:32.247Z,15
2017-12-12T08:17:57.821Z,15
2017-12-12T08:18:23.343Z,15
2017-12-12T08:18:48.807Z,15
2017-12-12T08:19:14.270Z,15
2017-12-12T08:19:39.782Z,15
2017-12-12T08:20:05.292Z,15
2017-12-12T08:20:30.761Z,15
2017-12-12T08:20:56.234Z,15
2017-12-12T08:21:21.739Z,15
2017-12-12T08:21:47.231Z,15
2017-12-12T08:22:12.732Z,15
2017-12-12T08:22:38.282Z,15
2017-12-12T08:23:03.784Z,15
2017-12-12T08:23:29.288Z,15
2017-12-12T08:23:54.755Z,20
2017-12-12T08:24:20.253Z,20
2017-12-12T08:24:45.713Z,20
2017-12-12T08:25:11.177Z,20
2017-12-12T08:25:36.730Z,20
2017-12-12T08:26:02.252Z,20
2017-12-12T08:26:27.759Z,20
2017-12-12T08:26:53.251Z,20
2017-12-12T08:27:18.720Z,20
2017-12-12T08:27:44.164Z,20
2017-12-12T08:28:09.615Z,25
2017-12-12T08:28:35.106Z,20
2017-12-12T08:29:00.586Z,20
2017-12-12T08:29:26.076Z,25
2017-12-12T08:29:51.545Z,30
2017-12-12T08:30:17.047Z,30
2017-12-12T08:30:42.520Z,30
2017-12-12T08:31:07.996Z,30
2017-12-12T08:31:33.520Z,30
2017-12-12T08:31:59.058Z,30
2017-12-12T08:32:24.533Z,35
2017-12-12T08:32:50.064Z,30
2017-12-12T08:33:15.512Z,30
2017-12-12T08:33:40.993Z,30
2017-12-12T08:34:06.554Z,35
2017-12-12T08:34:32.014Z,35
2017-12-12T08:34:57.518Z,35
2017-12-12T08:35:23.074Z,35
2017-12-12T08:35:48.599Z,35
2017-12-12T08:36:14.105Z,35
2017-12-12T08:36:39.573Z,40
2017-12-12T08:37:05.063Z,35
2017-12-12T08:37:30.595Z,40
2017-12-12T08:37:56.105Z,45
2017-12-12T08:38:21.650Z,45
2017-12-12T08:38:47.196Z,45
2017-12-12T08:39:12.670Z,45
2017-12-12T08:39:38.202Z,40
2017-12-12T08:40:03.743Z,40
2017-12-12T08:40:29.274Z,40
2017-12-12T08:40:54.800Z,35
2017-12-12T08:41:20.299Z,30
2017-12-12T08:41:45.796Z,30
2017-12-12T08:42:11.289Z,35
2017-12-12T08:42:36.789Z,35
2017-12-12T08:43:02.337Z,35
2017-12-12T08:43:27.813Z,35
2017-12-12T08:43:53.342Z,30
2017-12-12T08:44:18.815Z,30
2017-12-12T08:45:37.677Z,35
2017-12-12T08:46:03.149Z,35
2017-12-12T08:46:28.603Z,35
2017-12-12T08:46:54.081Z,30
2017-12-12T08:47:19.553Z,30
2017-12-12T08:47:45.045Z,25
2017-12-12T08:48:10.530Z,25
2017-12-12T08:48:36.013Z,20
2017-12-12T08:49:01.481Z,20
2017-12-12T08:49:26.993Z,25
2017-12-12T08:49:52.454Z,25
2017-12-12T08:50:17.978Z,25
2017-12-12T08:50:43.403Z,25
2017-12-12T08:51:08.938Z,25
2017-12-12T08:51:34.416Z,25
2017-12-12T08:51:59.845Z,25
2017-12-12T08:52:25.363Z,30
2017-12-12T08:52:50.854Z,35
2017-12-12T08:53:16.363Z,35
2017-12-12T08:53:41.788Z,40
2017-12-12T08:54:07.240Z,40
2017-12-12T08:54:32.707Z,40
2017-12-12T08:54:58.214Z,40
2017-12-12T08:55:23.668Z,40
2017-12-12T08:55:49.183Z,40
2017-12-12T08:56:14.710Z,45
2017-12-12T08:56:40.229Z,45
2017-12-12T08:57:05.673Z,40
2017-12-12T08:57:31.189Z,35
2017-12-12T08:57:56.638Z,35
2017-12-12T08:58:22.116Z,35
2017-12-12T08:58:47.622Z,35
2017-12-12T08:59:13.104Z,30
2017-12-12T08:59:38.637Z,30
2017-12-12T09:00:04.115Z,30
2017-12-12T09:00:29.592Z,30
2017-12-12T09:00:55.058Z,35
2017-12-12T09:01:20.598Z,40
2017-12-12T09:01:46.015Z,40
2017-12-12T09:02:11.485Z,40
2017-12-12T09:02:37.039Z,40
2017-12-12T09:03:02.521Z,45
2017-12-12T09:03:27.954Z,40
2017-12-12T09:03:53.434Z,40
2017-12-12T09:04:18.928Z,40
2017-12-12T09:04:44.390Z,35
2017-12-12T09:05:09.876Z,35
2017-12-12T09:05:35.362Z,35
2017-12-12T09:06:00.835Z,35
2017-12-12T09:06:26.292Z,35
2017-12-12T09:06:51.829Z,35
2017-12-12T09:07:17.302Z,35
2017-12-12T09:07:42.802Z,35
2017-12-12T09:08:08.263Z,40
2017-12-12T09:08:33.768Z,45
2017-12-12T09:08:59.277Z,45
2017-12-12T09:09:24.701Z,55
2017-12-12T09:09:50.234Z,50
2017-12-12T09:10:15.777Z,45
2017-12-12T09:10:41.199Z,45
2017-12-12T09:11:06.650Z,45
2017-12-12T09:12:25.897Z,50
2017-12-12T09:13:39.872Z,60
2017-12-12T09:14:05.368Z,55
2017-12-12T09:14:30.858Z,50
2017-12-12T09:14:56.344Z,50
2017-12-12T09:16:20.367Z,40
2017-12-12T09:16:45.841Z,40
2017-12-12T09:17:11.345Z,45
2017-12-12T09:17:36.813Z,40
2017-12-12T09:18:02.305Z,40
2017-12-12T09:18:27.774Z,35
2017-12-12T09:18:53.248Z,40
2017-12-12T09:19:18.739Z,40
2017-12-12T09:19:44.200Z,40
2017-12-12T09:20:09.656Z,40
2017-12-12T09:20:35.173Z,35
2017-12-12T09:21:00.663Z,35
2017-12-12T09:21:26.152Z,40
2017-12-12T09:21:51.657Z,40
2017-12-12T09:22:17.113Z,40
2017-12-12T09:22:42.627Z,45
2017-12-12T09:23:08.080Z,40
2017-12-12T09:23:33.565Z,40
2017-12-12T09:23:59.066Z,40
2017-12-12T09:24:24.498Z,40
2017-12-12T09:24:50.017Z,40
2017-12-12T09:25:15.507Z,40
2017-12-12T09:25:40.959Z,45
2017-12-12T09:26:06.534Z,40
2017-12-12T09:26:31.947Z,40
2017-12-12T09:26:57.425Z,40
2017-12-12T09:27:22.944Z,40
2017-12-12T09:27:48.458Z,40
2017-12-12T09:28:13.911Z,40
2017-12-12T09:28:39.382Z,45
2017-12-12T09:29:04.856Z,45
2017-12-12T09:29:30.305Z,45
2017-12-12T09:29:55.816Z,45
2017-12-12T09:30:21.254Z,45
2017-12-12T09:30:46.720Z,50
2017-12-12T09:31:12.220Z,45
2017-12-12T09:31:37.694Z,45
2017-12-12T09:32:03.146Z,40
2017-12-12T09:32:28.717Z,40
2017-12-12T09:32:54.215Z,45
2017-12-12T09:34:08.365Z,65
2017-12-12T09:34:33.864Z,50
2017-12-12T09:34:59.326Z,50
2017-12-12T09:35:24.795Z,50
2017-12-12T09:35:50.261Z,50
2017-12-12T09:36:15.781Z,45
2017-12-12T09:36:41.252Z,50
2017-12-12T09:37:06.707Z,45
2017-12-12T09:37:32.198Z,40
2017-12-12T09:37:57.701Z,40
2017-12-12T09:38:23.127Z,35
2017-12-12T09:38:48.614Z,40
2017-12-12T09:39:14.112Z,40
2017-12-12T09:39:39.607Z,40
2017-12-12T09:40:05.064Z,45
2017-12-12T09:40:30.530Z,45
2017-12-12T09:40:56.018Z,45
2017-12-12T09:41:21.481Z,45
2017-12-12T09:41:46.923Z,45
2017-12-12T09:42:12.397Z,40
2017-12-12T09:42:37.858Z,40
2017-12-12T09:43:03.343Z,40
2017-12-12T09:43:28.829Z,40
2017-12-12T09:43:54.287Z,50
2017-12-12T09:44:19.810Z,50
2017-12-12T09:44:45.280Z,50
2017-12-12T09:45:10.775Z,45
2017-12-12T09:45:36.223Z,50
2017-12-12T09:46:01.676Z,45
2017-12-12T09:47:15.481Z,45
2017-12-12T09:47:40.955Z,45
2017-12-12T09:48:06.420Z,55
2017-12-12T09:48:31.904Z,50
2017-12-12T09:48:57.372Z,50
2017-12-12T09:49:22.893Z,50
2017-12-12T09:49:48.336Z,55
2017-12-12T09:50:13.819Z,45
2017-12-12T09:50:39.340Z,50
2017-12-12T09:51:58.227Z,55
2017-12-12T09:52:23.693Z,50
2017-12-12T09:52:49.189Z,55
2017-12-12T09:53:14.699Z,50
2017-12-12T09:53:40.172Z,45
2017-12-12T09:54:05.632Z,45
2017-12-12T09:54:31.169Z,40
2017-12-12T09:54:56.705Z,40
2017-12-12T09:55:22.156Z,45
2017-12-12T09:55:47.641Z,45
2017-12-12T09:56:13.133Z,50
2017-12-12T09:56:38.620Z,45
2017-12-12T09:57:04.096Z,45
2017-12-12T09:57:29.508Z,45
2017-12-12T09:57:54.956Z,45
2017-12-12T09:58:20.444Z,45
2017-12-12T09:58:45.893Z,45
2017-12-12T09:59:11.344Z,45
2017-12-12T09:59:36.782Z,50
2017-12-12T10:00:02.264Z,55
2017-12-12T10:00:27.720Z,55
2017-12-12T10:00:53.190Z,50
2017-12-12T10:01:18.641Z,50
2017-12-12T10:01:44.123Z,50
2017-12-12T10:02:09.625Z,50
2017-12-12T10:02:35.055Z,60
2017-12-12T10:03:49.866Z,55
2017-12-12T10:04:15.348Z,60
2017-12-12T10:04:40.795Z,55
2017-12-12T10:05:06.280Z,55
2017-12-12T10:05:31.778Z,55
2017-12-12T10:06:50.706Z,65
2017-12-12T10:07:16.186Z,60
2017-12-12T10:07:41.627Z,65
2017-12-12T10:08:50.324Z,55
2017-12-12T10:09:15.804Z,50
2017-12-12T10:09:41.262Z,55
2017-12-12T10:10:06.715Z,55
2017-12-12T10:10:32.228Z,55
2017-12-12T10:10:57.695Z,60
2017-12-12T10:11:23.123Z,55
2017-12-12T10:11:48.611Z,55
2017-12-12T10:12:14.081Z,55
2017-12-12T10:12:39.593Z,50
2017-12-12T10:13:05.076Z,55
2017-12-12T10:13:30.543Z,60
2017-12-12T10:13:55.981Z,60
2017-12-12T10:14:21.469Z,55
2017-12-12T10:14:46.936Z,60
2017-12-12T10:15:12.395Z,65
2017-12-12T10:16:21.493Z,60
2017-12-12T10:16:46.984Z,55
2017-12-12T10:17:12.481Z,55
2017-12-12T10:17:37.933Z,65
2017-12-12T10:18:03.440Z,70
2017-12-12T10:18:28.901Z,75
2017-12-12T10:18:54.417Z,70
2017-12-12T10:19:19.862Z,65
2017-12-12T10:19:45.326Z,65
2017-12-12T10:20:10.785Z,65
2017-12-12T10:20:36.266Z,70
2017-12-12T10:21:01.754Z,70
2017-12-12T10:21:27.246Z,75
2017-12-12T10:21:52.749Z,70
2017-12-12T10:22:18.234Z,70
2017-12-12T10:22:43.698Z,70
2017-12-12T10:23:09.185Z,65
2017-12-12T10:23:34.734Z,70
2017-12-12T10:24:00.168Z,70
2017-12-12T10:25:19.019Z,55
2017-12-12T10:25:44.479Z,60
2017-12-12T10:26:09.971Z,55
2017-12-12T10:26:35.408Z,50
2017-12-12T10:27:00.894Z,45
2017-12-12T10:27:26.379Z,40
2017-12-12T10:28:55.458Z,50
2017-12-12T10:29:20.949Z,55
2017-12-12T10:29:46.458Z,55
2017-12-12T10:30:11.886Z,55
2017-12-12T10:30:37.374Z,50
2017-12-12T10:31:02.852Z,50
2017-12-12T10:31:28.302Z,45
2017-12-12T10:31:53.780Z,45
2017-12-12T10:32:19.323Z,40
2017-12-12T10:32:44.777Z,40
2017-12-12T10:33:10.229Z,50
2017-12-12T10:33:35.695Z,50
2017-12-12T10:34:01.263Z,50
2017-12-12T10:34:26.732Z,55
2017-12-12T10:34:52.207Z,50
2017-12-12T10:35:17.658Z,45
2017-12-12T10:35:43.160Z,45
2017-12-12T10:36:08.704Z,45
2017-12-12T10:36:34.183Z,35
2017-12-12T10:36:59.647Z,35
2017-12-12T10:37:25.092Z,35
2017-12-12T10:37:50.565Z,35
2017-12-12T10:38:16.025Z,40
2017-12-12T10:38:41.522Z,45
2017-12-12T10:39:07.042Z,40
2017-12-12T10:39:32.484Z,50
2017-12-12T10:39:57.934Z,55
2017-12-12T10:40:23.406Z,50
2017-12-12T10:40:48.855Z,50
2017-12-12T10:41:14.292Z,45
2017-12-12T10:41:39.806Z,50
2017-12-12T10:42:05.290Z,50
2017-12-12T10:42:30.762Z,45
2017-12-12T10:42:56.261Z,45
2017-12-12T10:43:21.709Z,55
2017-12-12T10:43:47.209Z,55
2017-12-12T10:44:12.669Z,55
2017-12-12T10:44:38.162Z,55
2017-12-12T10:45:03.635Z,55
2017-12-12T10:45:29.116Z,45
2017-12-12T10:45:54.633Z,50
2017-12-12T10:46:20.092Z,45
2017-12-12T10:46:45.578Z,45
2017-12-12T10:47:11.052Z,45
2017-12-12T10:47:36.543Z,45
2017-12-12T10:48:02.084Z,45
2017-12-12T10:48:27.530Z,50
2017-12-12T10:48:53.022Z,50
2017-12-12T10:49:18.492Z,50
2017-12-12T10:49:43.974Z,55
2017-12-12T10:50:09.527Z,55
2017-12-12T10:50:34.912Z,50
2017-12-12T10:51:00.383Z,45
2017-12-12T10:51:25.862Z,45
2017-12-12T10:51:51.296Z,45
2017-12-12T10:52:16.770Z,40
2017-12-12T10:52:42.303Z,40
2017-12-12T10:53:07.751Z,40
2017-12-12T10:53:33.221Z,45
2017-12-12T10:53:58.730Z,45
2017-12-12T10:54:24.194Z,45
2017-12-12T10:54:49.702Z,50
2017-12-12T10:55:15.231Z,50
2017-12-12T10:55:40.654Z,45
2017-12-12T10:56:06.126Z,45
2017-12-12T10:56:31.596Z,40
2017-12-12T10:56:57.086Z,45
2017-12-12T10:57:22.531Z,40
2017-12-12T10:57:47.995Z,45
2017-12-12T10:58:13.446Z,40
2017-12-12T10:58:38.910Z,45
2017-12-12T10:59:04.414Z,45
2017-12-12T10:59:29.888Z,40
2017-12-12T10:59:55.379Z,35
2017-12-12T11:00:20.828Z,35
2017-12-12T11:00:46.362Z,40
2017-12-12T11:01:11.829Z,35
2017-12-12T11:01:37.270Z,35
2017-12-12T11:02:02.744Z,35
2017-12-12T11:02:28.245Z,40
2017-12-12T11:02:53.732Z,40
2017-12-12T11:03:19.192Z,45
2017-12-12T11:03:44.647Z,50
2017-12-12T11:04:10.151Z,45
2017-12-12T11:04:35.649Z,45
2017-12-12T11:05:01.053Z,40
2017-12-12T11:05:26.589Z,45
2017-12-12T11:05:52.034Z,50
2017-12-12T11:06:17.527Z,45
2017-12-12T11:06:42.976Z,45
2017-12-12T11:07:08.448Z,40
2017-12-12T11:07:33.920Z,40
2017-12-12T11:07:59.415Z,40
2017-12-12T11:08:24.910Z,45
2017-12-12T11:08:50.384Z,45
2017-12-12T11:09:15.843Z,45
2017-12-12T11:09:41.353Z,50
2017-12-12T11:10:06.841Z,50
2017-12-12T11:10:32.316Z,50
2017-12-12T11:10:57.794Z,55
2017-12-12T11:11:23.270Z,55
2017-12-12T11:11:48.726Z,50
2017-12-12T11:12:14.267Z,55
2017-12-12T11:12:39.749Z,55
2017-12-12T11:13:05.175Z,60
2017-12-12T11:13:30.665Z,55
2017-12-12T11:13:56.118Z,55
2017-12-12T11:14:21.613Z,60
2017-12-12T11:14:47.098Z,60
2017-12-12T11:15:12.577Z,55
2017-12-12T11:15:38.054Z,50
2017-12-12T11:16:03.482Z,50
2017-12-12T11:16:29.004Z,40
2017-12-12T11:16:54.545Z,40
2017-12-12T11:17:19.999Z,40
2017-12-12T11:17:45.466Z,40
2017-12-12T11:18:11.005Z,40
2017-12-12T11:18:36.505Z,40
2017-12-12T11:19:01.980Z,45
2017-12-12T11:19:27.435Z,45
2017-12-12T11:19:52.884Z,40
2017-12-12T11:20:18.355Z,40
2017-12-12T11:20:43.853Z,45
2017-12-12T11:21:09.314Z,35
2017-12-12T11:21:34.818Z,40
2017-12-12T11:22:00.324Z,40
2017-12-12T11:22:25.829Z,40
2017-12-12T11:22:51.318Z,40
2017-12-12T11:23:16.777Z,40
2017-12-12T11:23:42.268Z,45
2017-12-12T11:24:07.737Z,40
2017-12-12T11:24:33.195Z,40
2017-12-12T11:24:58.693Z,40
2017-12-12T11:25:24.206Z,40
2017-12-12T11:25:49.692Z,40
2017-12-12T11:26:15.157Z,45
2017-12-12T11:26:40.643Z,50
2017-12-12T11:27:06.183Z,50
2017-12-12T11:27:31.611Z,50
2017-12-12T11:27:57.078Z,50
2017-12-12T11:28:22.559Z,55
2017-12-12T11:28:48.026Z,50
2017-12-12T11:29:13.539Z,55
2017-12-12T11:29:39.024Z,60
2017-12-12T11:30:04.504Z,55
2017-12-12T11:30:30.065Z,60
2017-12-12T11:30:55.466Z,60
2017-12-12T11:31:20.914Z,55
2017-12-12T11:31:46.433Z,55
2017-12-12T11:32:11.953Z,50
2017-12-12T11:32:37.373Z,45
2017-12-12T11:33:02.884Z,50
2017-12-12T11:33:28.351Z,50