createdAt,value
2019-03-10T00:00:04.076Z,63.97
2019-03-10T00:10:02.757Z,64.33
2019-03-10T00:20:03.190Z,63.34
2019-03-10T00:30:03.423Z,63.02
2019-03-10T00:40:02.691Z,63.15
2019-03-10T00:50:02.611Z,62.52
2019-03-10T01:00:03.990Z,63.66
2019-03-10T01:10:03.393Z,63.63
2019-03-10T01:20:02.635Z,64.04
2019-03-10T01:30:03.675Z,64.28
2019-03-10T01:40:02.752Z,64.40
2019-03-10T01:50:02.564Z,64.45
2019-03-10T02:00:04.077Z,64.78
2019-03-10T02:10:02.430Z,65.45
2019-03-10T02:20:03.304Z,66.12
2019-03-10T02:30:03.655Z,66.82
2019-03-10T02:40:03.521Z,66.94
2019-03-10T02:50:03.373Z,66.24
2019-03-10T03:00:04.080Z,66.74
2019-03-10T03:10:02.744Z,67.18
2019-03-10T03:20:03.396Z,67.55
2019-03-10T03:30:03.738Z,68.30
2019-03-10T03:40:03.063Z,64.81
2019-03-10T03:50:03.121Z,60.99
2019-03-10T04:00:04.116Z,57.55
2019-03-10T04:10:02.972Z,65.18
2019-03-10T04:20:03.010Z,69.71
2019-03-10T04:30:04.073Z,69.51
2019-03-10T04:40:03.214Z,70.49
2019-03-10T04:50:02.991Z,69.92
2019-03-10T05:00:04.146Z,73.97
2019-03-10T05:10:02.945Z,78.29
2019-03-10T05:20:02.498Z,81.51
2019-03-10T05:30:03.412Z,83.85
2019-03-10T05:40:03.511Z,84.80
2019-03-10T05:50:02.992Z,86.96
2019-03-10T06:00:03.529Z,88.28
2019-03-10T06:10:03.217Z,89.01
2019-03-10T06:20:03.453Z,89.37
2019-03-10T06:30:03.649Z,89.81
2019-03-10T06:40:03.620Z,90.57
2019-03-10T06:50:03.281Z,91.09
2019-03-10T07:00:04.004Z,90.89
2019-03-10T07:10:02.487Z,90.61
2019-03-10T07:20:02.989Z,89.54
2019-03-10T07:30:03.471Z,88.92
2019-03-10T07:40:03.232Z,87.69
2019-03-10T07:50:02.953Z,87.34
2019-03-10T08:00:03.446Z,87.43
2019-03-10T08:10:02.980Z,85.25
2019-03-10T08:20:03.516Z,82.31
2019-03-10T08:30:03.202Z,77.85
2019-03-10T08:40:03.500Z,76.48
2019-03-10T08:50:03.135Z,74.31
2019-03-10T09:00:03.958Z,73.89
2019-03-10T09:10:02.645Z,73.82
2019-03-10T09:20:03.019Z,72.57
2019-03-10T09:30:03.454Z,74.37
2019-03-10T09:40:03.222Z,74.45
2019-03-10T09:50:02.839Z,75.09
2019-03-10T10:00:03.111Z,74.42
2019-03-10T10:10:02.864Z,75.99
2019-03-10T10:20:03.108Z,79.18
2019-03-10T10:30:03.612Z,80.18
2019-03-10T10:40:02.882Z,79.87
2019-03-10T10:50:02.558Z,81.79
2019-03-10T11:00:03.502Z,84.43
2019-03-10T11:10:03.229Z,82.55
2019-03-10T11:20:02.750Z,81.66
2019-03-10T11:30:03.246Z,81.10
2019-03-10T11:40:03.199Z,79.95
2019-03-10T11:50:02.811Z,78.10
2019-03-10T12:00:03.876Z,76.65
2019-03-10T12:10:03.307Z,75.57
2019-03-10T12:20:02.650Z,75.50
2019-03-10T12:30:03.464Z,72.57
2019-03-10T12:40:03.243Z,68.19
2019-03-10T12:50:03.272Z,65.62
2019-03-10T13:00:03.944Z,64.92
2019-03-10T13:10:02.703Z,65.64
2019-03-10T13:20:03.114Z,64.89
2019-03-10T13:30:03.926Z,64.35
2019-03-10T13:40:02.673Z,64.21
2019-03-10T13:50:03.387Z,62.49
2019-03-10T14:00:03.624Z,60.53
2019-03-10T14:10:02.922Z,60.85
2019-03-10T14:20:02.813Z,56.86
2019-03-10T14:30:03.377Z,56.00
2019-03-10T14:40:03.563Z,55.40
2019-03-10T14:50:02.639Z,56.68
2019-03-10T15:00:03.498Z,56.77
2019-03-10T15:10:02.698Z,57.38
2019-03-10T15:20:03.309Z,58.49
2019-03-10T15:30:04.007Z,56.70
2019-03-10T15:40:02.689Z,66.18
2019-03-10T15:50:03.281Z,68.58
2019-03-10T16:00:03.862Z,66.72
2019-03-10T16:10:02.635Z,63.95
2019-03-10T16:20:02.960Z,56.16
2019-03-10T16:30:03.779Z,54.21
2019-03-10T16:40:02.993Z,52.88
2019-03-10T16:50:02.746Z,66.54
2019-03-10T17:00:04.308Z,64.01
2019-03-10T17:10:05.633Z,61.96
2019-03-10T17:20:03.003Z,55.92
2019-03-10T17:30:03.088Z,53.42
2019-03-10T17:40:02.985Z,54.17
2019-03-10T17:50:03.331Z,52.70
2019-03-10T18:00:03.518Z,53.19
2019-03-10T18:10:03.330Z,52.08
2019-03-10T18:20:03.464Z,52.77
2019-03-10T18:30:03.445Z,52.12
2019-03-10T18:40:03.263Z,50.80
2019-03-10T18:50:02.796Z,50.03
2019-03-10T19:00:04.233Z,47.46
2019-03-10T19:10:02.855Z,47.92
2019-03-10T19:20:03.353Z,50.87
2019-03-10T19:30:04.269Z,51.98
2019-03-10T19:40:03.282Z,51.15
2019-03-10T19:50:02.813Z,51.28
2019-03-10T20:00:03.844Z,52.53
2019-03-10T20:10:02.790Z,52.82
2019-03-10T20:20:02.993Z,54.11
2019-03-10T20:30:03.194Z,52.25
2019-03-10T20:40:02.873Z,54.08
2019-03-10T20:50:03.344Z,55.79
2019-03-10T21:00:03.429Z,55.82
2019-03-10T21:10:03.198Z,59.91
2019-03-10T21:20:02.653Z,60.87
2019-03-10T21:30:04.186Z,60.79
2019-03-10T21:40:02.777Z,73.55
2019-03-10T21:50:03.562Z,68.79
2019-03-10T22:00:03.137Z,71.88
2019-03-10T22:10:03.639Z,76.60
2019-03-10T22:20:04.053Z,75.71
2019-03-10T22:30:04.543Z,74.44
2019-03-10T22:40:02.756Z,72.16
2019-03-10T22:50:03.665Z,70.01
2019-03-10T23:00:03.141Z,67.68
2019-03-10T23:10:03.046Z,72.06
2019-03-10T23:20:03.564Z,73.12
2019-03-10T23:30:03.903Z,69.66
2019-03-10T23:40:02.564Z,65.83
2019-03-10T23:50:03.598Z,65.40
