createdAt,value
2019-05-06T00:00:33.938Z,67.10
2019-05-06T00:03:02.397Z,67.60
2019-05-06T00:05:31.281Z,68.00
2019-05-06T00:08:00.135Z,68.90
2019-05-06T00:10:31.072Z,69.00
2019-05-06T00:13:00.058Z,69.40
2019-05-06T00:15:34.079Z,69.90
2019-05-06T00:18:04.254Z,70.60
2019-05-06T00:20:34.774Z,71.20
2019-05-06T00:23:09.227Z,71.80
2019-05-06T00:25:54.443Z,72.60
2019-05-06T00:28:33.820Z,73.00
2019-05-06T00:31:12.665Z,73.30
2019-05-06T00:33:34.232Z,73.60
2019-05-06T00:36:04.677Z,74.40
2019-05-06T00:38:34.142Z,74.70
2019-05-06T00:41:06.198Z,75.20
2019-05-06T00:43:35.225Z,75.80
2019-05-06T00:46:04.798Z,76.60
2019-05-06T00:48:34.261Z,77.40
2019-05-06T00:51:04.551Z,78.90
2019-05-06T00:53:35.737Z,78.50
2019-05-06T00:56:04.673Z,78.50
2019-05-06T00:58:34.833Z,78.30
2019-05-06T01:01:04.785Z,80.00
2019-05-06T01:03:34.700Z,80.50
2019-05-06T01:06:04.308Z,80.00
2019-05-06T01:08:34.849Z,79.90
2019-05-06T01:11:05.994Z,81.00
2019-05-06T01:13:46.776Z,81.90
2019-05-06T01:16:17.303Z,81.20
2019-05-06T01:18:46.163Z,81.50
2019-05-06T01:21:15.120Z,81.90
2019-05-06T01:23:45.801Z,81.60
2019-05-06T01:26:16.375Z,81.00
2019-05-06T01:28:46.080Z,80.90
2019-05-06T01:31:15.461Z,80.70
2019-05-06T01:33:45.271Z,81.50
2019-05-06T01:36:14.763Z,82.60
2019-05-06T01:39:09.040Z,83.60
2019-05-06T01:41:57.028Z,84.00
2019-05-06T01:44:25.909Z,84.10
2019-05-06T01:46:54.772Z,84.90
2019-05-06T01:49:24.525Z,85.20
2019-05-06T01:51:54.568Z,84.50
2019-05-06T01:54:24.878Z,85.10
2019-05-06T01:56:54.423Z,85.50
2019-05-06T01:59:24.638Z,85.80
2019-05-06T02:02:00.646Z,86.00
2019-05-06T02:04:24.522Z,86.20
2019-05-06T02:06:54.495Z,87.10
2019-05-06T02:09:24.744Z,88.20
2019-05-06T02:11:54.084Z,88.50
2019-05-06T02:14:24.656Z,89.70
2019-05-06T02:16:54.646Z,90.70
2019-05-06T02:19:24.280Z,91.20
2019-05-06T02:22:06.096Z,91.30
2019-05-06T02:25:04.438Z,91.40
2019-05-06T02:27:34.098Z,91.90
2019-05-06T02:30:15.660Z,92.10
2019-05-06T02:33:04.407Z,92.70
2019-05-06T02:35:37.997Z,93.00
2019-05-06T02:38:26.220Z,93.00
2019-05-06T02:40:53.603Z,93.40
2019-05-06T02:43:23.288Z,93.90
2019-05-06T02:45:53.062Z,94.50
2019-05-06T02:48:33.628Z,94.50
2019-05-06T02:51:06.120Z,95.40
2019-05-06T02:53:34.921Z,95.80
2019-05-06T02:56:04.396Z,95.80
2019-05-06T02:58:33.449Z,96.20
2019-05-06T03:01:03.512Z,96.90
2019-05-06T03:03:33.729Z,97.80
2019-05-06T03:06:03.993Z,99.10
2019-05-06T03:08:33.450Z,99.90
2019-05-06T03:11:03.961Z,99.90
2019-05-06T03:13:33.893Z,99.90
2019-05-06T03:16:05.827Z,99.90
2019-05-06T03:18:33.766Z,99.90
2019-05-06T03:21:36.650Z,99.90
2019-05-06T03:24:23.449Z,99.90
2019-05-06T03:26:56.434Z,99.90
2019-05-06T03:29:25.341Z,99.90
2019-05-06T03:31:56.368Z,99.90
2019-05-06T03:34:49.228Z,99.90
2019-05-06T03:36:56.420Z,99.90
2019-05-06T03:39:25.534Z,99.90
2019-05-06T03:41:54.429Z,99.90
2019-05-06T03:44:23.897Z,99.90
2019-05-06T03:47:13.669Z,99.90
2019-05-06T03:49:49.596Z,99.90
2019-05-06T03:52:15.720Z,99.90
2019-05-06T03:54:46.288Z,99.90
2019-05-06T03:57:15.420Z,99.90
2019-05-06T03:59:46.500Z,99.90
2019-05-06T04:02:16.052Z,99.90
2019-05-06T04:04:44.895Z,99.90
2019-05-06T04:07:14.335Z,99.90
2019-05-06T04:09:44.165Z,99.90
2019-05-06T04:12:13.987Z,99.90
2019-05-06T04:14:43.392Z,99.90
2019-05-06T04:17:18.152Z,99.90
2019-05-06T04:19:54.970Z,99.90
2019-05-06T04:22:33.269Z,99.90
2019-05-06T04:25:23.160Z,99.90
2019-05-06T04:27:56.622Z,99.90
2019-05-06T04:30:25.706Z,99.90
2019-05-06T04:32:54.681Z,99.90
2019-05-06T04:35:23.591Z,99.90
2019-05-06T04:37:53.794Z,99.90
2019-05-06T04:40:23.830Z,99.90
2019-05-06T04:42:53.107Z,99.90
2019-05-06T04:45:23.521Z,99.90
2019-05-06T04:47:53.682Z,99.90
2019-05-06T04:50:24.243Z,99.90
2019-05-06T04:53:04.554Z,99.90
2019-05-06T04:55:34.878Z,99.90
2019-05-06T04:58:05.934Z,99.90
2019-05-06T05:00:35.632Z,99.90
2019-05-06T05:03:05.389Z,99.90
2019-05-06T05:05:34.531Z,99.90
2019-05-06T05:08:03.388Z,99.90
2019-05-06T05:10:43.152Z,99.90
2019-05-06T05:13:32.906Z,99.90
2019-05-06T05:16:12.843Z,99.90
2019-05-06T05:18:45.462Z,99.90
2019-05-06T05:21:14.417Z,99.90
2019-05-06T05:23:43.525Z,99.90
2019-05-06T05:26:12.497Z,99.90
2019-05-06T05:28:42.964Z,99.90
2019-05-06T05:31:12.382Z,99.90
2019-05-06T05:33:42.335Z,99.90
2019-05-06T05:36:12.416Z,99.90
2019-05-06T05:38:42.933Z,99.90
2019-05-06T05:41:12.232Z,99.90
2019-05-06T05:43:47.016Z,99.90
2019-05-06T05:46:16.057Z,99.90
2019-05-06T05:49:11.949Z,99.90
2019-05-06T05:51:42.623Z,99.90
2019-05-06T05:54:12.461Z,99.90
2019-05-06T05:56:43.101Z,99.90
2019-05-06T05:59:12.303Z,99.90
2019-05-06T06:01:43.463Z,99.90
2019-05-06T06:04:13.023Z,99.90
2019-05-06T06:06:42.385Z,99.90
2019-05-06T06:09:12.740Z,99.90
2019-05-06T06:11:52.983Z,99.90
2019-05-06T06:14:47.515Z,99.90
2019-05-06T06:17:38.797Z,99.90
2019-05-06T06:20:26.696Z,99.90
2019-05-06T06:22:57.977Z,99.90
2019-05-06T06:25:26.972Z,99.90
2019-05-06T06:27:55.897Z,99.90
2019-05-06T06:30:37.388Z,99.90
2019-05-06T06:33:06.326Z,99.90
2019-05-06T06:35:54.467Z,99.90
2019-05-06T06:38:46.927Z,99.90
2019-05-06T06:41:15.858Z,99.90
2019-05-06T06:43:46.628Z,99.90
2019-05-06T06:46:15.532Z,99.90
2019-05-06T06:48:44.645Z,99.90
2019-05-06T06:51:13.840Z,99.90
2019-05-06T06:53:42.752Z,99.90
2019-05-06T06:56:42.718Z,99.90
2019-05-06T06:59:31.882Z,99.90
2019-05-06T07:02:23.031Z,99.90
2019-05-06T07:05:24.797Z,99.90
2019-05-06T07:07:47.807Z,99.90
2019-05-06T07:10:34.080Z,99.90
2019-05-06T07:13:03.218Z,99.90
2019-05-06T07:15:33.653Z,99.90
2019-05-06T07:18:03.002Z,99.90
2019-05-06T07:20:36.006Z,99.90
2019-05-06T07:23:23.386Z,99.90
2019-05-06T07:25:53.816Z,99.90
2019-05-06T07:28:23.671Z,99.90
2019-05-06T07:30:53.212Z,99.90
2019-05-06T07:33:22.857Z,99.90
2019-05-06T07:35:52.965Z,99.90
2019-05-06T07:38:23.161Z,99.90
2019-05-06T07:41:19.294Z,99.90
2019-05-06T07:43:57.492Z,99.90
2019-05-06T07:46:52.458Z,99.90
2019-05-06T07:49:23.506Z,99.90
2019-05-06T07:51:53.063Z,99.90
2019-05-06T07:54:22.396Z,99.90
2019-05-06T07:56:52.710Z,99.90
2019-05-06T07:59:22.677Z,99.90
2019-05-06T08:01:53.896Z,99.90
2019-05-06T08:04:23.104Z,99.90
2019-05-06T08:06:52.349Z,99.90
2019-05-06T08:09:22.115Z,99.90
2019-05-06T08:11:53.056Z,99.90
2019-05-06T08:14:22.543Z,99.90
2019-05-06T08:17:04.197Z,99.90
2019-05-06T08:19:33.719Z,99.90
2019-05-06T08:22:05.792Z,99.90
2019-05-06T08:24:35.186Z,99.90
2019-05-06T08:27:04.174Z,99.40
2019-05-06T08:29:33.212Z,96.70
2019-05-06T08:32:02.988Z,97.80
2019-05-06T08:34:34.256Z,98.10
2019-05-06T08:37:24.940Z,99.10
2019-05-06T08:39:54.068Z,99.50
2019-05-06T08:42:23.082Z,98.90
2019-05-06T08:44:53.036Z,98.40
2019-05-06T08:47:22.388Z,98.10
2019-05-06T08:50:04.160Z,97.00
2019-05-06T08:52:52.479Z,96.90
2019-05-06T08:55:32.894Z,95.70
2019-05-06T08:58:02.983Z,95.30
2019-05-06T09:00:33.972Z,94.40
2019-05-06T09:03:04.300Z,94.80
2019-05-06T09:05:33.551Z,95.50
2019-05-06T09:08:03.953Z,94.30
2019-05-06T09:10:33.330Z,93.70
2019-05-06T09:13:02.335Z,93.50
2019-05-06T09:15:32.703Z,93.50
2019-05-06T09:18:02.965Z,91.40
2019-05-06T09:20:32.679Z,91.40
2019-05-06T09:23:04.417Z,90.40
2019-05-06T09:25:32.584Z,90.00
2019-05-06T09:28:08.970Z,90.00
2019-05-06T09:30:45.465Z,90.70
2019-05-06T09:33:16.408Z,91.00
2019-05-06T09:35:45.392Z,90.50
2019-05-06T09:38:14.300Z,91.00
2019-05-06T09:40:43.404Z,90.50
2019-05-06T09:43:13.185Z,88.00
2019-05-06T09:45:42.696Z,87.90
2019-05-06T09:48:18.091Z,84.10
2019-05-06T09:50:48.265Z,82.10
2019-05-06T09:53:36.484Z,80.50
2019-05-06T09:56:19.388Z,79.60
2019-05-06T09:58:48.665Z,76.70
2019-05-06T10:01:17.691Z,77.10
2019-05-06T10:03:46.564Z,77.10
2019-05-06T10:06:15.679Z,76.20
2019-05-06T10:08:44.627Z,78.10
2019-05-06T10:11:13.562Z,79.30
2019-05-06T10:13:43.070Z,79.10
2019-05-06T10:16:13.026Z,79.70
2019-05-06T10:18:42.294Z,79.10
2019-05-06T10:21:12.518Z,75.00
2019-05-06T10:23:42.352Z,74.50
2019-05-06T10:26:12.958Z,63.90
2019-05-06T10:28:55.008Z,67.10
2019-05-06T10:31:24.031Z,69.50
2019-05-06T10:34:13.887Z,72.40
2019-05-06T10:36:49.777Z,72.00
2019-05-06T10:39:22.967Z,72.50
2019-05-06T10:42:13.111Z,73.10
2019-05-06T10:44:48.967Z,67.40
2019-05-06T10:47:17.889Z,61.20
2019-05-06T10:49:47.082Z,58.80
2019-05-06T10:52:21.898Z,57.50
2019-05-06T10:54:52.323Z,58.20
2019-05-06T10:57:29.052Z,61.60
2019-05-06T10:59:57.975Z,61.80
2019-05-06T11:02:58.165Z,58.60
2019-05-06T11:05:27.162Z,58.00
2019-05-06T11:07:56.100Z,56.30
2019-05-06T11:10:30.003Z,56.50
2019-05-06T11:12:55.779Z,55.60
2019-05-06T11:15:25.217Z,55.60
2019-05-06T11:17:54.435Z,57.30
2019-05-06T11:20:24.128Z,59.30
2019-05-06T11:22:53.501Z,59.50
2019-05-06T11:25:23.018Z,59.50
2019-05-06T11:27:52.780Z,57.50
2019-05-06T11:30:43.998Z,56.80
2019-05-06T11:33:35.209Z,55.70
2019-05-06T11:36:09.433Z,56.40
2019-05-06T11:38:43.099Z,57.90
2019-05-06T11:41:13.165Z,57.70
2019-05-06T11:43:42.938Z,58.30
2019-05-06T11:46:12.329Z,58.70
2019-05-06T11:49:00.805Z,58.00
2019-05-06T11:51:33.002Z,54.70
2019-05-06T11:54:02.881Z,53.90
2019-05-06T11:56:47.580Z,53.80
2019-05-06T11:59:04.292Z,54.40
2019-05-06T12:01:43.309Z,55.40
2019-05-06T12:04:13.721Z,55.50
2019-05-06T12:06:42.457Z,53.80
2019-05-06T12:09:16.560Z,53.00
2019-05-06T12:11:43.246Z,53.50
2019-05-06T12:14:12.578Z,53.10
2019-05-06T12:16:41.769Z,54.60
2019-05-06T12:19:12.915Z,53.10
2019-05-06T12:21:43.087Z,54.60
2019-05-06T12:24:12.284Z,55.60
2019-05-06T12:26:42.862Z,56.40
2019-05-06T12:29:12.718Z,57.60
2019-05-06T12:31:42.308Z,58.30
2019-05-06T12:34:14.511Z,58.70
2019-05-06T12:36:43.143Z,58.40
2019-05-06T12:39:26.261Z,58.00
2019-05-06T12:42:14.296Z,57.90
2019-05-06T12:45:03.666Z,57.70
2019-05-06T12:47:39.440Z,58.00
2019-05-06T12:50:08.603Z,58.10
2019-05-06T12:52:37.586Z,57.30
2019-05-06T12:55:20.390Z,57.00
2019-05-06T12:57:43.307Z,56.20
2019-05-06T13:00:13.599Z,56.10
2019-05-06T13:02:43.793Z,56.60
2019-05-06T13:05:14.442Z,57.60
2019-05-06T13:08:49.858Z,58.00
2019-05-06T13:11:02.428Z,58.30
2019-05-06T13:13:32.997Z,58.70
2019-05-06T13:16:02.813Z,58.80
2019-05-06T13:18:32.766Z,57.50
2019-05-06T13:21:06.311Z,57.80
2019-05-06T13:23:37.954Z,57.60
2019-05-06T13:26:07.056Z,57.50
2019-05-06T13:28:38.804Z,57.70
2019-05-06T13:31:17.176Z,57.40
2019-05-06T13:34:06.013Z,57.80
2019-05-06T13:36:35.018Z,57.90
2019-05-06T13:39:13.718Z,58.00
2019-05-06T13:41:36.126Z,56.40
2019-05-06T13:44:09.762Z,56.30
2019-05-06T13:46:45.288Z,56.20
2019-05-06T13:49:39.761Z,56.80
2019-05-06T13:52:12.687Z,56.10
2019-05-06T13:54:42.160Z,54.30
2019-05-06T13:57:12.535Z,55.40
2019-05-06T13:59:44.215Z,55.60
2019-05-06T14:02:34.028Z,56.00
2019-05-06T14:05:04.540Z,55.70
2019-05-06T14:07:34.443Z,55.70
2019-05-06T14:10:04.388Z,55.60
2019-05-06T14:12:33.494Z,55.30
2019-05-06T14:15:04.333Z,55.60
2019-05-06T14:17:33.106Z,55.60
2019-05-06T14:20:04.864Z,55.00
2019-05-06T14:22:33.942Z,55.80
2019-05-06T14:25:22.775Z,55.40
2019-05-06T14:27:55.150Z,56.00
2019-05-06T14:30:42.955Z,55.60
2019-05-06T14:33:15.511Z,55.40
2019-05-06T14:35:44.212Z,55.10
2019-05-06T14:38:13.793Z,55.20
2019-05-06T14:41:26.113Z,55.40
2019-05-06T14:43:52.134Z,56.00
2019-05-06T14:46:22.883Z,56.70
2019-05-06T14:48:53.427Z,57.10
2019-05-06T14:51:23.900Z,57.90
2019-05-06T14:53:53.162Z,57.70
2019-05-06T14:56:32.070Z,58.10
2019-05-06T14:59:09.770Z,58.30
2019-05-06T15:01:40.513Z,58.30
2019-05-06T15:04:12.489Z,58.10
2019-05-06T15:06:42.544Z,58.20
2019-05-06T15:09:13.414Z,59.00
2019-05-06T15:11:43.456Z,59.60
2019-05-06T15:14:13.228Z,59.60
2019-05-06T15:16:43.254Z,59.90
2019-05-06T15:19:14.748Z,60.10
2019-05-06T15:21:43.655Z,60.20
2019-05-06T15:24:14.265Z,59.90
2019-05-06T15:26:43.927Z,60.80
2019-05-06T15:29:12.963Z,61.20
2019-05-06T15:31:49.037Z,62.00
2019-05-06T15:34:23.183Z,62.10
2019-05-06T15:36:58.646Z,62.90
2019-05-06T15:39:27.816Z,64.40
2019-05-06T15:41:57.012Z,65.10
2019-05-06T15:44:26.156Z,65.50
2019-05-06T15:46:55.475Z,67.00
2019-05-06T15:49:24.667Z,66.30
2019-05-06T15:51:54.167Z,66.10
2019-05-06T15:54:23.203Z,65.80
2019-05-06T15:56:53.239Z,67.20
2019-05-06T15:59:22.962Z,67.30
2019-05-06T16:01:53.185Z,68.30
2019-05-06T16:04:23.053Z,69.30
2019-05-06T16:06:52.964Z,70.20
2019-05-06T16:09:23.414Z,70.70
2019-05-06T16:11:53.396Z,71.20
2019-05-06T16:14:23.158Z,71.30
2019-05-06T16:16:52.945Z,72.00
2019-05-06T16:19:22.850Z,73.30
2019-05-06T16:21:52.506Z,73.60
2019-05-06T16:24:29.983Z,75.00
2019-05-06T16:26:59.186Z,76.10
2019-05-06T16:29:37.220Z,76.00
2019-05-06T16:32:07.923Z,77.00
2019-05-06T16:34:37.123Z,76.70
2019-05-06T16:37:06.530Z,76.50
2019-05-06T16:39:35.533Z,77.40
2019-05-06T16:42:05.015Z,78.50
2019-05-06T16:44:33.908Z,80.00
2019-05-06T16:47:03.134Z,81.60
2019-05-06T16:49:33.217Z,82.90
2019-05-06T16:52:03.050Z,83.10
2019-05-06T16:54:34.562Z,84.60
2019-05-06T16:57:09.562Z,81.70
2019-05-06T16:59:39.030Z,83.30
2019-05-06T17:02:17.230Z,84.10
2019-05-06T17:05:05.494Z,82.70
2019-05-06T17:07:34.489Z,83.90
2019-05-06T17:10:04.411Z,85.50
2019-05-06T17:12:36.295Z,87.00
2019-05-06T17:15:05.772Z,87.60
2019-05-06T17:17:43.250Z,87.90
2019-05-06T17:20:06.552Z,87.60
2019-05-06T17:22:36.235Z,88.30
2019-05-06T17:25:05.969Z,88.60
2019-05-06T17:27:36.413Z,88.30
2019-05-06T17:30:35.159Z,90.10
2019-05-06T17:33:22.473Z,90.10
2019-05-06T17:35:52.283Z,90.20
2019-05-06T17:38:25.817Z,90.10
2019-05-06T17:40:56.015Z,90.10
2019-05-06T17:43:25.233Z,90.50
2019-05-06T17:46:06.709Z,89.40
2019-05-06T17:48:54.144Z,90.00
2019-05-06T17:51:28.446Z,90.20
2019-05-06T17:53:58.643Z,90.40
2019-05-06T17:56:27.576Z,90.80
2019-05-06T17:58:56.538Z,91.30
2019-05-06T18:01:34.139Z,91.70
2019-05-06T18:04:03.439Z,92.80
2019-05-06T18:06:33.087Z,93.20
2019-05-06T18:09:02.593Z,93.80
2019-05-06T18:11:33.190Z,94.80
2019-05-06T18:14:04.123Z,95.90
2019-05-06T18:16:33.669Z,96.90
2019-05-06T18:19:03.297Z,98.30
2019-05-06T18:21:32.673Z,99.90
2019-05-06T18:24:02.979Z,99.90
2019-05-06T18:26:33.504Z,99.90
2019-05-06T18:29:03.020Z,99.90
2019-05-06T18:31:33.475Z,99.90
2019-05-06T18:34:06.332Z,99.90
2019-05-06T18:36:34.245Z,99.90
2019-05-06T18:39:05.876Z,99.90
2019-05-06T18:41:35.509Z,99.90
2019-05-06T18:44:04.520Z,99.90
2019-05-06T18:46:33.535Z,99.90
2019-05-06T18:49:02.691Z,99.90
2019-05-06T18:51:31.626Z,99.90
2019-05-06T18:54:03.004Z,99.90
2019-05-06T18:56:32.409Z,99.90
2019-05-06T18:59:02.879Z,99.90
2019-05-06T19:01:33.263Z,99.90
2019-05-06T19:04:09.147Z,99.90
2019-05-06T19:06:38.103Z,99.90
2019-05-06T19:09:32.797Z,99.90
2019-05-06T19:12:03.596Z,99.90
2019-05-06T19:14:33.035Z,99.90
2019-05-06T19:17:02.803Z,99.90
2019-05-06T19:19:34.130Z,99.90
2019-05-06T19:22:03.025Z,99.90
2019-05-06T19:24:33.637Z,99.90
2019-05-06T19:27:03.463Z,99.90
2019-05-06T19:29:33.162Z,99.90
2019-05-06T19:32:03.158Z,99.90
2019-05-06T19:34:35.028Z,99.90
2019-05-06T19:37:03.260Z,99.90
2019-05-06T19:39:33.060Z,99.90
2019-05-06T19:42:05.898Z,99.90
2019-05-06T19:44:34.788Z,99.90
2019-05-06T19:47:03.928Z,99.90
2019-05-06T19:49:32.960Z,99.90
2019-05-06T19:52:03.233Z,99.90
2019-05-06T19:54:33.086Z,99.90
2019-05-06T19:57:02.579Z,99.90
2019-05-06T19:59:33.048Z,99.90
2019-05-06T20:02:02.275Z,99.90
2019-05-06T20:04:33.237Z,99.90
2019-05-06T20:07:13.122Z,99.90
2019-05-06T20:09:54.565Z,99.90
2019-05-06T20:12:29.348Z,99.90
2019-05-06T20:15:17.367Z,99.90
2019-05-06T20:17:46.437Z,99.90
2019-05-06T20:20:16.014Z,99.90
2019-05-06T20:22:44.984Z,99.90
2019-05-06T20:25:14.253Z,99.90
2019-05-06T20:27:43.072Z,99.90
2019-05-06T20:30:12.422Z,99.90
2019-05-06T20:32:42.534Z,99.90
2019-05-06T20:35:13.115Z,99.90
2019-05-06T20:37:42.627Z,99.90
2019-05-06T20:40:14.665Z,99.90
2019-05-06T20:42:43.531Z,99.90
2019-05-06T20:45:12.883Z,99.90
2019-05-06T20:47:42.940Z,99.90
2019-05-06T20:50:13.232Z,99.90
2019-05-06T20:52:42.607Z,99.90
2019-05-06T20:55:15.668Z,99.90
2019-05-06T20:57:42.726Z,99.90
2019-05-06T21:00:12.892Z,99.90
2019-05-06T21:02:42.572Z,99.90
2019-05-06T21:05:13.680Z,99.90
2019-05-06T21:07:43.269Z,99.90
2019-05-06T21:10:13.918Z,99.90
2019-05-06T21:12:42.861Z,99.90
2019-05-06T21:15:13.377Z,99.90
2019-05-06T21:17:42.397Z,99.90
2019-05-06T21:20:14.013Z,99.90
2019-05-06T21:22:42.940Z,99.90
2019-05-06T21:25:12.961Z,99.90
2019-05-06T21:27:42.485Z,99.90
2019-05-06T21:30:13.260Z,99.90
2019-05-06T21:32:42.699Z,99.90
2019-05-06T21:35:12.645Z,99.90
2019-05-06T21:37:42.385Z,99.90
2019-05-06T21:40:12.370Z,99.90
2019-05-06T21:42:43.115Z,99.90
2019-05-06T21:45:12.734Z,99.90
2019-05-06T21:47:44.276Z,99.90
2019-05-06T21:50:12.639Z,99.90
2019-05-06T21:52:43.061Z,99.90
2019-05-06T21:55:13.372Z,99.90
2019-05-06T21:57:42.552Z,99.90
2019-05-06T22:00:16.788Z,99.90
2019-05-06T22:02:43.995Z,99.90
2019-05-06T22:05:13.461Z,99.90
2019-05-06T22:07:43.424Z,99.90
2019-05-06T22:10:13.416Z,99.90
2019-05-06T22:12:43.407Z,99.90
2019-05-06T22:15:13.028Z,99.90
2019-05-06T22:17:42.938Z,99.90
2019-05-06T22:20:12.049Z,99.90
2019-05-06T22:22:42.613Z,99.90
2019-05-06T22:25:12.473Z,99.90
2019-05-06T22:27:44.254Z,99.90
2019-05-06T22:30:12.736Z,99.90
2019-05-06T22:32:45.707Z,99.90
2019-05-06T22:35:16.160Z,99.90
2019-05-06T22:37:45.221Z,99.90
2019-05-06T22:40:14.933Z,99.90
2019-05-06T22:42:43.899Z,99.90
2019-05-06T22:45:13.172Z,99.90
2019-05-06T22:47:42.244Z,99.90
2019-05-06T22:50:13.076Z,99.90
2019-05-06T22:52:42.272Z,99.90
2019-05-06T22:55:12.922Z,99.90
2019-05-06T22:57:42.385Z,99.90
2019-05-06T23:00:15.089Z,99.90
2019-05-06T23:02:52.717Z,99.90
2019-05-06T23:05:23.083Z,99.90
2019-05-06T23:07:53.237Z,99.90
2019-05-06T23:10:24.565Z,99.90
2019-05-06T23:12:52.911Z,99.90
2019-05-06T23:15:21.789Z,99.90
2019-05-06T23:17:52.344Z,99.90
2019-05-06T23:20:24.229Z,99.90
2019-05-06T23:22:52.099Z,99.90
2019-05-06T23:25:22.073Z,99.90
2019-05-06T23:27:52.972Z,99.90
2019-05-06T23:30:23.546Z,99.90
2019-05-06T23:32:52.975Z,99.90
2019-05-06T23:35:22.122Z,99.90
2019-05-06T23:38:27.318Z,99.90
2019-05-06T23:41:32.798Z,99.90
2019-05-06T23:44:45.855Z,99.90
2019-05-06T23:47:45.316Z,99.90
2019-05-06T23:50:50.219Z,99.90
2019-05-06T23:53:55.493Z,99.90
2019-05-06T23:56:44.724Z,99.90
2019-05-06T23:59:15.747Z,99.90
