createdAt,value
2018-07-01T00:01:09.070Z,99.90
2018-07-01T00:03:36.675Z,99.90
2018-07-01T00:06:04.317Z,99.90
2018-07-01T00:08:31.948Z,99.90
2018-07-01T00:10:59.603Z,99.90
2018-07-01T00:13:27.185Z,99.90
2018-07-01T00:15:55.521Z,99.90
2018-07-01T00:18:23.195Z,99.90
2018-07-01T00:20:50.788Z,99.90
2018-07-01T00:23:18.369Z,99.90
2018-07-01T00:25:46.003Z,99.90
2018-07-01T00:28:13.599Z,99.90
2018-07-01T00:30:41.200Z,99.90
2018-07-01T00:33:08.848Z,99.90
2018-07-01T00:35:36.420Z,99.90
2018-07-01T00:38:04.014Z,99.90
2018-07-01T00:40:31.828Z,99.90
2018-07-01T00:43:00.080Z,99.90
2018-07-01T00:45:33.899Z,99.90
2018-07-01T00:48:01.533Z,99.90
2018-07-01T00:50:29.160Z,99.90
2018-07-01T00:52:56.765Z,99.90
2018-07-01T00:55:24.365Z,99.90
2018-07-01T00:57:51.988Z,99.90
2018-07-01T01:00:25.374Z,99.90
2018-07-01T01:02:52.952Z,99.90
2018-07-01T01:05:20.541Z,99.90
2018-07-01T01:07:48.161Z,99.90
2018-07-01T01:10:22.249Z,99.90
2018-07-01T01:12:49.828Z,99.90
2018-07-01T01:15:17.443Z,99.90
2018-07-01T01:17:45.045Z,99.90
2018-07-01T01:20:12.779Z,99.90
2018-07-01T01:22:40.393Z,99.90
2018-07-01T01:25:08.032Z,99.90
2018-07-01T01:27:35.799Z,99.90
2018-07-01T01:30:03.669Z,99.90
2018-07-01T01:32:31.380Z,99.90
2018-07-01T01:34:59.048Z,99.90
2018-07-01T01:37:26.847Z,99.90
2018-07-01T01:39:54.484Z,99.90
2018-07-01T01:42:31.079Z,99.90
2018-07-01T01:45:02.081Z,99.90
2018-07-01T01:48:04.495Z,99.90
2018-07-01T01:50:36.744Z,99.90
2018-07-01T01:53:25.520Z,99.90
2018-07-01T01:56:31.184Z,99.90
2018-07-01T01:59:06.500Z,99.90
2018-07-01T02:01:42.174Z,99.90
2018-07-01T02:04:17.372Z,99.90
2018-07-01T02:06:48.789Z,99.90
2018-07-01T02:09:21.624Z,99.90
2018-07-01T02:11:52.504Z,99.90
2018-07-01T02:14:55.135Z,99.90
2018-07-01T02:17:25.719Z,99.90
2018-07-01T02:19:53.453Z,99.90
2018-07-01T02:22:26.354Z,99.90
2018-07-01T02:24:54.884Z,99.90
2018-07-01T02:27:22.541Z,99.90
2018-07-01T02:29:50.237Z,99.90
2018-07-01T02:32:18.017Z,99.90
2018-07-01T02:34:45.579Z,99.90
2018-07-01T02:37:13.207Z,99.90
2018-07-01T02:39:41.463Z,99.90
2018-07-01T02:44:36.572Z,99.90
2018-07-01T02:47:05.276Z,99.90
2018-07-01T02:49:32.929Z,99.90
2018-07-01T02:52:00.521Z,99.90
2018-07-01T02:54:28.508Z,99.90
2018-07-01T02:56:56.092Z,99.90
2018-07-01T02:59:23.739Z,99.90
2018-07-01T03:01:51.368Z,99.90
2018-07-01T03:04:18.976Z,99.90
2018-07-01T03:06:46.621Z,99.90
2018-07-01T03:09:14.670Z,99.90
2018-07-01T03:11:42.253Z,99.90
2018-07-01T03:14:09.871Z,99.90
2018-07-01T03:16:37.474Z,99.90
2018-07-01T03:19:05.744Z,99.90
2018-07-01T03:21:33.343Z,99.90
2018-07-01T03:24:00.965Z,99.90
2018-07-01T03:26:28.553Z,99.90
2018-07-01T03:28:57.167Z,99.90
2018-07-01T03:31:24.749Z,99.90
2018-07-01T03:33:52.343Z,99.90
2018-07-01T03:36:20.082Z,99.90
2018-07-01T03:38:47.692Z,99.90
2018-07-01T03:41:15.433Z,99.90
2018-07-01T03:43:43.087Z,99.90
2018-07-01T03:46:10.845Z,99.90
2018-07-01T03:48:38.472Z,99.90
2018-07-01T03:51:06.317Z,99.90
2018-07-01T03:53:33.924Z,99.90
2018-07-01T03:56:01.601Z,99.90
2018-07-01T03:58:29.360Z,99.90
2018-07-01T04:00:56.981Z,99.90
2018-07-01T04:05:52.100Z,99.90
2018-07-01T04:08:19.716Z,99.90
2018-07-01T04:10:47.291Z,99.90
2018-07-01T04:13:14.896Z,99.90
2018-07-01T04:15:42.537Z,99.90
2018-07-01T04:18:10.133Z,99.90
2018-07-01T04:20:37.776Z,99.90
2018-07-01T04:23:05.359Z,99.90
2018-07-01T04:25:33.120Z,99.90
2018-07-01T04:28:00.692Z,99.90
2018-07-01T04:30:28.268Z,99.90
2018-07-01T04:32:55.837Z,99.90
2018-07-01T04:35:23.460Z,99.90
2018-07-01T04:37:51.049Z,99.90
2018-07-01T04:40:18.645Z,99.90
2018-07-01T04:42:46.253Z,99.90
2018-07-01T04:45:14.437Z,99.90
2018-07-01T04:47:42.027Z,99.90
2018-07-01T04:52:37.774Z,99.90
2018-07-01T04:57:33.061Z,99.90
2018-07-01T05:00:00.699Z,99.90
2018-07-01T05:02:28.339Z,99.90
2018-07-01T05:04:55.952Z,99.90
2018-07-01T05:07:24.312Z,99.90
2018-07-01T05:09:51.971Z,99.90
2018-07-01T05:12:19.624Z,99.90
2018-07-01T05:14:47.240Z,99.90
2018-07-01T05:17:14.882Z,99.90
2018-07-01T05:19:42.410Z,99.90
2018-07-01T05:22:10.148Z,99.90
2018-07-01T05:24:37.760Z,99.90
2018-07-01T05:27:06.389Z,99.90
2018-07-01T05:29:33.992Z,99.90
2018-07-01T05:32:02.369Z,99.90
2018-07-01T05:34:30.532Z,99.90
2018-07-01T05:36:58.184Z,99.90
2018-07-01T05:39:25.740Z,99.90
2018-07-01T05:41:53.332Z,99.90
2018-07-01T05:44:22.116Z,99.90
2018-07-01T05:46:49.840Z,99.90
2018-07-01T05:49:17.498Z,99.90
2018-07-01T05:51:45.180Z,99.90
2018-07-01T05:54:12.768Z,99.90
2018-07-01T05:56:40.412Z,99.90
2018-07-01T05:59:08.007Z,99.90
2018-07-01T06:01:35.595Z,99.90
2018-07-01T06:04:03.221Z,99.90
2018-07-01T06:06:30.836Z,99.90
2018-07-01T06:08:58.420Z,99.90
2018-07-01T06:11:26.025Z,99.90
2018-07-01T06:13:54.081Z,99.90
2018-07-01T06:16:21.778Z,99.90
2018-07-01T06:18:49.400Z,99.90
2018-07-01T06:21:17.015Z,99.90
2018-07-01T06:23:44.636Z,99.90
2018-07-01T06:26:12.300Z,99.90
2018-07-01T06:28:40.707Z,99.90
2018-07-01T06:31:08.368Z,99.90
2018-07-01T06:33:35.961Z,99.90
2018-07-01T06:36:03.657Z,99.90
2018-07-01T06:38:31.913Z,99.90
2018-07-01T06:40:59.520Z,99.90
2018-07-01T06:43:28.071Z,99.90
2018-07-01T06:45:56.284Z,99.90
2018-07-01T06:48:23.935Z,99.90
2018-07-01T06:50:52.498Z,99.90
2018-07-01T06:53:21.129Z,99.90
2018-07-01T06:55:48.737Z,99.90
2018-07-01T06:58:16.848Z,99.90
2018-07-01T07:00:45.497Z,99.90
2018-07-01T07:03:13.124Z,99.90
2018-07-01T07:05:40.738Z,99.90
2018-07-01T07:08:08.320Z,99.90
2018-07-01T07:10:36.941Z,99.90
2018-07-01T07:13:04.616Z,99.90
2018-07-01T07:15:34.007Z,99.90
2018-07-01T07:18:01.636Z,99.90
2018-07-01T07:20:29.236Z,99.90
2018-07-01T07:22:57.468Z,99.90
2018-07-01T07:25:25.069Z,99.90
2018-07-01T07:27:52.653Z,99.90
2018-07-01T07:30:20.301Z,99.90
2018-07-01T07:32:47.908Z,99.90
2018-07-01T07:37:43.060Z,99.90
2018-07-01T07:40:11.361Z,99.90
2018-07-01T07:42:39.751Z,99.90
2018-07-01T07:45:08.053Z,99.90
2018-07-01T07:50:03.211Z,99.90
2018-07-01T07:52:30.793Z,99.90
2018-07-01T07:54:58.396Z,99.90
2018-07-01T07:57:26.671Z,99.90
2018-07-01T07:59:54.272Z,99.90
2018-07-01T08:02:21.889Z,99.90
2018-07-01T08:04:49.479Z,99.90
2018-07-01T08:07:17.121Z,99.90
2018-07-01T08:09:44.780Z,99.90
2018-07-01T08:12:12.410Z,99.90
2018-07-01T08:14:40.000Z,99.90
2018-07-01T08:17:07.605Z,99.90
2018-07-01T08:19:35.225Z,99.90
2018-07-01T08:22:02.909Z,99.90
2018-07-01T08:24:30.489Z,98.70
2018-07-01T08:26:58.080Z,98.80
2018-07-01T08:29:25.652Z,99.90
2018-07-01T08:31:53.296Z,99.70
2018-07-01T08:34:20.872Z,99.90
2018-07-01T08:36:48.432Z,99.90
2018-07-01T08:39:16.008Z,97.90
2018-07-01T08:42:20.035Z,99.90
2018-07-01T08:44:48.061Z,97.80
2018-07-01T08:47:15.853Z,97.40
2018-07-01T08:49:44.488Z,96.90
2018-07-01T08:52:12.245Z,97.50
2018-07-01T08:54:40.180Z,97.60
2018-07-01T08:57:07.802Z,97.90
2018-07-01T08:59:35.473Z,94.60
2018-07-01T09:02:03.132Z,95.80
2018-07-01T09:04:31.050Z,94.60
2018-07-01T09:06:58.936Z,94.30
2018-07-01T09:09:28.173Z,93.10
2018-07-01T09:11:56.825Z,95.90
2018-07-01T09:14:25.218Z,93.90
2018-07-01T09:16:53.315Z,94.50
2018-07-01T09:19:21.284Z,95.70
2018-07-01T09:21:48.891Z,93.50
2018-07-01T09:24:16.464Z,94.20
2018-07-01T09:26:44.625Z,94.60
2018-07-01T09:29:12.564Z,93.60
2018-07-01T09:31:41.228Z,94.00
2018-07-01T09:34:08.977Z,93.50
2018-07-01T09:36:36.552Z,93.70
2018-07-01T09:39:07.327Z,93.70
2018-07-01T09:41:34.953Z,92.10
2018-07-01T09:44:02.841Z,92.00
2018-07-01T09:46:30.419Z,91.30
2018-07-01T09:48:57.996Z,92.70
2018-07-01T09:51:26.605Z,90.10
2018-07-01T09:53:54.180Z,87.60
2018-07-01T09:56:21.799Z,91.90
2018-07-01T09:58:49.405Z,92.80
2018-07-01T10:01:17.988Z,90.50
2018-07-01T10:03:45.575Z,92.10
2018-07-01T10:06:13.191Z,90.40
2018-07-01T10:08:40.764Z,90.30
2018-07-01T10:11:08.389Z,86.10
2018-07-01T10:13:36.996Z,89.70
2018-07-01T10:16:04.812Z,88.30
2018-07-01T10:18:33.319Z,89.00
2018-07-01T10:21:00.889Z,87.20
2018-07-01T10:23:28.486Z,91.40
2018-07-01T10:25:56.125Z,89.80
2018-07-01T10:28:23.692Z,87.40
2018-07-01T10:30:51.433Z,88.50
2018-07-01T10:33:19.284Z,87.70
2018-07-01T10:35:46.879Z,87.90
2018-07-01T10:38:14.497Z,88.30
2018-07-01T10:40:43.112Z,81.80
2018-07-01T10:43:10.699Z,88.00
2018-07-01T10:45:38.328Z,83.40
2018-07-01T10:48:05.953Z,90.70
2018-07-01T10:50:33.537Z,86.50
2018-07-01T10:53:01.124Z,84.70
2018-07-01T10:55:28.705Z,88.00
2018-07-01T10:57:56.325Z,87.40
2018-07-01T11:00:23.941Z,84.10
2018-07-01T11:02:51.516Z,84.70
2018-07-01T11:05:19.160Z,84.10
2018-07-01T11:07:47.701Z,85.60
2018-07-01T11:10:15.871Z,86.50
2018-07-01T11:12:43.448Z,84.60
2018-07-01T11:15:11.028Z,83.10
2018-07-01T11:17:38.674Z,78.50
2018-07-01T11:20:06.219Z,78.20
2018-07-01T11:22:34.888Z,83.10
2018-07-01T11:25:02.556Z,81.90
2018-07-01T11:27:30.193Z,84.60
2018-07-01T11:29:58.184Z,79.90
2018-07-01T11:32:25.858Z,85.10
2018-07-01T11:34:54.376Z,86.60
2018-07-01T11:37:22.217Z,77.20
2018-07-01T11:39:49.755Z,80.10
2018-07-01T11:42:17.330Z,80.60
2018-07-01T11:44:44.923Z,85.60
2018-07-01T11:47:13.317Z,77.70
2018-07-01T11:52:09.085Z,79.80
2018-07-01T11:54:36.683Z,81.80
2018-07-01T11:57:04.520Z,76.10
2018-07-01T11:59:32.368Z,78.90
2018-07-01T12:01:59.984Z,79.20
2018-07-01T12:04:27.572Z,78.50
2018-07-01T12:06:55.676Z,76.50
2018-07-01T12:09:23.311Z,76.10
2018-07-01T12:11:50.993Z,74.90
2018-07-01T12:14:18.604Z,73.90
2018-07-01T12:16:46.256Z,73.80
2018-07-01T12:19:13.835Z,76.70
2018-07-01T12:21:41.420Z,71.90
2018-07-01T12:24:08.989Z,81.40
2018-07-01T12:26:36.618Z,83.30
2018-07-01T12:29:04.376Z,76.40
2018-07-01T12:31:31.940Z,76.20
2018-07-01T12:33:59.485Z,71.40
2018-07-01T12:36:27.841Z,75.10
2018-07-01T12:38:55.386Z,69.70
2018-07-01T12:41:22.985Z,74.20
2018-07-01T12:43:50.616Z,73.40
2018-07-01T12:46:18.259Z,64.00
2018-07-01T12:48:45.821Z,68.40
2018-07-01T12:51:13.425Z,65.70
2018-07-01T12:53:42.863Z,65.20
2018-07-01T12:56:10.487Z,60.00
2018-07-01T12:58:38.049Z,62.80
2018-07-01T13:01:05.646Z,61.80
2018-07-01T13:03:33.213Z,61.40
2018-07-01T13:06:00.870Z,57.00
2018-07-01T13:08:28.504Z,55.20
2018-07-01T13:13:23.612Z,52.50
2018-07-01T13:15:51.385Z,54.80
2018-07-01T13:18:18.970Z,53.90
2018-07-01T13:20:47.011Z,52.80
2018-07-01T13:23:14.585Z,53.80
2018-07-01T13:28:09.681Z,48.80
2018-07-01T13:30:37.265Z,49.40
2018-07-01T13:33:04.869Z,48.60
2018-07-01T13:35:34.886Z,49.40
2018-07-01T13:38:03.079Z,48.70
2018-07-01T13:40:31.700Z,46.30
2018-07-01T13:42:59.280Z,48.10
2018-07-01T13:45:26.904Z,48.20
2018-07-01T13:47:54.515Z,47.10
2018-07-01T13:50:23.148Z,46.30
2018-07-01T13:52:50.736Z,45.90
2018-07-01T13:55:18.445Z,49.80
2018-07-01T13:57:46.057Z,45.10
2018-07-01T14:00:13.664Z,45.00
2018-07-01T14:02:41.349Z,42.30
2018-07-01T14:05:08.911Z,45.50
2018-07-01T14:07:36.480Z,47.20
2018-07-01T14:10:04.549Z,46.30
2018-07-01T14:12:33.427Z,44.60
2018-07-01T14:15:01.004Z,44.70
2018-07-01T14:17:28.723Z,41.60
2018-07-01T14:19:56.291Z,44.70
2018-07-01T14:22:24.928Z,44.40
2018-07-01T14:24:52.529Z,44.80
2018-07-01T14:27:20.162Z,44.70
2018-07-01T14:29:47.756Z,43.40
2018-07-01T14:32:15.321Z,43.80
2018-07-01T14:34:42.893Z,43.60
2018-07-01T14:37:10.482Z,41.20
2018-07-01T14:39:38.053Z,42.10
2018-07-01T14:42:05.642Z,41.80
2018-07-01T14:44:33.302Z,41.20
2018-07-01T14:47:00.981Z,41.60
2018-07-01T14:49:28.732Z,40.90
2018-07-01T14:51:56.376Z,41.80
2018-07-01T14:54:23.992Z,40.20
2018-07-01T14:56:51.597Z,40.70
2018-07-01T14:59:19.205Z,40.10
2018-07-01T15:01:46.816Z,38.60
2018-07-01T15:04:14.437Z,39.90
2018-07-01T15:06:42.043Z,39.40
2018-07-01T15:09:11.600Z,39.60
2018-07-01T15:11:39.427Z,39.10
2018-07-01T15:14:08.082Z,39.90
2018-07-01T15:16:35.721Z,40.00
2018-07-01T15:19:04.041Z,37.80
2018-07-01T15:21:31.748Z,37.60
2018-07-01T15:23:59.320Z,37.50
2018-07-01T15:26:26.913Z,40.80
2018-07-01T15:28:54.636Z,39.10
2018-07-01T15:31:22.241Z,38.80
2018-07-01T15:33:49.828Z,37.70
2018-07-01T15:36:17.408Z,41.00
2018-07-01T15:38:45.017Z,39.60
2018-07-01T15:41:12.572Z,38.60
2018-07-01T15:43:40.176Z,39.60
2018-07-01T15:46:07.924Z,38.10
2018-07-01T15:48:35.565Z,36.90
2018-07-01T15:51:03.248Z,37.40
2018-07-01T15:53:30.860Z,37.60
2018-07-01T15:55:58.453Z,37.40
2018-07-01T15:58:26.017Z,37.70
2018-07-01T16:00:53.613Z,38.60
2018-07-01T16:05:49.128Z,38.80
2018-07-01T16:08:17.532Z,39.20
2018-07-01T16:10:45.734Z,37.60
2018-07-01T16:13:13.276Z,39.00
2018-07-01T16:15:40.865Z,38.20
2018-07-01T16:20:36.081Z,39.30
2018-07-01T16:23:03.652Z,38.80
2018-07-01T16:25:37.732Z,37.60
2018-07-01T16:28:11.048Z,36.80
2018-07-01T16:30:39.204Z,37.20
2018-07-01T16:33:06.766Z,37.10
2018-07-01T16:38:02.621Z,36.60
2018-07-01T16:40:30.220Z,36.40
2018-07-01T16:42:57.812Z,36.20
2018-07-01T16:45:25.404Z,36.70
2018-07-01T16:47:52.951Z,36.40
2018-07-01T16:50:20.568Z,36.60
2018-07-01T16:52:48.157Z,35.80
2018-07-01T16:55:15.749Z,37.30
2018-07-01T16:57:43.341Z,36.30
2018-07-01T17:00:10.948Z,37.20
2018-07-01T17:02:38.537Z,38.10
2018-07-01T17:10:01.289Z,36.40
2018-07-01T17:12:28.878Z,36.60
2018-07-01T17:14:56.768Z,38.00
2018-07-01T17:17:25.180Z,39.60
2018-07-01T17:19:53.680Z,40.80
2018-07-01T17:24:49.629Z,47.00
2018-07-01T17:27:17.231Z,47.00
2018-07-01T17:29:44.788Z,48.40
2018-07-01T17:32:18.236Z,46.90
2018-07-01T17:34:45.836Z,48.20
2018-07-01T17:37:14.563Z,48.80
2018-07-01T17:39:42.232Z,50.40
2018-07-01T17:42:09.825Z,51.50
2018-07-01T17:44:37.424Z,50.70
2018-07-01T17:47:05.381Z,51.00
2018-07-01T17:49:33.196Z,51.70
2018-07-01T17:52:00.781Z,53.10
2018-07-01T17:54:28.348Z,52.60
2018-07-01T17:56:55.976Z,52.30
2018-07-01T17:59:23.560Z,53.70
2018-07-01T18:01:51.131Z,53.30
2018-07-01T18:04:18.737Z,54.00
2018-07-01T18:06:46.319Z,54.70
2018-07-01T18:09:13.934Z,53.90
2018-07-01T18:11:41.544Z,53.90
2018-07-01T18:14:09.136Z,55.00
2018-07-01T18:16:37.413Z,53.60
2018-07-01T18:19:05.079Z,54.10
2018-07-01T18:21:32.874Z,54.90
2018-07-01T18:24:27.539Z,54.30
2018-07-01T18:26:29.041Z,54.60
2018-07-01T18:29:08.187Z,54.60
2018-07-01T18:31:25.829Z,54.90
2018-07-01T18:36:20.921Z,56.80
2018-07-01T18:38:48.560Z,56.60
2018-07-01T18:41:16.724Z,57.50
2018-07-01T18:43:44.308Z,58.00
2018-07-01T18:46:11.892Z,58.20
2018-07-01T18:48:39.525Z,58.20
2018-07-01T18:51:07.165Z,58.10
2018-07-01T18:53:34.865Z,58.10
2018-07-01T18:56:03.084Z,57.60
2018-07-01T18:58:30.721Z,58.60
2018-07-01T19:00:58.527Z,58.10
2018-07-01T19:03:26.129Z,59.20
2018-07-01T19:05:53.720Z,59.10
2018-07-01T19:10:48.840Z,59.30
2018-07-01T19:13:17.093Z,59.60
2018-07-01T19:15:45.197Z,60.60
2018-07-01T19:18:12.838Z,60.80
2018-07-01T19:20:40.476Z,61.10
2018-07-01T19:23:08.104Z,62.80
2018-07-01T19:25:35.729Z,61.80
2018-07-01T19:28:03.441Z,60.60
2018-07-01T19:30:31.552Z,62.40
2018-07-01T19:32:59.766Z,62.30
2018-07-01T19:35:27.353Z,64.10
2018-07-01T19:37:54.961Z,63.30
2018-07-01T19:40:23.268Z,63.80
2018-07-01T19:42:50.935Z,64.40
2018-07-01T19:45:18.512Z,65.20
2018-07-01T19:47:46.131Z,64.40
2018-07-01T19:50:13.718Z,65.50
2018-07-01T19:52:41.341Z,65.00
2018-07-01T19:55:09.552Z,65.60
2018-07-01T19:57:37.192Z,66.40
2018-07-01T20:00:05.497Z,66.50
2018-07-01T20:02:33.099Z,65.90
2018-07-01T20:05:01.946Z,66.00
2018-07-01T20:07:29.537Z,66.20
2018-07-01T20:12:24.675Z,67.00
2018-07-01T20:14:52.601Z,67.00
2018-07-01T20:17:20.220Z,67.80
2018-07-01T20:19:48.122Z,68.40
2018-07-01T20:22:16.405Z,69.00
2018-07-01T20:24:43.996Z,69.30
2018-07-01T20:27:11.594Z,69.70
2018-07-01T20:29:39.200Z,68.80
2018-07-01T20:32:06.852Z,69.20
2018-07-01T20:34:34.474Z,69.40
2018-07-01T20:37:02.309Z,69.10
2018-07-01T20:39:29.890Z,69.30
2018-07-01T20:41:57.495Z,69.70
2018-07-01T20:44:25.077Z,70.30
2018-07-01T20:46:52.691Z,70.90
2018-07-01T20:49:20.332Z,71.20
2018-07-01T20:51:48.028Z,72.10
2018-07-01T20:54:15.836Z,71.60
2018-07-01T20:56:43.469Z,71.40
2018-07-01T20:59:11.056Z,72.60
2018-07-01T21:01:38.718Z,71.80
2018-07-01T21:04:06.354Z,73.30
2018-07-01T21:06:34.011Z,73.40
2018-07-01T21:09:01.593Z,74.40
2018-07-01T21:11:29.230Z,74.10
2018-07-01T21:13:56.817Z,75.00
2018-07-01T21:16:25.415Z,74.90
2018-07-01T21:18:53.013Z,74.60
2018-07-01T21:21:21.388Z,74.70
2018-07-01T21:23:48.980Z,74.90
2018-07-01T21:26:16.576Z,75.90
2018-07-01T21:28:44.173Z,75.80
2018-07-01T21:31:11.780Z,75.90
2018-07-01T21:33:39.356Z,77.30
2018-07-01T21:36:08.002Z,77.10
2018-07-01T21:38:36.168Z,78.10
2018-07-01T21:41:04.393Z,78.60
2018-07-01T21:43:32.038Z,79.20
2018-07-01T21:45:59.778Z,79.60
2018-07-01T21:48:27.979Z,80.20
2018-07-01T21:50:55.605Z,79.50
2018-07-01T21:53:23.228Z,79.50
2018-07-01T21:55:50.908Z,79.60
2018-07-01T21:58:18.484Z,81.20
2018-07-01T22:00:46.129Z,81.20
2018-07-01T22:03:13.766Z,81.80
2018-07-01T22:05:41.416Z,83.10
2018-07-01T22:08:09.043Z,82.20
2018-07-01T22:11:48.206Z,82.90
2018-07-01T22:14:23.077Z,83.50
2018-07-01T22:16:51.812Z,84.10
2018-07-01T22:19:20.401Z,84.80
2018-07-01T22:21:51.601Z,85.20
2018-07-01T22:24:19.240Z,86.50
2018-07-01T22:26:46.967Z,85.60
2018-07-01T22:29:15.536Z,86.70
2018-07-01T22:31:43.188Z,86.70
2018-07-01T22:34:12.113Z,87.60
2018-07-01T22:36:40.108Z,87.90
2018-07-01T22:39:11.628Z,88.70
2018-07-01T22:41:39.296Z,88.60
2018-07-01T22:44:07.181Z,90.20
2018-07-01T22:49:02.991Z,90.40
2018-07-01T22:51:31.589Z,90.40
2018-07-01T22:53:59.204Z,90.50
2018-07-01T22:56:26.844Z,90.70
2018-07-01T22:58:54.863Z,90.90
2018-07-01T23:01:22.863Z,91.20
2018-07-01T23:03:50.496Z,91.40
2018-07-01T23:06:18.724Z,91.50
2018-07-01T23:08:46.733Z,91.90
2018-07-01T23:11:14.416Z,91.80
2018-07-01T23:13:42.096Z,92.40
2018-07-01T23:16:09.756Z,92.40
2018-07-01T23:21:05.543Z,93.30
2018-07-01T23:23:33.192Z,93.90
2018-07-01T23:26:00.888Z,94.60
2018-07-01T23:28:28.561Z,94.50
2018-07-01T23:30:56.260Z,95.20
2018-07-01T23:33:23.865Z,95.70
2018-07-01T23:35:51.483Z,95.90
2018-07-01T23:38:19.072Z,96.30
2018-07-01T23:40:46.888Z,96.40
2018-07-01T23:43:14.523Z,97.10
2018-07-01T23:45:42.216Z,97.60
2018-07-01T23:48:09.880Z,97.70
2018-07-01T23:53:05.329Z,98.30
2018-07-01T23:55:33.557Z,98.70
2018-07-01T23:58:01.279Z,99.20
