createdAt,value
2017-10-19T00:02:06.361Z,133.53
2017-10-19T00:04:35.714Z,129.53
2017-10-19T00:07:05.459Z,138.00
2017-10-19T00:09:34.141Z,137.83
2017-10-19T00:12:03.074Z,138.37
2017-10-19T00:14:32.570Z,152.93
2017-10-19T00:17:02.298Z,152.67
2017-10-19T00:19:32.261Z,155.80
2017-10-19T00:22:02.581Z,154.67
2017-10-19T00:24:31.067Z,152.87
2017-10-19T00:26:59.248Z,162.70
2017-10-19T00:29:28.431Z,186.83
2017-10-19T00:31:58.371Z,197.13
2017-10-19T00:34:27.772Z,222.23
2017-10-19T00:36:57.340Z,207.90
2017-10-19T00:39:25.367Z,219.83
2017-10-19T00:41:54.418Z,218.67
2017-10-19T00:44:24.007Z,225.57
2017-10-19T00:46:54.911Z,210.63
2017-10-19T00:49:23.915Z,186.57
2017-10-19T00:51:53.330Z,200.37
2017-10-19T00:54:22.115Z,185.53
2017-10-19T00:56:51.227Z,171.23
2017-10-19T00:59:22.747Z,178.53
2017-10-19T01:01:53.159Z,196.03
2017-10-19T01:04:21.687Z,163.63
2017-10-19T01:06:51.180Z,149.13
2017-10-19T01:09:20.410Z,142.17
2017-10-19T01:11:49.588Z,139.30
2017-10-19T01:14:18.283Z,131.63
2017-10-19T01:16:48.210Z,133.40
2017-10-19T01:19:18.731Z,142.13
2017-10-19T01:21:50.094Z,120.00
2017-10-19T01:24:19.110Z,133.10
2017-10-19T01:26:47.911Z,125.70
2017-10-19T01:29:16.352Z,118.60
2017-10-19T01:31:46.470Z,115.13
2017-10-19T01:34:17.256Z,105.30
2017-10-19T01:36:46.318Z,114.87
2017-10-19T01:39:14.406Z,121.17
2017-10-19T01:41:42.892Z,112.50
2017-10-19T01:44:10.970Z,117.90
2017-10-19T01:46:40.654Z,109.60
2017-10-19T01:49:10.439Z,115.47
2017-10-19T01:51:39.830Z,115.40
2017-10-19T01:54:08.048Z,120.10
2017-10-19T01:56:36.381Z,116.53
2017-10-19T01:59:05.732Z,125.93
2017-10-19T02:01:34.608Z,116.37
2017-10-19T02:04:05.246Z,114.70
2017-10-19T02:06:35.650Z,117.63
2017-10-19T02:09:05.699Z,115.63
2017-10-19T02:11:33.955Z,112.57
2017-10-19T02:14:02.083Z,113.30
2017-10-19T02:16:30.572Z,114.23
2017-10-19T02:18:59.475Z,102.80
2017-10-19T02:21:28.376Z,109.43
2017-10-19T02:23:58.047Z,110.77
2017-10-19T02:26:26.807Z,110.13
2017-10-19T02:28:55.990Z,106.67
2017-10-19T02:31:24.271Z,112.37
2017-10-19T02:33:53.418Z,123.10
2017-10-19T02:36:22.343Z,119.00
2017-10-19T02:38:51.536Z,128.10
2017-10-19T02:41:21.464Z,112.60
2017-10-19T02:43:49.835Z,112.03
2017-10-19T02:46:19.527Z,118.37
2017-10-19T02:48:48.142Z,121.47
2017-10-19T02:51:17.294Z,107.43
2017-10-19T02:53:47.112Z,125.97
2017-10-19T02:56:15.874Z,116.90
2017-10-19T02:58:44.138Z,118.40
2017-10-19T03:01:13.475Z,119.90
2017-10-19T03:03:46.206Z,123.30
2017-10-19T03:06:16.370Z,119.10
2017-10-19T03:08:45.960Z,119.43
2017-10-19T03:11:14.760Z,115.87
2017-10-19T03:13:43.320Z,126.27
2017-10-19T03:16:11.986Z,121.97
2017-10-19T03:18:40.475Z,132.67
2017-10-19T03:21:09.159Z,143.97
2017-10-19T03:23:39.540Z,148.87
2017-10-19T03:26:09.383Z,148.83
2017-10-19T03:28:37.746Z,150.17
2017-10-19T03:31:06.579Z,152.87
2017-10-19T03:33:37.047Z,161.07
2017-10-19T03:36:05.363Z,134.97
2017-10-19T03:38:34.102Z,153.60
2017-10-19T03:41:05.199Z,141.77
2017-10-19T03:43:34.016Z,128.03
2017-10-19T03:46:02.051Z,129.23
2017-10-19T03:48:31.357Z,111.87
2017-10-19T03:51:00.652Z,115.00
2017-10-19T03:53:29.334Z,109.33
2017-10-19T03:55:58.759Z,108.90
2017-10-19T03:58:26.915Z,104.73
2017-10-19T04:00:55.095Z,104.63
2017-10-19T04:03:23.714Z,116.30
2017-10-19T04:05:52.403Z,99.03
2017-10-19T04:08:21.691Z,114.57
2017-10-19T04:10:53.222Z,103.43
2017-10-19T04:13:22.955Z,115.77
2017-10-19T04:15:51.867Z,105.60
2017-10-19T04:18:20.666Z,104.93
2017-10-19T04:20:50.708Z,99.73
2017-10-19T04:23:20.834Z,79.17
2017-10-19T04:25:50.142Z,68.80
2017-10-19T04:28:19.926Z,71.43
2017-10-19T04:30:49.098Z,62.33
2017-10-19T04:33:17.506Z,61.67
2017-10-19T04:35:48.833Z,64.83
2017-10-19T04:38:18.172Z,73.17
2017-10-19T04:40:48.290Z,68.27
2017-10-19T04:43:16.871Z,70.10
2017-10-19T04:45:46.228Z,67.83
2017-10-19T04:48:15.835Z,71.00
2017-10-19T04:50:44.062Z,67.93
2017-10-19T04:53:14.590Z,78.33
2017-10-19T04:55:46.231Z,72.50
2017-10-19T04:58:16.880Z,74.27
2017-10-19T05:00:45.527Z,67.40
2017-10-19T05:03:14.198Z,64.60
2017-10-19T05:05:43.028Z,68.73
2017-10-19T05:08:13.405Z,69.40
2017-10-19T05:10:42.155Z,68.10
2017-10-19T05:13:12.306Z,64.23
2017-10-19T05:15:41.003Z,71.23
2017-10-19T05:18:09.779Z,63.30
2017-10-19T05:20:39.223Z,69.53
2017-10-19T05:23:08.419Z,61.20
2017-10-19T05:25:36.967Z,62.93
2017-10-19T05:28:05.627Z,65.77
2017-10-19T05:30:36.610Z,57.03
2017-10-19T05:33:06.105Z,55.00
2017-10-19T05:35:35.372Z,58.10
2017-10-19T05:38:04.848Z,51.63
2017-10-19T05:40:33.480Z,54.50
2017-10-19T05:43:02.396Z,57.73
2017-10-19T05:45:31.058Z,53.03
2017-10-19T05:47:59.652Z,52.27
2017-10-19T05:50:28.383Z,49.33
2017-10-19T05:52:57.678Z,52.43
2017-10-19T05:55:26.467Z,45.67
2017-10-19T05:57:55.193Z,49.83
2017-10-19T06:00:23.950Z,43.13
2017-10-19T06:02:54.149Z,44.10
2017-10-19T06:05:24.263Z,40.50
2017-10-19T06:07:53.776Z,41.13
2017-10-19T06:10:22.091Z,38.77
2017-10-19T06:12:50.911Z,37.90
2017-10-19T06:15:21.132Z,39.40
2017-10-19T06:17:49.663Z,35.30
2017-10-19T06:20:17.703Z,36.47
2017-10-19T06:22:45.684Z,36.23
2017-10-19T06:25:13.734Z,35.60
2017-10-19T06:27:42.052Z,41.40
2017-10-19T06:30:10.686Z,45.57
2017-10-19T06:32:40.645Z,32.80
2017-10-19T06:35:08.947Z,26.20
2017-10-19T06:37:37.026Z,28.53
2017-10-19T06:40:05.230Z,23.93
2017-10-19T06:42:36.075Z,32.17
2017-10-19T06:45:07.339Z,25.07
2017-10-19T06:47:35.955Z,25.00
2017-10-19T06:50:04.802Z,26.00
2017-10-19T06:52:33.919Z,26.70
2017-10-19T06:55:05.480Z,24.50
2017-10-19T06:57:34.148Z,21.00
2017-10-19T07:00:02.632Z,26.13
2017-10-19T07:02:31.073Z,26.50
2017-10-19T07:04:59.683Z,26.40
2017-10-19T07:07:31.453Z,30.57
2017-10-19T07:10:03.947Z,24.27
2017-10-19T07:12:38.895Z,24.60
2017-10-19T07:15:07.559Z,21.23
2017-10-19T07:17:36.296Z,24.13
2017-10-19T07:20:04.871Z,26.63
2017-10-19T07:22:34.133Z,28.90
2017-10-19T07:25:03.028Z,23.63
2017-10-19T07:27:31.695Z,23.40
2017-10-19T07:30:01.883Z,29.37
2017-10-19T07:32:31.904Z,33.93
2017-10-19T07:35:00.656Z,28.23
2017-10-19T07:37:29.017Z,26.03
2017-10-19T07:39:58.595Z,32.57
2017-10-19T07:42:28.116Z,22.43
2017-10-19T07:44:58.800Z,26.00
2017-10-19T07:47:26.904Z,24.90
2017-10-19T07:49:54.903Z,24.07
2017-10-19T07:52:23.811Z,27.17
2017-10-19T07:54:53.443Z,23.30
2017-10-19T07:57:22.756Z,20.80
2017-10-19T07:59:50.903Z,19.63
2017-10-19T08:02:19.511Z,19.20
2017-10-19T08:04:47.732Z,16.20
2017-10-19T08:07:17.308Z,21.73
2017-10-19T08:09:48.029Z,20.07
2017-10-19T08:12:17.951Z,27.43
2017-10-19T08:14:47.590Z,18.53
2017-10-19T08:17:17.192Z,20.93
2017-10-19T08:19:45.963Z,20.63
2017-10-19T08:22:14.359Z,20.37
2017-10-19T08:24:42.425Z,28.97
2017-10-19T08:27:13.782Z,32.80
2017-10-19T08:29:42.527Z,29.30
2017-10-19T08:32:12.187Z,31.13
2017-10-19T08:34:40.840Z,34.53
2017-10-19T08:37:10.168Z,39.47
2017-10-19T08:39:39.574Z,33.87
2017-10-19T08:42:09.455Z,34.63
2017-10-19T08:44:38.771Z,33.10
2017-10-19T08:47:08.541Z,35.37
2017-10-19T08:49:38.317Z,38.87
2017-10-19T08:52:07.014Z,35.87
2017-10-19T08:54:36.872Z,34.10
2017-10-19T08:57:07.528Z,37.27
2017-10-19T08:59:37.118Z,39.47
2017-10-19T09:02:06.225Z,34.00
2017-10-19T09:04:34.864Z,35.70
2017-10-19T09:07:03.970Z,36.83
2017-10-19T09:09:32.980Z,45.40
2017-10-19T09:12:01.218Z,39.37
2017-10-19T09:14:31.379Z,39.57
2017-10-19T09:17:00.122Z,35.27
2017-10-19T09:19:28.127Z,46.87
2017-10-19T09:21:57.123Z,35.53
2017-10-19T09:24:26.083Z,42.53
2017-10-19T09:26:56.303Z,34.17
2017-10-19T09:29:25.392Z,42.50
2017-10-19T09:31:56.170Z,38.13
2017-10-19T09:34:26.851Z,35.77
2017-10-19T09:36:56.655Z,40.70
2017-10-19T09:39:25.132Z,57.83
2017-10-19T09:41:53.989Z,47.57
2017-10-19T09:44:23.460Z,36.57
2017-10-19T09:46:52.583Z,36.20
2017-10-19T09:49:20.786Z,35.90
2017-10-19T09:51:49.167Z,43.47
2017-10-19T09:54:17.658Z,48.47
2017-10-19T09:56:46.596Z,42.50
2017-10-19T09:59:17.032Z,44.43
2017-10-19T10:01:46.466Z,63.77
2017-10-19T10:04:15.224Z,43.23
2017-10-19T10:06:43.859Z,48.13
2017-10-19T10:09:12.171Z,45.93
2017-10-19T10:11:40.795Z,46.17
2017-10-19T10:14:10.775Z,44.37
2017-10-19T10:16:40.314Z,46.63
2017-10-19T10:19:09.229Z,53.07
2017-10-19T10:21:37.478Z,48.93
2017-10-19T10:24:06.410Z,52.60
2017-10-19T10:26:35.039Z,52.97
2017-10-19T10:29:06.507Z,58.23
2017-10-19T10:31:36.262Z,77.83
2017-10-19T10:34:04.952Z,61.80
2017-10-19T10:36:32.987Z,66.33
2017-10-19T10:39:01.814Z,57.17
2017-10-19T10:41:30.640Z,56.13
2017-10-19T10:44:00.604Z,58.10
2017-10-19T10:46:29.936Z,62.60
2017-10-19T10:48:59.406Z,56.73
2017-10-19T10:51:28.270Z,51.53
2017-10-19T10:53:56.403Z,52.17
2017-10-19T10:56:25.029Z,42.10
2017-10-19T10:58:54.050Z,51.83
2017-10-19T11:01:23.982Z,64.17
2017-10-19T11:03:53.056Z,64.67
2017-10-19T11:06:23.353Z,64.93
2017-10-19T11:08:51.735Z,54.63
2017-10-19T11:11:19.877Z,62.77
2017-10-19T11:13:49.427Z,61.90
2017-10-19T11:16:17.906Z,55.17
2017-10-19T11:18:46.727Z,57.53
2017-10-19T11:21:16.780Z,59.50
2017-10-19T11:23:45.735Z,46.60
2017-10-19T11:26:15.112Z,52.00
2017-10-19T11:28:43.527Z,45.77
2017-10-19T11:31:12.378Z,44.20
2017-10-19T11:33:42.154Z,44.80
2017-10-19T11:36:11.076Z,49.33
2017-10-19T11:38:40.175Z,61.60
2017-10-19T11:41:08.434Z,52.33
2017-10-19T11:43:36.756Z,44.37
2017-10-19T11:46:07.099Z,46.33
2017-10-19T11:48:37.375Z,69.40
2017-10-19T11:51:07.391Z,65.63
2017-10-19T11:53:36.004Z,61.47
2017-10-19T11:56:06.838Z,46.63
2017-10-19T11:58:35.186Z,57.00
2017-10-19T12:01:04.358Z,53.00
2017-10-19T12:03:33.182Z,59.93
2017-10-19T12:06:02.416Z,58.10
2017-10-19T12:08:31.154Z,59.73
2017-10-19T12:10:59.838Z,60.37
2017-10-19T12:13:28.780Z,54.93
2017-10-19T12:15:57.962Z,55.63
2017-10-19T12:18:26.865Z,62.50
2017-10-19T12:20:55.170Z,55.50
2017-10-19T12:23:23.524Z,65.57
2017-10-19T12:25:51.848Z,74.47
2017-10-19T12:28:19.825Z,46.80
2017-10-19T12:30:55.499Z,55.43
2017-10-19T12:33:24.393Z,53.80
2017-10-19T12:35:53.444Z,56.13
2017-10-19T12:38:22.843Z,53.87
2017-10-19T12:40:50.979Z,46.50
2017-10-19T12:43:19.511Z,54.30
2017-10-19T12:45:49.576Z,58.73
2017-10-19T12:48:19.142Z,58.13
2017-10-19T12:50:47.811Z,47.67
2017-10-19T12:53:16.722Z,56.60
2017-10-19T12:55:45.123Z,58.07
2017-10-19T12:58:14.330Z,53.20
2017-10-19T13:00:43.817Z,72.33
2017-10-19T13:03:12.133Z,65.90
2017-10-19T13:05:42.058Z,57.13
2017-10-19T13:08:11.506Z,55.97
2017-10-19T13:10:40.964Z,51.37
2017-10-19T13:13:08.973Z,52.37
2017-10-19T13:15:37.692Z,48.53
2017-10-19T13:18:06.740Z,68.90
2017-10-19T13:20:37.967Z,55.13
2017-10-19T13:23:07.403Z,58.47
2017-10-19T13:25:38.112Z,51.93
2017-10-19T13:28:06.449Z,48.80
2017-10-19T13:30:34.664Z,70.53
2017-10-19T13:33:04.186Z,60.13
2017-10-19T13:35:34.666Z,68.47
2017-10-19T13:38:04.604Z,73.63
2017-10-19T13:40:32.802Z,60.37
2017-10-19T13:43:01.192Z,58.33
2017-10-19T13:45:30.162Z,59.17
2017-10-19T13:48:00.612Z,56.90
2017-10-19T13:50:28.722Z,55.57
2017-10-19T13:52:58.974Z,66.67
2017-10-19T13:55:28.919Z,65.03
2017-10-19T13:57:57.750Z,45.90
2017-10-19T14:00:26.014Z,55.13
2017-10-19T14:02:56.757Z,58.43
2017-10-19T14:05:27.720Z,66.40
2017-10-19T14:07:57.317Z,47.90
2017-10-19T14:10:26.682Z,54.50
2017-10-19T14:12:56.327Z,60.60
2017-10-19T14:15:25.226Z,57.20
2017-10-19T14:17:55.004Z,63.77
2017-10-19T14:20:24.584Z,43.33
2017-10-19T14:22:53.798Z,58.93
2017-10-19T14:25:23.470Z,55.53
2017-10-19T14:27:52.106Z,58.77
2017-10-19T14:30:20.807Z,53.40
2017-10-19T14:32:49.346Z,55.33
2017-10-19T14:35:18.008Z,45.93
2017-10-19T14:37:46.343Z,52.07
2017-10-19T14:40:17.084Z,53.00
2017-10-19T14:42:45.839Z,66.07
2017-10-19T14:45:14.920Z,41.77
2017-10-19T14:47:42.924Z,76.63
2017-10-19T14:50:12.215Z,54.50
2017-10-19T14:52:41.571Z,74.57
2017-10-19T14:55:11.436Z,57.43
2017-10-19T14:57:40.779Z,61.50
2017-10-19T15:00:08.972Z,58.70
2017-10-19T15:02:37.248Z,67.60
2017-10-19T15:05:07.098Z,68.60
2017-10-19T15:07:35.708Z,58.33
2017-10-19T15:10:05.497Z,54.13
2017-10-19T15:12:34.488Z,58.37
2017-10-19T15:15:04.343Z,69.57
2017-10-19T15:17:33.298Z,70.63
2017-10-19T15:20:01.296Z,68.23
2017-10-19T15:22:31.363Z,64.63
2017-10-19T15:25:01.169Z,58.00
2017-10-19T15:27:30.919Z,65.13
2017-10-19T15:29:59.583Z,65.60
2017-10-19T15:32:29.389Z,76.60
2017-10-19T15:34:58.315Z,69.67
2017-10-19T15:37:27.149Z,55.93
2017-10-19T15:39:57.680Z,63.83
2017-10-19T15:42:26.768Z,57.13
2017-10-19T15:47:30.955Z,59.57
2017-10-19T15:49:59.147Z,68.30
2017-10-19T15:52:29.056Z,55.07
2017-10-19T15:55:01.182Z,74.10
2017-10-19T15:57:29.810Z,68.03
2017-10-19T15:59:58.427Z,54.30
2017-10-19T16:02:27.146Z,68.63
2017-10-19T16:04:55.771Z,72.73
2017-10-19T16:07:23.851Z,62.17
2017-10-19T16:09:52.724Z,60.83
2017-10-19T16:12:21.434Z,64.53
2017-10-19T16:14:49.701Z,72.23
2017-10-19T16:17:19.416Z,55.37
2017-10-19T16:19:48.544Z,66.63
2017-10-19T16:22:19.366Z,97.27
2017-10-19T16:24:49.586Z,83.80
2017-10-19T16:27:18.971Z,180.23
2017-10-19T16:29:49.588Z,185.30
2017-10-19T16:32:17.855Z,102.53
2017-10-19T16:34:46.199Z,111.73
2017-10-19T16:37:15.539Z,85.70
2017-10-19T16:39:44.702Z,92.73
2017-10-19T16:42:15.347Z,74.27
2017-10-19T16:44:45.522Z,63.60
2017-10-19T16:47:13.847Z,64.87
2017-10-19T16:49:42.451Z,90.47
2017-10-19T16:52:11.171Z,88.93
2017-10-19T16:54:40.607Z,77.77
2017-10-19T16:57:11.557Z,82.00
2017-10-19T16:59:40.374Z,79.73
2017-10-19T17:02:08.622Z,84.20
2017-10-19T17:04:37.179Z,77.87
2017-10-19T17:07:05.594Z,87.97
2017-10-19T17:09:35.332Z,74.73
2017-10-19T17:12:03.533Z,80.80
2017-10-19T17:14:32.992Z,72.73
2017-10-19T17:17:01.868Z,106.03
2017-10-19T17:19:30.518Z,83.23
2017-10-19T17:21:59.666Z,85.47
2017-10-19T17:24:30.031Z,74.97
2017-10-19T17:26:59.730Z,72.63
2017-10-19T17:29:29.046Z,76.30
2017-10-19T17:31:58.572Z,72.50
2017-10-19T17:34:28.126Z,67.60
2017-10-19T17:36:57.927Z,67.63
2017-10-19T17:39:28.464Z,88.13
2017-10-19T17:41:57.004Z,70.77
2017-10-19T17:44:27.640Z,83.10
2017-10-19T17:46:56.246Z,83.27
2017-10-19T17:49:25.319Z,74.30
2017-10-19T17:51:55.003Z,70.67
2017-10-19T17:54:23.563Z,78.33
2017-10-19T17:56:52.462Z,84.80
2017-10-19T17:59:23.429Z,71.33
2017-10-19T18:01:51.652Z,59.80
2017-10-19T18:04:20.648Z,66.33
2017-10-19T18:06:50.503Z,68.77
2017-10-19T18:09:18.710Z,70.50
2017-10-19T18:11:47.090Z,67.23
2017-10-19T18:14:15.931Z,85.67
2017-10-19T18:16:44.106Z,78.17
2017-10-19T18:19:12.211Z,56.17
2017-10-19T18:21:40.310Z,83.53
2017-10-19T18:24:09.699Z,73.43
2017-10-19T18:26:39.829Z,74.00
2017-10-19T18:29:08.795Z,68.97
2017-10-19T18:31:38.080Z,63.40
2017-10-19T18:34:06.643Z,65.53
2017-10-19T18:36:35.017Z,87.53
2017-10-19T18:39:04.923Z,92.73
2017-10-19T18:41:33.863Z,71.03
2017-10-19T18:44:01.890Z,64.83
2017-10-19T18:46:33.103Z,78.20
2017-10-19T18:49:02.795Z,80.23
2017-10-19T18:51:30.870Z,80.03
2017-10-19T18:53:59.368Z,82.50
2017-10-19T18:56:29.427Z,71.73
2017-10-19T18:58:58.939Z,91.67
2017-10-19T19:01:28.391Z,83.67
2017-10-19T19:03:56.828Z,73.93
2017-10-19T19:06:25.168Z,98.00
2017-10-19T19:08:54.181Z,87.97
2017-10-19T19:11:25.358Z,85.70
2017-10-19T19:13:55.908Z,72.90
2017-10-19T19:16:25.316Z,90.20
2017-10-19T19:18:55.984Z,86.30
2017-10-19T19:21:24.884Z,74.23
2017-10-19T19:23:53.758Z,74.83
2017-10-19T19:26:23.407Z,78.03
2017-10-19T19:28:54.886Z,66.33
2017-10-19T19:31:26.047Z,72.37
2017-10-19T19:33:55.726Z,88.33
2017-10-19T19:36:23.863Z,94.47
2017-10-19T19:38:52.232Z,81.03
2017-10-19T19:41:20.927Z,68.43
2017-10-19T19:43:49.339Z,75.07
2017-10-19T19:46:18.259Z,93.80
2017-10-19T19:48:47.172Z,64.80
2017-10-19T19:51:17.011Z,86.77
2017-10-19T19:53:45.131Z,80.77
2017-10-19T19:56:14.002Z,72.83
2017-10-19T19:58:42.958Z,90.63
2017-10-19T20:01:12.874Z,102.80
2017-10-19T20:03:42.339Z,66.80
2017-10-19T20:06:11.168Z,63.57
2017-10-19T20:08:39.840Z,77.70
2017-10-19T20:11:08.459Z,83.20
2017-10-19T20:13:38.292Z,80.80
2017-10-19T20:16:09.179Z,74.87
2017-10-19T20:18:38.578Z,77.27
2017-10-19T20:21:07.149Z,94.07
2017-10-19T20:23:35.592Z,73.23
2017-10-19T20:26:04.338Z,71.37
2017-10-19T20:28:33.664Z,75.50
2017-10-19T20:31:02.774Z,71.43
2017-10-19T20:33:31.571Z,84.93
2017-10-19T20:36:01.851Z,73.17
2017-10-19T20:38:31.878Z,77.67
2017-10-19T20:41:00.102Z,91.10
2017-10-19T20:43:29.622Z,74.10
2017-10-19T20:45:58.435Z,68.53
2017-10-19T20:48:27.623Z,82.27
2017-10-19T20:50:56.531Z,74.17
2017-10-19T20:53:25.644Z,76.33
2017-10-19T20:55:54.008Z,82.67
2017-10-19T20:58:23.497Z,71.83
2017-10-19T21:00:54.202Z,69.17
2017-10-19T21:03:23.819Z,72.83
2017-10-19T21:05:54.112Z,59.70
2017-10-19T21:08:22.270Z,78.23
2017-10-19T21:10:51.190Z,60.23
2017-10-19T21:13:20.680Z,78.63
2017-10-19T21:15:49.879Z,94.93
2017-10-19T21:18:18.062Z,80.20
2017-10-19T21:20:47.434Z,69.77
2017-10-19T21:23:15.574Z,63.60
2017-10-19T21:25:43.807Z,64.70
2017-10-19T21:28:11.976Z,63.40
2017-10-19T21:30:40.612Z,89.23
2017-10-19T21:33:08.816Z,78.70
2017-10-19T21:35:37.950Z,75.83
2017-10-19T21:38:06.610Z,74.07
2017-10-19T21:40:34.775Z,79.03
2017-10-19T21:43:03.826Z,81.40
2017-10-19T21:45:33.908Z,57.87
2017-10-19T21:48:03.733Z,86.63
2017-10-19T21:50:33.666Z,79.73
2017-10-19T21:53:04.879Z,91.07
2017-10-19T22:08:34.590Z,80.37
2017-10-19T22:11:02.734Z,70.03
2017-10-19T22:13:30.804Z,64.40
2017-10-19T22:16:00.057Z,65.70
2017-10-19T22:18:28.657Z,80.53
2017-10-19T22:20:57.754Z,67.90
2017-10-19T22:23:27.216Z,57.70
2017-10-19T22:25:55.218Z,67.60
2017-10-19T22:28:23.222Z,76.13
2017-10-19T22:30:51.309Z,67.30
2017-10-19T22:33:19.710Z,66.70
2017-10-19T22:35:48.377Z,65.60
2017-10-19T22:38:17.317Z,76.97
2017-10-19T22:40:45.263Z,70.43
2017-10-19T22:43:13.262Z,57.33
2017-10-19T22:45:41.909Z,88.53
2017-10-19T22:48:10.542Z,90.93
2017-10-19T22:50:38.557Z,85.97
2017-10-19T22:53:07.286Z,82.73
2017-10-19T22:55:35.958Z,84.60
2017-10-19T22:58:03.969Z,77.83
2017-10-19T23:00:32.860Z,77.90
2017-10-19T23:03:02.119Z,75.03
2017-10-19T23:05:30.070Z,78.80
2017-10-19T23:07:58.750Z,65.43
2017-10-19T23:10:26.927Z,68.37
2017-10-19T23:12:54.906Z,88.70
2017-10-19T23:15:23.735Z,80.17
2017-10-19T23:17:51.756Z,67.93
2017-10-19T23:20:20.052Z,74.93
2017-10-19T23:22:49.517Z,76.77
2017-10-19T23:25:18.250Z,75.40
2017-10-19T23:27:46.262Z,82.07
2017-10-19T23:30:15.082Z,75.67
2017-10-19T23:32:43.638Z,101.90
2017-10-19T23:35:12.281Z,77.07
2017-10-19T23:37:41.004Z,69.87
2017-10-19T23:40:09.521Z,81.40
2017-10-19T23:42:37.590Z,101.23
2017-10-19T23:45:06.421Z,95.47
2017-10-19T23:47:34.968Z,97.13
2017-10-19T23:50:03.364Z,87.13
2017-10-19T23:52:32.122Z,83.80
2017-10-19T23:55:01.382Z,90.07
2017-10-19T23:57:29.346Z,85.30
2017-10-19T23:59:57.425Z,86.20
