createdAt,value
2023-02-27T00:01:29.305Z,99482.74
2023-02-27T00:04:22.315Z,99485.49
2023-02-27T00:07:15.368Z,99491.55
2023-02-27T00:10:10.582Z,99492.41
2023-02-27T00:13:05.285Z,99489.23
2023-02-27T00:15:58.069Z,99484.77
2023-02-27T00:18:50.902Z,99493.38
2023-02-27T00:21:44.694Z,99493.71
2023-02-27T00:24:37.523Z,99487.40
2023-02-27T00:27:30.261Z,99479.14
2023-02-27T00:30:23.720Z,99479.02
2023-02-27T00:33:16.603Z,99480.16
2023-02-27T00:36:10.121Z,99484.52
2023-02-27T00:39:02.843Z,99488.68
2023-02-27T00:41:49.656Z,99485.13
2023-02-27T00:44:42.473Z,99488.22
2023-02-27T00:47:36.762Z,99490.16
2023-02-27T00:50:29.551Z,99490.47
2023-02-27T00:53:22.436Z,99491.27
2023-02-27T00:56:15.219Z,99493.59
2023-02-27T00:59:09.570Z,99494.58
2023-02-27T01:02:02.390Z,99490.91
2023-02-27T01:04:55.129Z,99493.19
2023-02-27T01:07:47.840Z,99488.14
2023-02-27T01:10:40.694Z,99489.41
2023-02-27T01:13:33.755Z,99488.90
2023-02-27T01:16:26.727Z,99485.48
2023-02-27T01:19:19.843Z,99490.49
2023-02-27T01:22:12.675Z,99490.58
2023-02-27T01:25:05.592Z,99490.46
2023-02-27T01:27:48.538Z,99494.52
2023-02-27T01:30:44.124Z,99500.38
2023-02-27T01:33:30.194Z,99502.28
2023-02-27T01:36:24.250Z,99513.02
2023-02-27T01:39:16.969Z,99518.45
2023-02-27T01:42:23.375Z,99517.23
2023-02-27T01:45:34.487Z,99515.52
2023-02-27T01:48:46.545Z,99514.52
2023-02-27T01:51:44.528Z,99515.91
2023-02-27T01:54:41.907Z,99516.20
2023-02-27T01:57:20.174Z,99512.81
2023-02-27T02:00:08.576Z,99516.71
2023-02-27T02:03:21.388Z,99514.86
2023-02-27T02:06:15.143Z,99516.96
2023-02-27T02:09:03.789Z,99522.50
2023-02-27T02:11:58.411Z,99521.89
2023-02-27T02:14:52.293Z,99524.27
2023-02-27T02:17:54.976Z,99522.70
2023-02-27T02:21:38.816Z,99527.29
2023-02-27T02:25:00.040Z,99535.74
2023-02-27T02:28:26.268Z,99538.84
2023-02-27T02:31:51.269Z,99539.02
2023-02-27T02:35:09.600Z,99538.81
2023-02-27T02:38:46.467Z,99542.64
2023-02-27T02:41:58.320Z,99547.83
2023-02-27T02:44:59.190Z,99551.80
2023-02-27T02:48:05.028Z,99558.76
2023-02-27T02:50:42.919Z,99559.04
2023-02-27T02:53:38.977Z,99560.67
2023-02-27T02:56:37.007Z,99558.99
2023-02-27T02:59:30.860Z,99560.44
2023-02-27T03:02:29.778Z,99565.55
2023-02-27T03:05:27.669Z,99568.42
2023-02-27T03:08:28.192Z,99570.81
2023-02-27T03:11:22.034Z,99575.77
2023-02-27T03:14:20.310Z,99583.14
2023-02-27T03:17:22.256Z,99582.64
2023-02-27T03:20:21.891Z,99580.07
2023-02-27T03:23:17.313Z,99581.61
2023-02-27T03:26:11.741Z,99586.95
2023-02-27T03:29:08.262Z,99592.06
2023-02-27T03:32:07.459Z,99596.35
2023-02-27T03:35:02.148Z,99599.60
2023-02-27T03:38:02.908Z,99604.60
2023-02-27T03:41:26.070Z,99603.21
2023-02-27T03:44:30.081Z,99608.05
2023-02-27T03:47:23.540Z,99600.44
2023-02-27T03:50:18.092Z,99600.05
2023-02-27T03:53:19.980Z,99604.92
2023-02-27T03:56:16.293Z,99606.10
2023-02-27T03:59:10.218Z,99609.61
2023-02-27T04:02:04.552Z,99608.67
2023-02-27T04:04:57.499Z,99615.89
2023-02-27T04:08:18.186Z,99619.91
2023-02-27T04:11:35.962Z,99620.10
2023-02-27T04:14:52.108Z,99627.05
2023-02-27T04:17:45.865Z,99631.87
2023-02-27T04:20:46.086Z,99626.80
2023-02-27T04:23:25.551Z,99631.19
2023-02-27T04:26:29.618Z,99632.86
2023-02-27T04:29:32.544Z,99629.71
2023-02-27T04:32:32.900Z,99636.73
2023-02-27T04:35:32.976Z,99637.65
2023-02-27T04:38:32.363Z,99640.84
2023-02-27T04:41:30.487Z,99645.58
2023-02-27T04:44:17.778Z,99649.31
2023-02-27T04:47:14.206Z,99655.99
2023-02-27T04:50:15.886Z,99658.34
2023-02-27T04:53:13.392Z,99657.26
2023-02-27T04:56:10.393Z,99659.16
2023-02-27T04:59:07.355Z,99667.55
2023-02-27T05:02:03.934Z,99667.92
2023-02-27T05:05:01.687Z,99669.63
2023-02-27T05:07:58.718Z,99670.73
2023-02-27T05:10:58.957Z,99669.31
2023-02-27T05:13:50.865Z,99672.23
2023-02-27T05:16:48.277Z,99670.08
2023-02-27T05:19:44.339Z,99668.93
2023-02-27T05:22:47.025Z,99668.77
2023-02-27T05:25:47.628Z,99673.94
2023-02-27T05:28:48.703Z,99673.64
2023-02-27T05:31:49.533Z,99674.63
2023-02-27T05:34:34.897Z,99675.39
2023-02-27T05:37:33.175Z,99679.31
2023-02-27T05:40:32.371Z,99679.14
2023-02-27T05:43:31.166Z,99679.98
2023-02-27T05:46:27.451Z,99686.17
2023-02-27T05:49:25.206Z,99685.70
2023-02-27T05:52:22.028Z,99690.86
2023-02-27T05:55:17.069Z,99694.56
2023-02-27T05:58:17.905Z,99700.24
2023-02-27T06:01:12.566Z,99699.11
2023-02-27T06:04:05.600Z,99703.11
2023-02-27T06:06:59.055Z,99706.66
2023-02-27T06:09:53.274Z,99705.34
2023-02-27T06:12:32.412Z,99699.34
2023-02-27T06:15:24.709Z,99698.95
2023-02-27T06:18:22.108Z,99704.65
2023-02-27T06:21:15.736Z,99705.14
2023-02-27T06:24:10.659Z,99707.73
2023-02-27T06:27:03.938Z,99704.84
2023-02-27T06:30:01.256Z,99706.29
2023-02-27T06:32:54.344Z,99707.09
2023-02-27T06:35:50.571Z,99705.29
2023-02-27T06:38:37.786Z,99709.84
2023-02-27T06:41:30.741Z,99712.66
2023-02-27T06:44:24.079Z,99717.39
2023-02-27T06:47:17.069Z,99722.02
2023-02-27T06:50:03.746Z,99728.98
2023-02-27T06:52:56.928Z,99733.66
2023-02-27T06:55:50.334Z,99736.36
2023-02-27T06:58:44.752Z,99738.14
2023-02-27T07:01:37.851Z,99741.71
2023-02-27T07:04:31.183Z,99740.71
2023-02-27T07:07:34.897Z,99746.91
2023-02-27T07:10:29.216Z,99747.33
2023-02-27T07:13:22.362Z,99745.70
2023-02-27T07:16:15.599Z,99745.48
2023-02-27T07:19:08.904Z,99750.98
2023-02-27T07:22:00.921Z,99755.34
2023-02-27T07:24:53.640Z,99763.91
2023-02-27T07:27:49.909Z,99769.40
2023-02-27T07:30:41.889Z,99773.33
2023-02-27T07:33:34.806Z,99770.80
2023-02-27T07:36:20.340Z,99770.90
2023-02-27T07:39:15.509Z,99770.11
2023-02-27T07:42:08.619Z,99771.06
2023-02-27T07:44:55.373Z,99765.77
2023-02-27T07:47:50.815Z,99765.36
2023-02-27T07:50:43.656Z,99769.42
2023-02-27T07:53:39.089Z,99768.95
2023-02-27T07:56:32.053Z,99766.28
2023-02-27T07:59:25.795Z,99768.10
2023-02-27T08:02:13.497Z,99771.83
2023-02-27T08:05:08.917Z,99773.27
2023-02-27T08:08:01.030Z,99780.69
2023-02-27T08:10:58.577Z,99781.14
2023-02-27T08:14:01.015Z,99786.33
2023-02-27T08:16:54.621Z,99788.24
2023-02-27T08:19:41.168Z,99795.31
2023-02-27T08:22:38.167Z,99803.70
2023-02-27T08:25:31.496Z,99805.94
2023-02-27T08:28:26.328Z,99803.46
2023-02-27T08:31:19.162Z,99799.92
2023-02-27T08:34:14.486Z,99795.80
2023-02-27T08:37:07.557Z,99796.00
2023-02-27T08:40:02.527Z,99796.53
2023-02-27T08:42:53.850Z,99798.17
2023-02-27T08:45:49.332Z,99793.19
2023-02-27T08:48:44.061Z,99800.73
2023-02-27T08:51:38.564Z,99803.67
2023-02-27T08:54:31.831Z,99810.33
2023-02-27T08:57:26.757Z,99810.81
2023-02-27T09:00:21.700Z,99813.62
2023-02-27T09:03:16.112Z,99819.77
2023-02-27T09:06:09.508Z,99823.52
2023-02-27T09:09:04.489Z,99826.56
2023-02-27T09:12:00.137Z,99824.01
2023-02-27T09:14:53.114Z,99832.76
2023-02-27T09:17:35.928Z,99836.91
2023-02-27T09:20:21.893Z,99839.14
2023-02-27T09:23:06.538Z,99844.47
2023-02-27T09:25:59.569Z,99848.61
2023-02-27T09:28:55.466Z,99853.71
2023-02-27T09:31:48.721Z,99853.44
2023-02-27T09:34:43.506Z,99857.86
2023-02-27T09:37:36.775Z,99857.45
2023-02-27T09:40:29.075Z,99860.70
2023-02-27T09:43:25.303Z,99865.27
2023-02-27T09:46:21.532Z,99870.84
2023-02-27T09:49:18.791Z,99878.20
2023-02-27T09:52:04.049Z,99876.79
2023-02-27T09:54:57.400Z,99884.02
2023-02-27T09:57:53.452Z,99885.51
2023-02-27T10:00:55.116Z,99887.17
2023-02-27T10:04:20.388Z,99884.67
2023-02-27T10:07:20.660Z,99887.20
2023-02-27T10:10:28.366Z,99891.33
2023-02-27T10:13:38.416Z,99885.56
2023-02-27T10:16:33.823Z,99886.34
2023-02-27T10:19:34.282Z,99894.84
2023-02-27T10:22:30.281Z,99894.30
2023-02-27T10:25:31.641Z,99890.98
2023-02-27T10:28:27.766Z,99897.41
2023-02-27T10:31:27.065Z,99899.17
2023-02-27T10:34:21.743Z,99894.84
2023-02-27T10:37:19.938Z,99898.23
2023-02-27T10:40:20.769Z,99896.31
2023-02-27T10:43:07.270Z,99893.98
2023-02-27T10:45:40.616Z,99895.67
2023-02-27T10:48:26.361Z,99897.93
2023-02-27T10:51:31.533Z,99895.17
2023-02-27T10:54:26.716Z,99888.73
2023-02-27T10:57:30.818Z,99894.17
2023-02-27T11:00:33.616Z,99893.38
2023-02-27T11:03:30.154Z,99893.11
2023-02-27T11:06:27.713Z,99894.02
2023-02-27T11:09:25.800Z,99897.14
2023-02-27T11:12:21.402Z,99896.56
2023-02-27T11:15:29.567Z,99891.84
2023-02-27T11:18:30.135Z,99888.98
2023-02-27T11:21:26.324Z,99889.58
2023-02-27T11:24:07.849Z,99896.77
2023-02-27T11:27:06.034Z,99900.52
2023-02-27T11:29:59.836Z,99896.67
2023-02-27T11:32:56.330Z,99897.93
2023-02-27T11:35:57.192Z,99893.85
2023-02-27T11:38:56.833Z,99899.29
2023-02-27T11:41:50.138Z,99901.34
2023-02-27T11:44:53.204Z,99896.31
2023-02-27T11:47:52.665Z,99897.27
2023-02-27T11:51:11.959Z,99901.69
2023-02-27T11:54:15.853Z,99893.34
2023-02-27T11:57:22.249Z,99900.12
2023-02-27T12:00:22.329Z,99900.58
2023-02-27T12:03:04.582Z,99912.27
2023-02-27T12:06:01.751Z,99905.06
2023-02-27T12:09:01.350Z,99908.50
2023-02-27T12:11:43.822Z,99905.13
2023-02-27T12:14:50.634Z,99905.77
2023-02-27T12:17:47.962Z,99908.16
2023-02-27T12:20:47.507Z,99910.55
2023-02-27T12:23:39.401Z,99911.27
2023-02-27T12:26:37.390Z,99910.98
2023-02-27T12:29:41.540Z,99915.45
2023-02-27T12:32:42.168Z,99918.13
2023-02-27T12:35:37.904Z,99918.62
2023-02-27T12:38:30.040Z,99919.45
2023-02-27T12:41:44.044Z,99917.27
2023-02-27T12:44:59.918Z,99916.90
2023-02-27T12:48:03.986Z,99919.08
2023-02-27T12:51:06.750Z,99917.44
2023-02-27T12:54:20.458Z,99917.33
2023-02-27T12:57:33.690Z,99923.58
2023-02-27T13:00:30.764Z,99923.29
2023-02-27T13:03:29.702Z,99927.61
2023-02-27T13:06:30.736Z,99929.85
2023-02-27T13:09:49.638Z,99932.00
2023-02-27T13:12:48.546Z,99935.74
2023-02-27T13:15:48.702Z,99937.35
2023-02-27T13:18:45.562Z,99938.56
2023-02-27T13:21:46.204Z,99933.45
2023-02-27T13:24:41.849Z,99939.59
2023-02-27T13:27:40.186Z,99938.27
2023-02-27T13:30:37.212Z,99940.34
2023-02-27T13:33:36.908Z,99937.87
2023-02-27T13:36:28.805Z,99942.54
2023-02-27T13:39:43.808Z,99943.14
2023-02-27T13:43:02.168Z,99943.73
2023-02-27T13:46:00.187Z,99945.17
2023-02-27T13:48:53.959Z,99947.52
2023-02-27T13:51:53.533Z,99949.16
2023-02-27T13:54:45.250Z,99945.41
2023-02-27T13:57:34.306Z,99947.16
2023-02-27T14:00:29.526Z,99942.70
2023-02-27T14:03:26.433Z,99952.83
2023-02-27T14:06:19.351Z,99954.45
2023-02-27T14:09:15.128Z,99953.52
2023-02-27T14:12:30.914Z,99956.09
2023-02-27T14:16:00.987Z,99962.18
2023-02-27T14:18:59.281Z,99964.18
2023-02-27T14:22:02.956Z,99963.93
2023-02-27T14:25:06.611Z,99968.91
2023-02-27T14:28:02.409Z,99973.01
2023-02-27T14:30:58.430Z,99972.20
2023-02-27T14:33:55.912Z,99974.89
2023-02-27T14:36:51.647Z,99973.73
2023-02-27T14:39:44.552Z,99975.14
2023-02-27T14:42:52.108Z,99981.38
2023-02-27T14:45:50.771Z,99982.31
2023-02-27T14:48:42.321Z,99990.02
2023-02-27T14:51:31.143Z,99995.38
2023-02-27T14:54:26.819Z,99998.26
2023-02-27T14:57:22.211Z,99999.91
2023-02-27T15:03:24.252Z,100005.30
2023-02-27T15:06:21.207Z,100003.38
2023-02-27T15:09:25.252Z,100011.63
2023-02-27T15:12:22.970Z,100011.46
2023-02-27T15:15:23.484Z,100014.41
2023-02-27T15:18:18.096Z,100009.58
2023-02-27T15:21:18.336Z,100016.02
2023-02-27T15:24:27.788Z,100018.67
2023-02-27T15:27:26.055Z,100023.86
2023-02-27T15:30:24.155Z,100026.40
2023-02-27T15:33:18.747Z,100026.52
2023-02-27T15:36:32.918Z,100024.23
2023-02-27T15:39:27.391Z,100027.27
2023-02-27T15:42:22.939Z,100032.77
2023-02-27T15:45:22.958Z,100036.20
2023-02-27T15:48:18.408Z,100041.27
2023-02-27T15:51:13.361Z,100044.78
2023-02-27T15:54:07.285Z,100050.84
2023-02-27T15:57:00.981Z,100058.38
2023-02-27T15:59:56.397Z,100061.08
2023-02-27T16:02:46.958Z,100065.21
2023-02-27T16:05:43.019Z,100070.56
2023-02-27T16:08:37.638Z,100074.61
2023-02-27T16:11:18.809Z,100078.61
2023-02-27T16:14:45.444Z,100085.84
2023-02-27T16:17:38.360Z,100087.00
2023-02-27T16:20:39.133Z,100090.10
2023-02-27T16:23:32.967Z,100095.61
2023-02-27T16:26:36.715Z,100098.23
2023-02-27T16:29:43.406Z,100100.16
2023-02-27T16:32:31.428Z,100106.70
2023-02-27T16:35:26.334Z,100112.70
2023-02-27T16:38:19.578Z,100118.03
2023-02-27T16:41:25.486Z,100124.46
2023-02-27T16:44:18.713Z,100129.06
2023-02-27T16:47:12.795Z,100136.14
2023-02-27T16:50:10.638Z,100141.81
2023-02-27T16:53:03.997Z,100145.95
2023-02-27T16:55:56.785Z,100150.75
2023-02-27T16:58:49.753Z,100157.67
2023-02-27T17:01:42.889Z,100162.01
2023-02-27T17:04:36.371Z,100167.75
2023-02-27T17:07:30.612Z,100166.62
2023-02-27T17:10:25.655Z,100173.42
2023-02-27T17:13:08.432Z,100176.11
2023-02-27T17:16:02.113Z,100178.64
2023-02-27T17:18:40.039Z,100180.14
2023-02-27T17:21:31.722Z,100184.94
2023-02-27T17:24:16.936Z,100189.02
2023-02-27T17:27:02.362Z,100191.95
2023-02-27T17:29:56.659Z,100191.05
2023-02-27T17:32:49.214Z,100194.30
2023-02-27T17:35:42.473Z,100197.18
2023-02-27T17:38:37.565Z,100199.55
2023-02-27T17:41:31.278Z,100197.81
2023-02-27T17:44:24.256Z,100195.92
2023-02-27T17:47:11.549Z,100200.73
2023-02-27T17:50:04.212Z,100203.48
2023-02-27T17:52:59.120Z,100207.09
2023-02-27T17:55:52.152Z,100209.84
2023-02-27T17:58:47.442Z,100212.90
2023-02-27T18:01:34.068Z,100213.58
2023-02-27T18:04:19.273Z,100215.77
2023-02-27T18:07:12.101Z,100220.37
2023-02-27T18:10:05.928Z,100225.36
2023-02-27T18:12:58.698Z,100223.98
2023-02-27T18:15:53.389Z,100227.92
2023-02-27T18:18:46.756Z,100229.80
2023-02-27T18:21:32.307Z,100233.35
2023-02-27T18:24:19.932Z,100237.14
2023-02-27T18:27:13.152Z,100240.54
2023-02-27T18:30:10.348Z,100237.91
2023-02-27T18:32:58.976Z,100239.55
2023-02-27T18:35:53.303Z,100242.10
2023-02-27T18:38:46.019Z,100245.36
2023-02-27T18:41:39.584Z,100250.56
2023-02-27T18:44:32.442Z,100248.63
2023-02-27T18:47:30.501Z,100253.44
2023-02-27T18:50:06.937Z,100252.70
2023-02-27T18:53:00.421Z,100260.69
2023-02-27T18:55:47.540Z,100261.30
2023-02-27T18:58:34.071Z,100266.55
2023-02-27T19:01:31.282Z,100271.81
2023-02-27T19:04:25.574Z,100273.27
2023-02-27T19:07:17.953Z,100274.35
2023-02-27T19:10:01.845Z,100277.27
2023-02-27T19:12:55.863Z,100278.70
2023-02-27T19:15:48.713Z,100282.50
2023-02-27T19:18:41.940Z,100285.91
2023-02-27T19:21:17.967Z,100290.72
2023-02-27T19:24:13.409Z,100291.55
2023-02-27T19:27:07.618Z,100291.58
2023-02-27T19:30:01.593Z,100294.31
2023-02-27T19:32:54.685Z,100291.48
2023-02-27T19:35:43.593Z,100291.60
2023-02-27T19:38:36.638Z,100294.43
2023-02-27T19:41:24.109Z,100296.41
2023-02-27T19:44:18.579Z,100299.58
2023-02-27T19:47:11.743Z,100302.04
2023-02-27T19:50:04.878Z,100300.16
2023-02-27T19:52:59.572Z,100300.56
2023-02-27T19:55:46.115Z,100300.13
2023-02-27T19:58:33.650Z,100297.44
2023-02-27T20:01:31.038Z,100299.42
2023-02-27T20:04:23.833Z,100305.73
2023-02-27T20:07:19.016Z,100307.30
2023-02-27T20:10:13.791Z,100311.15
2023-02-27T20:13:08.119Z,100318.33
2023-02-27T20:16:03.341Z,100320.08
2023-02-27T20:18:51.554Z,100318.83
2023-02-27T20:21:46.368Z,100322.30
2023-02-27T20:24:40.548Z,100324.24
2023-02-27T20:27:34.712Z,100318.92
2023-02-27T20:30:28.468Z,100324.89
2023-02-27T20:33:21.252Z,100321.58
2023-02-27T20:36:16.299Z,100318.42
2023-02-27T20:39:10.217Z,100321.34
2023-02-27T20:42:04.945Z,100325.24
2023-02-27T20:44:57.688Z,100327.98
2023-02-27T20:47:51.379Z,100329.98
2023-02-27T20:50:44.285Z,100330.17
2023-02-27T20:53:27.142Z,100331.88
2023-02-27T20:56:24.004Z,100330.30
2023-02-27T20:59:18.158Z,100330.45
2023-02-27T21:02:12.587Z,100335.66
2023-02-27T21:05:07.264Z,100337.04
2023-02-27T21:07:54.228Z,100339.56
2023-02-27T21:10:51.107Z,100341.51
2023-02-27T21:13:47.058Z,100333.31
2023-02-27T21:16:43.388Z,100340.70
2023-02-27T21:19:36.926Z,100339.16
2023-02-27T21:22:31.296Z,100341.05
2023-02-27T21:25:24.483Z,100342.86
2023-02-27T21:28:19.830Z,100343.29
2023-02-27T21:31:14.301Z,100347.95
2023-02-27T21:34:10.654Z,100348.80
2023-02-27T21:37:06.320Z,100346.20
2023-02-27T21:39:56.766Z,100352.05
2023-02-27T21:42:49.894Z,100358.19
2023-02-27T21:45:47.577Z,100361.47
2023-02-27T21:48:39.338Z,100364.27
2023-02-27T21:51:40.518Z,100363.05
2023-02-27T21:54:33.969Z,100364.00
2023-02-27T21:57:26.842Z,100364.27
2023-02-27T22:00:23.216Z,100365.70
2023-02-27T22:03:16.009Z,100365.52
2023-02-27T22:06:09.836Z,100367.86
2023-02-27T22:09:05.960Z,100366.02
2023-02-27T22:11:52.525Z,100360.44
2023-02-27T22:14:49.520Z,100370.52
2023-02-27T22:17:42.285Z,100370.52
2023-02-27T22:20:37.050Z,100368.86
2023-02-27T22:23:29.953Z,100368.77
2023-02-27T22:26:25.302Z,100370.52
2023-02-27T22:29:18.349Z,100367.89
2023-02-27T22:32:11.429Z,100373.52
2023-02-27T22:35:04.359Z,100370.73
2023-02-27T22:37:57.783Z,100373.14
2023-02-27T22:40:43.432Z,100375.30
2023-02-27T22:43:40.110Z,100374.91
2023-02-27T22:46:33.443Z,100376.55
2023-02-27T22:49:28.956Z,100377.48
2023-02-27T22:52:21.760Z,100373.63
2023-02-27T22:55:18.054Z,100380.25
2023-02-27T22:58:10.964Z,100379.73
2023-02-27T23:01:08.548Z,100381.57
2023-02-27T23:04:03.639Z,100378.51
2023-02-27T23:06:57.328Z,100380.05
2023-02-27T23:09:50.091Z,100384.57
2023-02-27T23:12:44.485Z,100386.67
2023-02-27T23:15:39.245Z,100391.09
2023-02-27T23:18:33.600Z,100391.87
2023-02-27T23:21:29.825Z,100392.70
2023-02-27T23:24:24.488Z,100393.24
2023-02-27T23:27:25.858Z,100391.85
2023-02-27T23:30:16.397Z,100391.98
2023-02-27T23:33:09.175Z,100391.16
2023-02-27T23:36:03.067Z,100392.84
2023-02-27T23:38:49.910Z,100392.25
2023-02-27T23:41:42.726Z,100392.54
2023-02-27T23:44:35.524Z,100398.11
2023-02-27T23:47:45.145Z,100398.61
2023-02-27T23:50:40.461Z,100400.88
2023-02-27T23:53:33.653Z,100404.08
2023-02-27T23:56:27.287Z,100405.70
2023-02-27T23:59:20.220Z,100409.02
