createdAt,value
2023-05-14T00:01:24.676Z,100.00
2023-05-14T00:03:26.290Z,100.00
2023-05-14T00:05:27.915Z,100.00
2023-05-14T00:07:31.020Z,100.00
2023-05-14T00:09:32.860Z,100.00
2023-05-14T00:11:34.348Z,100.00
2023-05-14T00:13:36.008Z,100.00
2023-05-14T00:15:37.799Z,100.00
2023-05-14T00:17:39.435Z,100.00
2023-05-14T00:19:41.028Z,100.00
2023-05-14T00:21:42.557Z,100.00
2023-05-14T00:23:45.454Z,100.00
2023-05-14T00:25:46.962Z,100.00
2023-05-14T00:27:48.473Z,100.00
2023-05-14T00:29:49.970Z,100.00
2023-05-14T00:31:51.625Z,100.00
2023-05-14T00:33:53.178Z,100.00
2023-05-14T00:35:54.670Z,100.00
2023-05-14T00:37:56.215Z,100.00
2023-05-14T00:39:59.077Z,100.00
2023-05-14T00:42:00.575Z,100.00
2023-05-14T00:44:02.141Z,100.00
2023-05-14T00:46:03.760Z,100.00
2023-05-14T00:48:05.636Z,100.00
2023-05-14T00:50:08.470Z,100.00
2023-05-14T00:52:11.299Z,100.00
2023-05-14T00:54:13.753Z,100.00
2023-05-14T00:56:17.943Z,100.00
2023-05-14T00:58:19.948Z,100.00
2023-05-14T01:00:21.852Z,100.00
2023-05-14T01:02:23.856Z,100.00
2023-05-14T01:04:25.444Z,100.00
2023-05-14T01:06:36.834Z,100.00
2023-05-14T01:08:56.965Z,100.00
2023-05-14T01:11:06.404Z,100.00
2023-05-14T01:13:18.695Z,100.00
2023-05-14T01:15:26.535Z,100.00
2023-05-14T01:17:30.935Z,100.00
2023-05-14T01:19:37.135Z,100.00
2023-05-14T01:21:43.399Z,100.00
2023-05-14T01:23:44.905Z,100.00
2023-05-14T01:25:46.538Z,100.00
2023-05-14T01:27:54.654Z,100.00
2023-05-14T01:30:02.938Z,100.00
2023-05-14T01:32:08.112Z,100.00
2023-05-14T01:34:12.550Z,100.00
2023-05-14T01:36:14.241Z,100.00
2023-05-14T01:38:18.831Z,100.00
2023-05-14T01:40:20.688Z,100.00
2023-05-14T01:42:23.160Z,100.00
2023-05-14T01:44:24.982Z,100.00
2023-05-14T01:46:26.617Z,100.00
2023-05-14T01:48:28.135Z,100.00
2023-05-14T01:50:29.798Z,100.00
2023-05-14T01:52:31.259Z,100.00
2023-05-14T01:54:34.330Z,100.00
2023-05-14T01:56:35.816Z,100.00
2023-05-14T01:58:37.332Z,100.00
2023-05-14T02:00:38.826Z,100.00
2023-05-14T02:02:40.418Z,100.00
2023-05-14T02:04:41.937Z,100.00
2023-05-14T02:06:43.410Z,100.00
2023-05-14T02:08:44.915Z,100.00
2023-05-14T02:10:47.746Z,100.00
2023-05-14T02:12:49.246Z,100.00
2023-05-14T02:14:50.771Z,100.00
2023-05-14T02:16:52.265Z,100.00
2023-05-14T02:18:53.790Z,100.00
2023-05-14T02:20:55.319Z,100.00
2023-05-14T02:22:56.805Z,100.00
2023-05-14T02:24:58.293Z,100.00
2023-05-14T02:27:01.218Z,100.00
2023-05-14T02:29:02.792Z,100.00
2023-05-14T02:31:04.345Z,100.00
2023-05-14T02:33:05.945Z,100.00
2023-05-14T02:35:08.514Z,100.00
2023-05-14T02:37:10.038Z,100.00
2023-05-14T02:39:11.601Z,100.00
2023-05-14T02:41:13.057Z,100.00
2023-05-14T02:43:15.905Z,100.00
2023-05-14T02:45:17.401Z,100.00
2023-05-14T02:47:19.106Z,100.00
2023-05-14T02:49:20.630Z,100.00
2023-05-14T02:51:22.136Z,100.00
2023-05-14T02:53:23.608Z,100.00
2023-05-14T02:55:25.127Z,100.00
2023-05-14T02:57:26.586Z,100.00
2023-05-14T02:59:29.839Z,100.00
2023-05-14T03:01:31.727Z,100.00
2023-05-14T03:03:33.675Z,100.00
2023-05-14T03:05:35.791Z,100.00
2023-05-14T03:07:37.295Z,100.00
2023-05-14T03:09:38.779Z,100.00
2023-05-14T03:11:40.325Z,100.00
2023-05-14T03:13:41.860Z,100.00
2023-05-14T03:15:44.716Z,100.00
2023-05-14T03:17:46.224Z,100.00
2023-05-14T03:19:47.765Z,100.00
2023-05-14T03:21:49.299Z,100.00
2023-05-14T03:23:52.297Z,100.00
2023-05-14T03:25:53.851Z,100.00
2023-05-14T03:27:55.353Z,100.00
2023-05-14T03:29:56.842Z,100.00
2023-05-14T03:31:59.731Z,100.00
2023-05-14T03:34:01.283Z,100.00
2023-05-14T03:36:02.965Z,100.00
2023-05-14T03:38:04.485Z,100.00
2023-05-14T03:40:07.660Z,100.00
2023-05-14T03:42:09.183Z,100.00
2023-05-14T03:44:10.678Z,100.00
2023-05-14T03:46:12.175Z,100.00
2023-05-14T03:48:15.186Z,100.00
2023-05-14T03:50:16.852Z,100.00
2023-05-14T03:52:18.348Z,100.00
2023-05-14T03:54:19.822Z,100.00
2023-05-14T03:56:21.364Z,100.00
2023-05-14T03:58:22.834Z,100.00
2023-05-14T04:00:24.669Z,100.00
2023-05-14T04:02:26.996Z,100.00
2023-05-14T04:04:29.981Z,100.00
2023-05-14T04:06:32.898Z,100.00
2023-05-14T04:08:34.421Z,100.00
2023-05-14T04:10:36.063Z,100.00
2023-05-14T04:12:37.577Z,100.00
2023-05-14T04:14:39.069Z,100.00
2023-05-14T04:16:40.658Z,100.00
2023-05-14T04:18:42.285Z,100.00
2023-05-14T04:20:45.205Z,100.00
2023-05-14T04:22:46.722Z,100.00
2023-05-14T04:24:48.268Z,100.00
2023-05-14T04:26:49.753Z,100.00
2023-05-14T04:28:51.270Z,100.00
2023-05-14T04:30:53.180Z,100.00
2023-05-14T04:32:54.687Z,100.00
2023-05-14T04:34:56.184Z,100.00
2023-05-14T04:36:59.001Z,100.00
2023-05-14T04:39:00.469Z,100.00
2023-05-14T04:41:01.938Z,100.00
2023-05-14T04:43:03.432Z,100.00
2023-05-14T04:45:05.826Z,100.00
2023-05-14T04:47:07.329Z,100.00
2023-05-14T04:49:08.805Z,100.00
2023-05-14T04:51:10.378Z,100.00
2023-05-14T04:53:13.316Z,100.00
2023-05-14T04:55:14.864Z,100.00
2023-05-14T04:57:16.402Z,100.00
2023-05-14T04:59:17.949Z,100.00
2023-05-14T05:01:19.498Z,100.00
2023-05-14T05:03:21.067Z,100.00
2023-05-14T05:05:22.991Z,100.00
2023-05-14T05:07:24.474Z,100.00
2023-05-14T05:09:27.341Z,100.00
2023-05-14T05:11:28.841Z,100.00
2023-05-14T05:13:30.317Z,100.00
2023-05-14T05:15:31.815Z,100.00
2023-05-14T05:17:33.333Z,100.00
2023-05-14T05:19:42.923Z,100.00
2023-05-14T05:21:45.563Z,100.00
2023-05-14T05:23:47.106Z,100.00
2023-05-14T05:25:50.383Z,100.00
2023-05-14T05:27:51.872Z,100.00
2023-05-14T05:29:53.353Z,100.00
2023-05-14T05:31:54.944Z,100.00
2023-05-14T05:33:56.609Z,100.00
2023-05-14T05:35:58.136Z,100.00
2023-05-14T05:38:01.608Z,100.00
2023-05-14T05:40:04.052Z,100.00
2023-05-14T05:42:07.600Z,100.00
2023-05-14T05:44:09.185Z,100.00
2023-05-14T05:46:11.754Z,100.00
2023-05-14T05:48:13.346Z,100.00
2023-05-14T05:50:14.930Z,100.00
2023-05-14T05:52:16.495Z,100.00
2023-05-14T05:54:17.964Z,100.00
2023-05-14T05:56:19.502Z,100.00
2023-05-14T05:58:22.416Z,100.00
2023-05-14T06:00:24.206Z,100.00
2023-05-14T06:02:26.045Z,100.00
2023-05-14T06:04:27.641Z,100.00
2023-05-14T06:06:29.467Z,100.00
2023-05-14T06:08:30.949Z,100.00
2023-05-14T06:10:33.207Z,100.00
2023-05-14T06:12:34.701Z,100.00
2023-05-14T06:14:37.579Z,100.00
2023-05-14T06:16:39.142Z,100.00
2023-05-14T06:18:40.756Z,100.00
2023-05-14T06:20:42.245Z,100.00
2023-05-14T06:22:43.729Z,100.00
2023-05-14T06:24:45.254Z,100.00
2023-05-14T06:26:46.782Z,100.00
2023-05-14T06:28:48.264Z,100.00
2023-05-14T06:30:51.130Z,100.00
2023-05-14T06:32:52.791Z,100.00
2023-05-14T06:34:54.366Z,100.00
2023-05-14T06:36:55.933Z,100.00
2023-05-14T06:38:57.434Z,100.00
2023-05-14T06:40:58.992Z,100.00
2023-05-14T06:43:00.552Z,100.00
2023-05-14T06:45:02.303Z,100.00
2023-05-14T06:47:05.636Z,100.00
2023-05-14T06:49:07.191Z,100.00
2023-05-14T06:51:08.696Z,100.00
2023-05-14T06:53:10.159Z,100.00
2023-05-14T06:55:11.660Z,100.00
2023-05-14T06:57:13.149Z,100.00
2023-05-14T06:59:14.631Z,100.00
2023-05-14T07:01:16.853Z,100.00
2023-05-14T07:03:19.741Z,100.00
2023-05-14T07:05:21.351Z,100.00
2023-05-14T07:07:22.863Z,100.00
2023-05-14T07:09:24.410Z,100.00
2023-05-14T07:11:25.920Z,100.00
2023-05-14T07:13:28.623Z,100.00
2023-05-14T07:15:30.489Z,100.00
2023-05-14T07:17:32.061Z,100.00
2023-05-14T07:19:34.931Z,100.00
2023-05-14T07:21:36.456Z,100.00
2023-05-14T07:23:38.058Z,100.00
2023-05-14T07:25:39.542Z,100.00
2023-05-14T07:27:41.122Z,100.00
2023-05-14T07:29:42.684Z,100.00
2023-05-14T07:31:44.227Z,100.00
2023-05-14T07:33:45.757Z,100.00
2023-05-14T07:35:48.683Z,100.00
2023-05-14T07:37:50.243Z,100.00
2023-05-14T07:39:51.774Z,100.00
2023-05-14T07:41:53.368Z,100.00
2023-05-14T07:43:54.888Z,100.00
2023-05-14T07:45:56.431Z,100.00
2023-05-14T07:47:58.053Z,100.00
2023-05-14T07:49:59.708Z,100.00
2023-05-14T07:52:02.785Z,100.00
2023-05-14T07:54:04.662Z,100.00
2023-05-14T07:56:07.028Z,100.00
2023-05-14T07:58:09.285Z,100.00
2023-05-14T08:00:11.779Z,100.00
2023-05-14T08:02:13.325Z,100.00
2023-05-14T08:04:14.970Z,100.00
2023-05-14T08:06:16.513Z,100.00
2023-05-14T08:08:19.349Z,100.00
2023-05-14T08:10:20.927Z,100.00
2023-05-14T08:12:22.479Z,100.00
2023-05-14T08:14:23.938Z,100.00
2023-05-14T08:16:25.487Z,100.00
2023-05-14T08:18:27.053Z,100.00
2023-05-14T08:20:28.797Z,100.00
2023-05-14T08:22:30.361Z,100.00
2023-05-14T08:24:33.202Z,100.00
2023-05-14T08:26:34.751Z,100.00
2023-05-14T08:28:36.262Z,100.00
2023-05-14T08:30:37.831Z,100.00
2023-05-14T08:32:39.492Z,100.00
2023-05-14T08:34:42.762Z,100.00
2023-05-14T08:36:45.422Z,100.00
2023-05-14T08:38:46.928Z,100.00
2023-05-14T08:40:56.378Z,99.05
2023-05-14T08:42:58.959Z,97.95
2023-05-14T08:45:02.259Z,98.14
2023-05-14T08:47:04.411Z,96.91
2023-05-14T08:49:15.281Z,96.65
2023-05-14T08:51:16.832Z,96.67
2023-05-14T08:53:18.378Z,96.16
2023-05-14T08:55:19.962Z,95.37
2023-05-14T08:57:24.854Z,95.25
2023-05-14T08:59:26.618Z,93.44
2023-05-14T09:01:28.456Z,92.13
2023-05-14T09:03:30.553Z,92.42
2023-05-14T09:05:32.385Z,91.96
2023-05-14T09:07:33.874Z,91.73
2023-05-14T09:09:35.654Z,91.27
2023-05-14T09:11:41.120Z,90.66
2023-05-14T09:13:44.000Z,90.21
2023-05-14T09:15:47.540Z,88.21
2023-05-14T09:17:49.121Z,93.74
2023-05-14T09:19:51.141Z,94.22
2023-05-14T09:21:56.342Z,93.92
2023-05-14T09:23:58.040Z,93.21
2023-05-14T09:26:04.405Z,93.29
2023-05-14T09:28:08.456Z,91.90
2023-05-14T09:30:12.967Z,91.34
2023-05-14T09:32:14.547Z,90.63
2023-05-14T09:34:23.668Z,89.46
2023-05-14T09:36:25.568Z,89.51
2023-05-14T09:38:30.484Z,90.74
2023-05-14T09:40:32.177Z,90.82
2023-05-14T09:42:33.671Z,90.61
2023-05-14T09:44:35.193Z,89.04
2023-05-14T09:46:38.397Z,87.09
2023-05-14T09:48:39.944Z,85.74
2023-05-14T09:50:42.591Z,86.38
2023-05-14T09:52:44.150Z,88.42
2023-05-14T09:54:46.715Z,91.31
2023-05-14T09:56:48.240Z,93.73
2023-05-14T09:58:49.765Z,94.18
2023-05-14T10:00:53.617Z,92.68
2023-05-14T10:02:57.795Z,92.95
2023-05-14T10:05:02.593Z,92.12
2023-05-14T10:07:04.691Z,90.99
2023-05-14T10:09:12.974Z,89.64
2023-05-14T10:11:17.485Z,88.76
2023-05-14T10:13:22.621Z,89.56
2023-05-14T10:15:29.838Z,89.11
2023-05-14T10:17:32.776Z,86.92
2023-05-14T10:19:37.181Z,86.51
2023-05-14T10:21:41.148Z,86.95
2023-05-14T10:23:43.367Z,86.59
2023-05-14T10:25:45.711Z,87.50
2023-05-14T10:27:47.450Z,85.21
2023-05-14T10:29:52.340Z,84.25
2023-05-14T10:31:54.838Z,82.14
2023-05-14T10:33:58.031Z,81.73
2023-05-14T10:36:04.907Z,79.10
2023-05-14T10:38:08.090Z,78.96
2023-05-14T10:40:09.898Z,77.56
2023-05-14T10:42:12.477Z,76.57
2023-05-14T10:44:15.227Z,75.97
2023-05-14T10:46:16.868Z,74.63
2023-05-14T10:48:18.541Z,75.39
2023-05-14T10:50:20.956Z,75.05
2023-05-14T10:52:24.238Z,73.38
2023-05-14T10:54:27.698Z,73.77
2023-05-14T10:56:29.191Z,74.19
2023-05-14T10:58:31.446Z,75.47
2023-05-14T11:00:34.046Z,76.63
2023-05-14T11:02:37.191Z,75.21
2023-05-14T11:04:40.974Z,74.96
2023-05-14T11:06:42.316Z,74.53
2023-05-14T11:08:45.205Z,73.49
2023-05-14T11:10:47.347Z,73.15
2023-05-14T11:12:50.544Z,74.22
2023-05-14T11:14:52.024Z,74.52
2023-05-14T11:16:54.633Z,73.28
2023-05-14T11:19:02.016Z,72.50
2023-05-14T11:21:03.845Z,71.20
2023-05-14T11:23:05.366Z,70.54
2023-05-14T11:25:09.543Z,70.61
2023-05-14T11:27:11.209Z,69.54
2023-05-14T11:29:12.779Z,68.42
2023-05-14T11:31:14.328Z,70.01
2023-05-14T11:33:16.171Z,68.94
2023-05-14T11:35:18.128Z,69.97
2023-05-14T11:37:19.723Z,66.74
2023-05-14T11:39:21.259Z,66.40
2023-05-14T11:41:24.169Z,66.43
2023-05-14T11:43:26.178Z,69.10
2023-05-14T11:45:27.793Z,67.34
2023-05-14T11:47:29.932Z,67.92
2023-05-14T11:49:31.567Z,66.10
2023-05-14T11:51:34.138Z,65.24
2023-05-14T11:53:35.607Z,65.57
2023-05-14T11:55:37.215Z,66.29
2023-05-14T11:57:40.373Z,66.97
2023-05-14T11:59:42.161Z,68.74
2023-05-14T12:01:44.150Z,69.23
2023-05-14T12:03:45.873Z,70.35
2023-05-14T12:05:55.548Z,70.57
2023-05-14T12:07:57.115Z,72.57
2023-05-14T12:10:01.847Z,73.97
2023-05-14T12:12:08.434Z,74.54
2023-05-14T12:14:17.017Z,74.44
2023-05-14T12:16:20.805Z,72.66
2023-05-14T12:18:24.913Z,72.98
2023-05-14T12:20:29.610Z,72.46
2023-05-14T12:22:31.117Z,71.64
2023-05-14T12:24:32.728Z,71.34
2023-05-14T12:26:34.526Z,71.74
2023-05-14T12:28:39.031Z,70.88
2023-05-14T12:30:41.880Z,70.11
2023-05-14T12:32:43.364Z,71.05
2023-05-14T12:34:44.936Z,71.81
2023-05-14T12:36:46.413Z,70.69
2023-05-14T12:38:48.327Z,70.76
2023-05-14T12:40:49.823Z,70.26
2023-05-14T12:42:51.307Z,69.87
2023-05-14T12:44:52.781Z,68.57
2023-05-14T12:46:55.738Z,68.15
2023-05-14T12:48:57.436Z,67.60
2023-05-14T12:50:58.952Z,68.15
2023-05-14T12:53:00.453Z,69.53
2023-05-14T12:55:01.919Z,70.65
2023-05-14T12:57:04.204Z,71.47
2023-05-14T12:59:05.699Z,70.84
2023-05-14T13:01:07.275Z,71.09
2023-05-14T13:03:10.241Z,71.97
2023-05-14T13:05:12.430Z,71.97
2023-05-14T13:07:14.155Z,71.11
2023-05-14T13:09:15.648Z,72.90
2023-05-14T13:11:17.125Z,73.74
2023-05-14T13:13:18.650Z,74.35
2023-05-14T13:15:20.125Z,74.71
2023-05-14T13:17:21.694Z,74.91
2023-05-14T13:19:24.600Z,76.50
2023-05-14T13:21:26.171Z,77.32
2023-05-14T13:23:27.655Z,76.29
2023-05-14T13:25:29.147Z,76.39
2023-05-14T13:27:30.691Z,77.62
2023-05-14T13:29:32.163Z,77.41
2023-05-14T13:31:33.708Z,78.38
2023-05-14T13:33:36.319Z,78.32
2023-05-14T13:35:39.159Z,78.45
2023-05-14T13:37:40.663Z,77.68
2023-05-14T13:39:42.168Z,77.13
2023-05-14T13:41:43.700Z,75.74
2023-05-14T13:43:46.420Z,75.63
2023-05-14T13:45:47.895Z,75.59
2023-05-14T13:47:49.650Z,76.01
2023-05-14T13:49:53.044Z,75.63
2023-05-14T13:51:55.876Z,75.73
2023-05-14T13:53:57.390Z,75.25
2023-05-14T13:55:58.891Z,72.95
2023-05-14T13:58:01.764Z,72.51
2023-05-14T14:00:03.937Z,71.76
2023-05-14T14:02:05.630Z,70.47
2023-05-14T14:04:07.136Z,70.09
2023-05-14T14:06:08.639Z,71.03
2023-05-14T14:08:22.826Z,70.87
2023-05-14T14:10:25.180Z,70.80
2023-05-14T14:12:26.835Z,71.04
2023-05-14T14:14:28.432Z,67.59
2023-05-14T14:16:29.966Z,65.71
2023-05-14T14:18:32.819Z,65.61
2023-05-14T14:20:34.843Z,66.67
2023-05-14T14:22:37.020Z,67.69
2023-05-14T14:24:39.846Z,68.10
2023-05-14T14:26:41.336Z,66.01
2023-05-14T14:28:42.850Z,66.67
2023-05-14T14:30:44.467Z,66.61
2023-05-14T14:32:46.321Z,65.25
2023-05-14T14:34:47.929Z,64.81
2023-05-14T14:36:49.443Z,65.31
2023-05-14T14:38:50.942Z,64.87
2023-05-14T14:40:53.788Z,62.62
2023-05-14T14:42:55.275Z,62.23
2023-05-14T14:44:56.769Z,61.48
2023-05-14T14:46:58.296Z,61.65
2023-05-14T14:48:59.855Z,61.09
2023-05-14T14:51:01.407Z,60.94
2023-05-14T14:53:02.885Z,61.62
2023-05-14T14:55:05.256Z,61.77
2023-05-14T14:57:08.094Z,61.06
2023-05-14T14:59:09.587Z,61.21
2023-05-14T15:01:11.122Z,59.48
2023-05-14T15:03:12.765Z,57.50
2023-05-14T15:05:14.734Z,57.36
2023-05-14T15:07:16.260Z,58.16
2023-05-14T15:09:17.742Z,58.01
2023-05-14T15:11:19.260Z,57.88
2023-05-14T15:13:22.393Z,56.86
2023-05-14T15:15:24.094Z,54.28
2023-05-14T15:17:25.798Z,54.39
2023-05-14T15:19:28.647Z,58.04
2023-05-14T15:21:30.148Z,59.12
2023-05-14T15:23:31.670Z,60.46
2023-05-14T15:25:33.167Z,60.59
2023-05-14T15:27:35.059Z,59.35
2023-05-14T15:29:37.966Z,57.37
2023-05-14T15:31:39.514Z,59.07
2023-05-14T15:33:41.052Z,57.89
2023-05-14T15:35:42.557Z,56.35
2023-05-14T15:37:44.694Z,55.46
2023-05-14T15:39:46.222Z,54.42
2023-05-14T15:41:47.740Z,53.13
2023-05-14T15:43:49.246Z,52.10
2023-05-14T15:45:52.110Z,50.41
2023-05-14T15:47:53.703Z,48.68
2023-05-14T15:49:55.283Z,47.00
2023-05-14T15:51:56.915Z,46.64
2023-05-14T15:53:58.465Z,46.65
2023-05-14T15:55:59.993Z,46.84
2023-05-14T15:58:01.902Z,45.89
2023-05-14T16:00:04.091Z,45.66
2023-05-14T16:02:07.521Z,45.52
2023-05-14T16:04:09.064Z,44.01
2023-05-14T16:06:10.984Z,42.94
2023-05-14T16:08:12.509Z,43.12
2023-05-14T16:10:14.097Z,42.32
2023-05-14T16:12:15.579Z,41.96
2023-05-14T16:14:17.132Z,41.80
2023-05-14T16:16:18.770Z,41.81
2023-05-14T16:18:21.748Z,42.67
2023-05-14T16:20:23.592Z,41.83
2023-05-14T16:22:25.233Z,41.56
2023-05-14T16:24:26.827Z,41.56
2023-05-14T16:26:28.436Z,42.41
2023-05-14T16:28:29.983Z,44.53
2023-05-14T16:30:31.622Z,46.25
2023-05-14T16:32:33.213Z,50.79
2023-05-14T16:34:36.069Z,51.37
2023-05-14T16:36:37.619Z,50.70
2023-05-14T16:38:48.186Z,51.14
2023-05-14T16:40:58.542Z,53.01
2023-05-14T16:43:00.136Z,51.89
2023-05-14T16:45:01.644Z,52.43
2023-05-14T16:47:03.412Z,53.69
2023-05-14T16:49:04.925Z,53.82
2023-05-14T16:51:07.767Z,56.19
2023-05-14T16:53:09.292Z,56.18
2023-05-14T16:55:10.803Z,56.41
2023-05-14T16:57:12.367Z,57.33
2023-05-14T16:59:13.976Z,57.87
2023-05-14T17:01:15.450Z,60.36
2023-05-14T17:03:16.980Z,60.83
2023-05-14T17:05:19.110Z,60.30
2023-05-14T17:07:21.956Z,61.37
2023-05-14T17:09:23.519Z,62.35
2023-05-14T17:11:25.038Z,61.78
2023-05-14T17:13:26.517Z,62.27
2023-05-14T17:15:28.109Z,62.72
2023-05-14T17:17:29.622Z,62.60
2023-05-14T17:19:31.107Z,62.72
2023-05-14T17:21:32.643Z,62.29
2023-05-14T17:23:35.514Z,60.62
2023-05-14T17:25:37.033Z,60.33
2023-05-14T17:27:38.561Z,60.40
2023-05-14T17:29:40.070Z,61.09
2023-05-14T17:31:41.548Z,61.57
2023-05-14T17:33:43.094Z,61.89
2023-05-14T17:35:44.632Z,61.70
2023-05-14T17:37:46.115Z,61.90
2023-05-14T17:39:49.013Z,62.20
2023-05-14T17:41:50.555Z,62.23
2023-05-14T17:43:52.034Z,62.89
2023-05-14T17:45:54.750Z,63.69
2023-05-14T17:47:56.459Z,63.70
2023-05-14T17:49:58.052Z,63.67
2023-05-14T17:51:59.621Z,64.00
2023-05-14T17:54:01.140Z,64.38
2023-05-14T17:56:05.128Z,64.91
2023-05-14T17:58:06.631Z,65.11
2023-05-14T18:00:08.913Z,65.25
2023-05-14T18:02:10.748Z,65.57
2023-05-14T18:04:12.449Z,66.34
2023-05-14T18:06:14.066Z,66.76
2023-05-14T18:08:15.550Z,68.04
2023-05-14T18:10:17.069Z,69.12
2023-05-14T18:12:19.901Z,69.89
2023-05-14T18:14:21.412Z,70.82
2023-05-14T18:16:23.037Z,71.60
2023-05-14T18:18:24.798Z,71.60
2023-05-14T18:20:26.283Z,71.90
2023-05-14T18:22:27.788Z,71.79
2023-05-14T18:24:29.508Z,72.18
2023-05-14T18:26:33.604Z,72.66
2023-05-14T18:28:37.647Z,73.33
2023-05-14T18:30:39.197Z,73.79
2023-05-14T18:32:40.882Z,74.56
2023-05-14T18:34:42.412Z,74.88
2023-05-14T18:36:44.006Z,75.56
2023-05-14T18:38:45.578Z,76.08
2023-05-14T18:40:47.042Z,76.87
2023-05-14T18:42:48.560Z,76.65
2023-05-14T18:44:51.393Z,76.28
2023-05-14T18:46:54.394Z,76.77
2023-05-14T18:48:56.232Z,76.77
2023-05-14T18:50:57.788Z,77.29
2023-05-14T18:52:59.315Z,76.98
2023-05-14T18:55:00.825Z,77.27
2023-05-14T18:57:02.396Z,78.20
2023-05-14T18:59:03.925Z,78.24
2023-05-14T19:01:06.978Z,78.29
2023-05-14T19:03:08.785Z,78.66
2023-05-14T19:05:10.597Z,78.45
2023-05-14T19:07:12.192Z,78.56
2023-05-14T19:09:13.668Z,78.96
2023-05-14T19:11:15.175Z,79.17
2023-05-14T19:13:16.750Z,78.33
2023-05-14T19:15:18.410Z,78.80
2023-05-14T19:17:21.425Z,79.65
2023-05-14T19:19:23.017Z,80.13
2023-05-14T19:21:24.628Z,79.93
2023-05-14T19:23:26.143Z,80.27
2023-05-14T19:25:28.120Z,80.61
2023-05-14T19:27:30.424Z,80.76
2023-05-14T19:29:31.978Z,81.08
2023-05-14T19:31:33.508Z,81.49
2023-05-14T19:33:36.385Z,81.83
2023-05-14T19:35:37.911Z,82.58
2023-05-14T19:37:39.462Z,83.09
2023-05-14T19:39:40.939Z,83.47
2023-05-14T19:41:42.437Z,83.95
2023-05-14T19:43:43.902Z,85.53
2023-05-14T19:45:45.450Z,85.49
2023-05-14T19:47:47.164Z,85.52
2023-05-14T19:49:50.009Z,86.21
2023-05-14T19:51:51.547Z,85.55
2023-05-14T19:53:53.038Z,85.24
2023-05-14T19:55:54.585Z,86.93
2023-05-14T19:57:56.078Z,87.62
2023-05-14T19:59:57.548Z,88.12
2023-05-14T20:01:59.069Z,89.73
2023-05-14T20:04:00.680Z,89.49
2023-05-14T20:06:03.902Z,89.57
2023-05-14T20:08:05.582Z,90.52
2023-05-14T20:10:08.086Z,92.07
2023-05-14T20:12:09.791Z,93.22
2023-05-14T20:14:11.418Z,93.30
2023-05-14T20:16:12.988Z,93.85
2023-05-14T20:18:14.526Z,93.98
2023-05-14T20:20:16.013Z,95.29
2023-05-14T20:22:18.836Z,94.62
2023-05-14T20:24:20.334Z,95.28
2023-05-14T20:26:22.002Z,95.46
2023-05-14T20:28:23.517Z,95.50
2023-05-14T20:30:25.152Z,96.08
2023-05-14T20:32:26.840Z,96.74
2023-05-14T20:34:28.401Z,97.15
2023-05-14T20:36:30.163Z,96.26
2023-05-14T20:38:33.077Z,97.23
2023-05-14T20:40:34.578Z,98.81
2023-05-14T20:42:36.070Z,98.74
2023-05-14T20:44:37.613Z,100.00
2023-05-14T20:46:39.329Z,100.00
2023-05-14T20:48:40.813Z,100.00
2023-05-14T20:50:42.394Z,100.00
2023-05-14T20:52:43.942Z,100.00
2023-05-14T20:54:46.789Z,100.00
2023-05-14T20:56:48.670Z,100.00
2023-05-14T20:58:50.170Z,100.00
2023-05-14T21:00:51.695Z,100.00
2023-05-14T21:02:53.404Z,100.00
2023-05-14T21:04:55.027Z,100.00
2023-05-14T21:09:23.029Z,100.00
2023-05-14T21:11:25.884Z,100.00
2023-05-14T21:13:27.372Z,100.00
2023-05-14T21:15:28.909Z,100.00
2023-05-14T21:17:30.660Z,100.00
2023-05-14T21:19:32.349Z,100.00
2023-05-14T21:21:33.891Z,100.00
2023-05-14T21:23:35.344Z,100.00
2023-05-14T21:25:36.862Z,100.00
2023-05-14T21:27:39.746Z,100.00
2023-05-14T21:29:41.240Z,100.00
2023-05-14T21:31:42.750Z,100.00
2023-05-14T21:33:44.347Z,100.00
2023-05-14T21:35:45.889Z,100.00
2023-05-14T21:37:47.383Z,100.00
2023-05-14T21:39:48.867Z,100.00
2023-05-14T21:41:50.359Z,100.00
2023-05-14T21:43:53.288Z,100.00
2023-05-14T21:45:55.472Z,100.00
2023-05-14T21:47:57.106Z,100.00
2023-05-14T21:49:58.704Z,100.00
2023-05-14T21:52:00.240Z,100.00
2023-05-14T21:54:01.741Z,100.00
2023-05-14T21:56:03.429Z,100.00
2023-05-14T21:58:06.194Z,100.00
2023-05-14T22:00:10.074Z,100.00
2023-05-14T22:02:11.398Z,100.00
2023-05-14T22:04:13.132Z,100.00
2023-05-14T22:06:14.762Z,100.00
2023-05-14T22:08:16.310Z,100.00
2023-05-14T22:10:18.353Z,100.00
2023-05-14T22:12:19.903Z,100.00
2023-05-14T22:14:21.426Z,100.00
2023-05-14T22:16:24.294Z,100.00
2023-05-14T22:18:25.929Z,100.00
2023-05-14T22:20:27.494Z,100.00
2023-05-14T22:22:28.997Z,100.00
2023-05-14T22:24:30.516Z,100.00
2023-05-14T22:26:32.113Z,100.00
2023-05-14T22:28:33.649Z,100.00
2023-05-14T22:30:35.133Z,100.00
2023-05-14T22:32:38.012Z,100.00
2023-05-14T22:34:39.587Z,100.00
2023-05-14T22:36:41.149Z,100.00
2023-05-14T22:38:42.659Z,100.00
2023-05-14T22:40:44.722Z,100.00
2023-05-14T22:42:46.194Z,100.00
2023-05-14T22:44:47.673Z,100.00
2023-05-14T22:46:49.449Z,100.00
2023-05-14T22:48:52.454Z,100.00
2023-05-14T22:50:53.928Z,100.00
2023-05-14T22:52:55.433Z,100.00
2023-05-14T22:54:56.941Z,100.00
2023-05-14T22:56:58.462Z,100.00
2023-05-14T22:59:01.347Z,100.00
2023-05-14T23:01:03.010Z,100.00
2023-05-14T23:03:04.605Z,100.00
2023-05-14T23:05:08.480Z,100.00
2023-05-14T23:07:10.030Z,100.00
2023-05-14T23:09:11.569Z,100.00
2023-05-14T23:11:13.918Z,100.00
2023-05-14T23:13:15.429Z,100.00
2023-05-14T23:15:17.072Z,100.00
2023-05-14T23:17:18.617Z,100.00
2023-05-14T23:19:21.450Z,100.00
2023-05-14T23:21:24.379Z,100.00
2023-05-14T23:23:25.898Z,100.00
2023-05-14T23:25:27.533Z,100.00
2023-05-14T23:27:29.068Z,100.00
2023-05-14T23:29:30.581Z,100.00
2023-05-14T23:31:32.168Z,100.00
2023-05-14T23:33:33.816Z,100.00
2023-05-14T23:35:37.341Z,100.00
2023-05-14T23:37:40.530Z,100.00
2023-05-14T23:39:42.075Z,100.00
2023-05-14T23:41:43.554Z,100.00
2023-05-14T23:43:45.016Z,100.00
2023-05-14T23:45:46.637Z,100.00
2023-05-14T23:47:48.403Z,100.00
2023-05-14T23:49:49.984Z,100.00
2023-05-14T23:51:51.494Z,100.00
2023-05-14T23:53:54.335Z,100.00
2023-05-14T23:55:55.834Z,100.00
2023-05-14T23:57:57.370Z,100.00
2023-05-14T23:59:58.902Z,100.00
