createdAt,value
2018-04-06T00:00:00.160Z,989.65
2018-04-06T00:01:00.341Z,989.72
2018-04-06T00:02:00.521Z,989.68
2018-04-06T00:03:00.707Z,989.71
2018-04-06T00:04:00.884Z,989.74
2018-04-06T00:05:01.065Z,989.75
2018-04-06T00:06:01.244Z,989.78
2018-04-06T00:07:01.428Z,989.72
2018-04-06T00:08:01.610Z,989.80
2018-04-06T00:09:01.792Z,989.77
2018-04-06T00:10:01.972Z,989.72
2018-04-06T00:11:02.156Z,989.73
2018-04-06T00:12:02.337Z,989.72
2018-04-06T00:13:02.518Z,989.73
2018-04-06T00:14:02.700Z,989.73
2018-04-06T00:15:02.881Z,989.71
2018-04-06T00:16:03.064Z,989.74
2018-04-06T00:17:03.245Z,989.76
2018-04-06T00:18:03.424Z,989.73
2018-04-06T00:19:03.606Z,989.73
2018-04-06T00:20:03.789Z,989.75
2018-04-06T00:21:03.971Z,989.75
2018-04-06T00:22:04.154Z,989.74
2018-04-06T00:23:04.333Z,989.71
2018-04-06T00:24:04.517Z,989.72
2018-04-06T00:25:04.694Z,989.72
2018-04-06T00:26:04.875Z,989.69
2018-04-06T00:27:05.057Z,989.70
2018-04-06T00:28:05.237Z,989.69
2018-04-06T00:29:05.419Z,989.69
2018-04-06T00:30:05.598Z,989.72
2018-04-06T00:31:05.965Z,989.73
2018-04-06T00:32:06.026Z,989.73
2018-04-06T00:33:06.202Z,989.76
2018-04-06T00:34:06.392Z,989.78
2018-04-06T00:35:06.563Z,989.78
2018-04-06T00:36:06.744Z,989.81
2018-04-06T00:37:06.927Z,989.83
2018-04-06T00:38:07.109Z,989.83
2018-04-06T00:39:07.290Z,989.80
2018-04-06T00:40:07.469Z,989.88
2018-04-06T00:41:07.651Z,989.89
2018-04-06T00:42:07.832Z,989.89
2018-04-06T00:43:08.011Z,989.88
2018-04-06T00:44:08.193Z,989.90
2018-04-06T00:45:08.377Z,989.87
2018-04-06T00:46:08.552Z,989.85
2018-04-06T00:47:08.735Z,989.84
2018-04-06T00:48:08.914Z,989.83
2018-04-06T00:49:09.094Z,989.83
2018-04-06T00:50:09.275Z,989.82
2018-04-06T00:51:09.457Z,989.80
2018-04-06T00:52:09.638Z,989.77
2018-04-06T00:53:09.818Z,989.76
2018-04-06T00:54:09.998Z,989.77
2018-04-06T00:55:10.178Z,989.77
2018-04-06T00:56:10.359Z,989.75
2018-04-06T00:57:10.540Z,989.80
2018-04-06T00:58:10.721Z,989.85
2018-04-06T00:59:10.902Z,989.84
2018-04-06T01:00:11.080Z,989.83
2018-04-06T01:01:11.263Z,989.87
2018-04-06T01:02:11.442Z,989.85
2018-04-06T01:03:11.624Z,989.82
2018-04-06T01:04:11.806Z,989.89
2018-04-06T01:05:11.986Z,989.86
2018-04-06T01:06:12.165Z,989.86
2018-04-06T01:07:12.345Z,989.85
2018-04-06T01:08:12.528Z,989.85
2018-04-06T01:09:12.708Z,989.85
2018-04-06T01:10:12.889Z,989.88
2018-04-06T01:11:13.069Z,989.86
2018-04-06T01:12:13.250Z,989.90
2018-04-06T01:13:13.431Z,989.90
2018-04-06T01:14:13.613Z,989.90
2018-04-06T01:15:13.794Z,989.89
2018-04-06T01:16:13.975Z,989.88
2018-04-06T01:17:14.155Z,989.85
2018-04-06T01:18:14.335Z,989.88
2018-04-06T01:19:14.515Z,989.88
2018-04-06T01:20:14.695Z,989.88
2018-04-06T01:21:14.876Z,989.89
2018-04-06T01:22:15.057Z,989.91
2018-04-06T01:23:15.238Z,989.94
2018-04-06T01:24:15.418Z,989.89
2018-04-06T01:25:15.599Z,989.86
2018-04-06T01:26:15.780Z,989.90
2018-04-06T01:27:15.961Z,989.92
2018-04-06T01:28:16.140Z,989.89
2018-04-06T01:29:16.320Z,989.84
2018-04-06T01:30:16.504Z,989.88
2018-04-06T01:31:16.684Z,989.88
2018-04-06T01:32:16.864Z,989.86
2018-04-06T01:33:17.043Z,989.89
2018-04-06T01:34:17.224Z,989.83
2018-04-06T01:35:17.408Z,989.84
2018-04-06T01:36:17.586Z,989.88
2018-04-06T01:37:17.772Z,989.82
2018-04-06T01:38:17.947Z,989.84
2018-04-06T01:39:18.128Z,989.88
2018-04-06T01:40:18.307Z,989.89
2018-04-06T01:41:18.487Z,989.90
2018-04-06T01:42:18.669Z,989.90
2018-04-06T01:43:18.849Z,989.89
2018-04-06T01:44:19.027Z,989.89
2018-04-06T01:45:19.207Z,989.86
2018-04-06T01:46:19.390Z,989.83
2018-04-06T01:47:19.569Z,989.81
2018-04-06T01:48:19.748Z,989.80
2018-04-06T01:49:19.933Z,989.78
2018-04-06T01:50:20.107Z,989.80
2018-04-06T01:51:20.289Z,989.80
2018-04-06T01:52:20.468Z,989.82
2018-04-06T01:53:20.649Z,989.90
2018-04-06T01:54:20.828Z,989.91
2018-04-06T01:55:21.008Z,989.96
2018-04-06T01:56:21.186Z,989.97
2018-04-06T01:57:21.371Z,990.00
2018-04-06T01:58:21.548Z,989.95
2018-04-06T01:59:21.727Z,989.97
2018-04-06T02:00:21.909Z,989.98
2018-04-06T02:01:22.089Z,989.94
2018-04-06T02:02:22.269Z,989.97
2018-04-06T02:03:22.447Z,989.99
2018-04-06T02:04:22.627Z,989.98
2018-04-06T02:05:22.809Z,989.97
2018-04-06T02:06:22.987Z,989.97
2018-04-06T02:07:23.167Z,989.95
2018-04-06T02:08:23.344Z,989.92
2018-04-06T02:09:23.567Z,989.93
2018-04-06T02:10:23.705Z,989.96
2018-04-06T02:11:23.892Z,989.99
2018-04-06T02:12:24.074Z,989.97
2018-04-06T02:13:24.252Z,989.99
2018-04-06T02:14:24.433Z,989.96
2018-04-06T02:15:24.614Z,989.99
2018-04-06T02:16:24.793Z,989.95
2018-04-06T02:17:24.970Z,989.92
2018-04-06T02:18:25.152Z,989.94
2018-04-06T02:19:25.329Z,989.95
2018-04-06T02:20:25.517Z,989.94
2018-04-06T02:21:25.695Z,989.97
2018-04-06T02:22:25.876Z,990.01
2018-04-06T02:23:26.055Z,990.02
2018-04-06T02:24:26.267Z,990.03
2018-04-06T02:25:26.415Z,990.05
2018-04-06T02:26:26.592Z,990.03
2018-04-06T02:27:26.775Z,990.05
2018-04-06T02:28:26.952Z,990.05
2018-04-06T02:29:27.132Z,990.00
2018-04-06T02:30:27.315Z,990.02
2018-04-06T02:31:27.491Z,990.05
2018-04-06T02:32:27.671Z,990.01
2018-04-06T02:33:27.848Z,990.04
2018-04-06T02:34:28.041Z,990.06
2018-04-06T02:35:28.212Z,990.09
2018-04-06T02:36:28.389Z,990.10
2018-04-06T02:37:28.571Z,990.10
2018-04-06T02:38:28.755Z,990.09
2018-04-06T02:39:28.927Z,990.10
2018-04-06T02:40:29.124Z,990.07
2018-04-06T02:41:29.304Z,990.08
2018-04-06T02:42:29.483Z,990.12
2018-04-06T02:43:29.663Z,990.18
2018-04-06T02:44:29.842Z,990.18
2018-04-06T02:45:30.021Z,990.19
2018-04-06T02:46:30.200Z,990.21
2018-04-06T02:47:30.383Z,990.19
2018-04-06T02:48:30.560Z,990.17
2018-04-06T02:49:30.744Z,990.12
2018-04-06T02:50:30.923Z,990.11
2018-04-06T02:51:31.101Z,990.11
2018-04-06T02:52:31.280Z,990.13
2018-04-06T02:53:31.460Z,990.14
2018-04-06T02:54:31.639Z,990.17
2018-04-06T02:55:31.820Z,990.21
2018-04-06T02:56:32.000Z,990.19
2018-04-06T02:57:32.178Z,990.21
2018-04-06T02:58:32.359Z,990.22
2018-04-06T02:59:32.538Z,990.19
2018-04-06T03:00:32.720Z,990.20
2018-04-06T03:01:32.899Z,990.18
2018-04-06T03:02:33.078Z,990.18
2018-04-06T03:03:33.257Z,990.15
2018-04-06T03:04:33.434Z,990.13
2018-04-06T03:05:33.614Z,990.09
2018-04-06T03:06:33.794Z,990.14
2018-04-06T03:07:33.972Z,990.14
2018-04-06T03:08:34.153Z,990.19
2018-04-06T03:09:34.331Z,990.18
2018-04-06T03:10:34.512Z,990.23
2018-04-06T03:11:34.691Z,990.26
2018-04-06T03:12:34.870Z,990.27
2018-04-06T03:13:35.051Z,990.25
2018-04-06T03:14:35.230Z,990.22
2018-04-06T03:15:35.408Z,990.20
2018-04-06T03:16:35.586Z,990.16
2018-04-06T03:17:35.768Z,990.23
2018-04-06T03:18:35.948Z,990.23
2018-04-06T03:19:36.126Z,990.24
2018-04-06T03:20:36.307Z,990.20
2018-04-06T03:21:36.485Z,990.22
2018-04-06T03:22:36.663Z,990.22
2018-04-06T03:23:36.844Z,990.19
2018-04-06T03:24:37.023Z,990.15
2018-04-06T03:25:37.201Z,990.19
2018-04-06T03:26:37.379Z,990.20
2018-04-06T03:27:37.559Z,990.19
2018-04-06T03:28:37.738Z,990.20
2018-04-06T03:29:37.920Z,990.22
2018-04-06T03:30:38.098Z,990.24
2018-04-06T03:31:38.283Z,990.23
2018-04-06T03:32:38.457Z,990.23
2018-04-06T03:33:38.634Z,990.24
2018-04-06T03:34:38.812Z,990.25
2018-04-06T03:35:38.996Z,990.19
2018-04-06T03:36:39.172Z,990.23
2018-04-06T03:37:39.352Z,990.23
2018-04-06T03:38:39.535Z,990.19
2018-04-06T03:39:39.710Z,990.26
2018-04-06T03:40:39.889Z,990.25
2018-04-06T03:41:40.069Z,990.27
2018-04-06T03:42:40.251Z,990.29
2018-04-06T03:43:40.426Z,990.24
2018-04-06T03:44:40.607Z,990.25
2018-04-06T03:45:40.788Z,990.23
2018-04-06T03:46:40.968Z,990.21
2018-04-06T03:47:41.147Z,990.26
2018-04-06T03:48:41.328Z,990.26
2018-04-06T03:49:41.508Z,990.21
2018-04-06T03:50:41.687Z,990.28
2018-04-06T03:51:41.867Z,990.26
2018-04-06T03:52:42.047Z,990.24
2018-04-06T03:53:42.226Z,990.20
2018-04-06T03:54:42.404Z,990.18
2018-04-06T03:55:42.585Z,990.18
2018-04-06T03:56:42.767Z,990.10
2018-04-06T03:57:42.945Z,990.14
2018-04-06T03:58:43.123Z,990.11
2018-04-06T03:59:43.309Z,990.12
2018-04-06T04:00:43.483Z,990.11
2018-04-06T04:01:43.662Z,990.16
2018-04-06T04:02:43.844Z,990.11
2018-04-06T04:03:44.025Z,990.15
2018-04-06T04:04:44.203Z,990.15
2018-04-06T04:05:44.381Z,990.15
2018-04-06T04:06:44.560Z,990.21
2018-04-06T04:07:44.740Z,990.23
2018-04-06T04:08:44.920Z,990.20
2018-04-06T04:09:45.101Z,990.18
2018-04-06T04:10:45.280Z,990.20
2018-04-06T04:11:45.458Z,990.20
2018-04-06T04:12:45.640Z,990.22
2018-04-06T04:13:45.818Z,990.22
2018-04-06T04:14:45.999Z,990.25
2018-04-06T04:15:46.177Z,990.26
2018-04-06T04:16:46.362Z,990.21
2018-04-06T04:17:46.537Z,990.28
2018-04-06T04:18:46.716Z,990.23
2018-04-06T04:19:46.898Z,990.22
2018-04-06T04:20:47.075Z,990.27
2018-04-06T04:21:47.256Z,990.25
2018-04-06T04:22:47.436Z,990.24
2018-04-06T04:23:47.616Z,990.22
2018-04-06T04:24:47.795Z,990.29
2018-04-06T04:25:47.980Z,990.29
2018-04-06T04:26:48.154Z,990.33
2018-04-06T04:27:48.333Z,990.32
2018-04-06T04:28:48.513Z,990.30
2018-04-06T04:29:48.694Z,990.31
2018-04-06T04:30:48.876Z,990.29
2018-04-06T04:31:49.053Z,990.26
2018-04-06T04:32:49.234Z,990.24
2018-04-06T04:33:49.412Z,990.24
2018-04-06T04:34:49.591Z,990.26
2018-04-06T04:35:49.771Z,990.30
2018-04-06T04:36:49.955Z,990.24
2018-04-06T04:37:50.130Z,990.25
2018-04-06T04:38:50.311Z,990.24
2018-04-06T04:39:50.490Z,990.24
2018-04-06T04:40:50.672Z,990.18
2018-04-06T04:41:50.850Z,990.16
2018-04-06T04:42:51.031Z,990.21
2018-04-06T04:43:51.213Z,990.21
2018-04-06T04:44:51.391Z,990.23
2018-04-06T04:45:51.568Z,990.23
2018-04-06T04:46:51.754Z,990.23
2018-04-06T04:47:51.928Z,990.20
2018-04-06T04:48:52.109Z,990.21
2018-04-06T04:49:52.301Z,990.22
2018-04-06T04:50:52.469Z,990.21
2018-04-06T04:51:52.649Z,990.22
2018-04-06T04:52:52.830Z,990.20
2018-04-06T04:53:53.008Z,990.24
2018-04-06T04:54:53.188Z,990.23
2018-04-06T04:55:53.367Z,990.24
2018-04-06T04:56:53.537Z,990.24
2018-04-06T04:57:53.745Z,990.27
2018-04-06T04:58:53.910Z,990.27
2018-04-06T04:59:54.090Z,990.29
2018-04-06T05:00:54.267Z,990.31
2018-04-06T05:01:54.447Z,990.33
2018-04-06T05:02:54.627Z,990.34
2018-04-06T05:03:54.812Z,990.32
2018-04-06T05:04:54.990Z,990.31
2018-04-06T05:05:55.168Z,990.33
2018-04-06T05:06:55.347Z,990.34
2018-04-06T05:07:55.525Z,990.29
2018-04-06T05:08:55.705Z,990.29
2018-04-06T05:09:55.884Z,990.34
2018-04-06T05:10:56.065Z,990.37
2018-04-06T05:11:56.244Z,990.36
2018-04-06T05:12:56.425Z,990.40
2018-04-06T05:13:56.604Z,990.38
2018-04-06T05:14:56.784Z,990.35
2018-04-06T05:15:56.969Z,990.36
2018-04-06T05:16:57.145Z,990.34
2018-04-06T05:17:57.326Z,990.40
2018-04-06T05:18:57.505Z,990.42
2018-04-06T05:19:57.685Z,990.44
2018-04-06T05:20:57.866Z,990.47
2018-04-06T05:21:58.047Z,990.53
2018-04-06T05:22:58.228Z,990.54
2018-04-06T05:23:58.406Z,990.52
2018-04-06T05:24:58.586Z,990.53
2018-04-06T05:25:58.784Z,990.55
2018-04-06T05:26:58.965Z,990.57
2018-04-06T05:27:59.145Z,990.57
2018-04-06T05:28:59.325Z,990.58
2018-04-06T05:29:59.505Z,990.59
2018-04-06T05:30:59.688Z,990.60
2018-04-06T05:31:59.872Z,990.62
2018-04-06T05:33:00.049Z,990.59
2018-04-06T05:34:00.230Z,990.61
2018-04-06T05:35:00.409Z,990.59
2018-04-06T05:36:00.589Z,990.58
2018-04-06T05:37:00.771Z,990.59
2018-04-06T05:38:00.953Z,990.60
2018-04-06T05:39:01.132Z,990.62
2018-04-06T05:40:01.314Z,990.62
2018-04-06T05:41:01.496Z,990.64
2018-04-06T05:42:01.675Z,990.65
2018-04-06T05:43:01.858Z,990.65
2018-04-06T05:44:02.039Z,990.68
2018-04-06T05:45:02.221Z,990.71
2018-04-06T05:46:02.402Z,990.74
2018-04-06T05:47:02.585Z,990.73
2018-04-06T05:48:02.764Z,990.75
2018-04-06T05:49:02.946Z,990.75
2018-04-06T05:50:03.127Z,990.74
2018-04-06T05:51:03.320Z,990.72
2018-04-06T05:52:03.490Z,990.79
2018-04-06T05:53:03.690Z,990.78
2018-04-06T05:54:03.853Z,990.81
2018-04-06T05:55:04.037Z,990.84
2018-04-06T05:56:04.222Z,990.87
2018-04-06T05:57:04.404Z,990.89
2018-04-06T05:58:04.584Z,990.90
2018-04-06T05:59:04.771Z,990.92
2018-04-06T06:00:04.949Z,990.93
2018-04-06T06:01:05.136Z,990.97
2018-04-06T06:02:05.317Z,990.98
2018-04-06T06:03:05.498Z,990.95
2018-04-06T06:04:05.682Z,990.93
2018-04-06T06:05:05.864Z,990.96
2018-04-06T06:06:06.047Z,990.97
2018-04-06T06:07:06.230Z,990.97
2018-04-06T06:08:06.412Z,991.02
2018-04-06T06:09:06.595Z,990.99
2018-04-06T06:10:06.778Z,990.99
2018-04-06T06:11:06.962Z,990.98
2018-04-06T06:12:07.144Z,990.97
2018-04-06T06:13:07.328Z,990.96
2018-04-06T06:14:07.511Z,991.05
2018-04-06T06:15:07.694Z,991.07
2018-04-06T06:16:07.877Z,991.10
2018-04-06T06:17:08.061Z,991.12
2018-04-06T06:18:08.244Z,991.12
2018-04-06T06:19:08.427Z,991.11
2018-04-06T06:20:08.611Z,991.09
2018-04-06T06:21:08.797Z,991.08
2018-04-06T06:22:08.980Z,991.09
2018-04-06T06:23:09.162Z,991.07
2018-04-06T06:24:09.347Z,991.11
2018-04-06T06:25:09.531Z,991.20
2018-04-06T06:26:09.716Z,991.27
2018-04-06T06:27:09.901Z,991.24
2018-04-06T06:28:10.085Z,991.32
2018-04-06T06:29:10.354Z,991.33
2018-04-06T06:30:10.459Z,991.33
2018-04-06T06:31:10.650Z,991.32
2018-04-06T06:32:10.831Z,991.34
2018-04-06T06:33:11.019Z,991.35
2018-04-06T06:34:11.202Z,991.35
2018-04-06T06:35:11.386Z,991.39
2018-04-06T06:36:11.574Z,991.36
2018-04-06T06:37:11.761Z,991.36
2018-04-06T06:38:11.945Z,991.46
2018-04-06T06:39:12.133Z,991.47
2018-04-06T06:40:12.321Z,991.47
2018-04-06T06:41:12.508Z,991.51
2018-04-06T06:42:12.696Z,991.55
2018-04-06T06:43:12.886Z,991.57
2018-04-06T06:44:13.088Z,991.56
2018-04-06T06:45:13.264Z,991.56
2018-04-06T06:46:13.454Z,991.53
2018-04-06T06:47:13.645Z,991.53
2018-04-06T06:48:13.849Z,991.55
2018-04-06T06:49:14.031Z,991.60
2018-04-06T06:50:14.217Z,991.59
2018-04-06T06:51:14.408Z,991.60
2018-04-06T06:52:14.597Z,991.69
2018-04-06T06:53:14.792Z,991.66
2018-04-06T06:54:14.983Z,991.68
2018-04-06T06:55:15.177Z,991.61
2018-04-06T06:56:15.370Z,991.56
2018-04-06T06:57:15.563Z,991.60
2018-04-06T06:58:15.758Z,991.63
2018-04-06T06:59:15.950Z,991.67
2018-04-06T07:00:16.142Z,991.72
2018-04-06T07:01:16.336Z,991.74
2018-04-06T07:02:16.530Z,991.72
2018-04-06T07:03:16.723Z,991.87
2018-04-06T07:04:16.917Z,991.92
2018-04-06T07:05:17.111Z,991.90
2018-04-06T07:06:17.304Z,991.94
2018-04-06T07:07:17.499Z,991.99
2018-04-06T07:08:17.695Z,992.05
2018-04-06T07:09:17.891Z,992.08
2018-04-06T07:10:18.084Z,992.09
2018-04-06T07:11:18.281Z,992.17
2018-04-06T07:12:18.482Z,992.20
2018-04-06T07:13:18.675Z,992.25
2018-04-06T07:14:18.869Z,992.38
2018-04-06T07:15:19.067Z,992.44
2018-04-06T07:16:19.262Z,992.47
2018-04-06T07:17:19.460Z,992.53
2018-04-06T07:18:19.660Z,992.64
2018-04-06T07:19:19.858Z,992.63
2018-04-06T07:20:20.056Z,992.64
2018-04-06T07:21:20.254Z,992.65
2018-04-06T07:22:20.452Z,992.71
2018-04-06T07:23:20.651Z,993.23
2018-04-06T07:24:20.849Z,993.33
2018-04-06T07:25:21.048Z,992.91
2018-04-06T07:26:21.245Z,992.30
2018-04-06T07:27:21.442Z,992.17
2018-04-06T07:28:21.643Z,992.16
2018-04-06T07:29:21.843Z,992.11
2018-04-06T07:30:22.043Z,992.05
2018-04-06T07:31:22.243Z,992.04
2018-04-06T07:32:22.444Z,991.99
2018-04-06T07:33:22.645Z,991.90
2018-04-06T07:34:22.842Z,991.95
2018-04-06T07:35:23.045Z,992.00
2018-04-06T07:36:23.240Z,992.03
2018-04-06T07:37:23.441Z,992.05
2018-04-06T07:38:23.639Z,992.11
2018-04-06T07:39:23.844Z,992.08
2018-04-06T07:40:24.039Z,992.05
2018-04-06T07:41:24.239Z,992.03
2018-04-06T07:42:24.438Z,992.05
2018-04-06T07:43:24.638Z,992.05
2018-04-06T07:44:24.850Z,992.06
2018-04-06T07:45:25.039Z,992.04
2018-04-06T07:46:25.240Z,992.01
2018-04-06T07:47:25.439Z,992.07
2018-04-06T07:48:25.640Z,992.04
2018-04-06T07:49:25.839Z,992.04
2018-04-06T07:50:26.040Z,992.03
2018-04-06T07:51:26.246Z,992.03
2018-04-06T07:52:26.440Z,992.03
2018-04-06T07:53:26.641Z,992.02
2018-04-06T07:54:26.846Z,992.00
2018-04-06T07:55:27.041Z,991.98
2018-04-06T07:56:27.241Z,991.98
2018-04-06T07:57:27.441Z,991.99
2018-04-06T07:58:27.640Z,991.97
2018-04-06T07:59:27.841Z,992.03
2018-04-06T08:00:28.045Z,992.07
2018-04-06T08:01:28.243Z,992.11
2018-04-06T08:02:28.441Z,992.18
2018-04-06T08:03:28.636Z,992.29
2018-04-06T08:04:28.837Z,992.31
2018-04-06T08:05:29.035Z,992.27
2018-04-06T08:06:29.233Z,992.24
2018-04-06T08:07:29.434Z,992.28
2018-04-06T08:08:29.646Z,992.38
2018-04-06T08:09:29.835Z,992.36
2018-04-06T08:10:30.034Z,992.26
2018-04-06T08:11:30.233Z,992.21
2018-04-06T08:12:30.438Z,992.18
2018-04-06T08:13:30.663Z,992.12
2018-04-06T08:14:30.844Z,992.08
2018-04-06T08:15:31.034Z,992.07
2018-04-06T08:16:31.238Z,992.05
2018-04-06T08:17:31.434Z,992.04
2018-04-06T08:18:31.635Z,991.95
2018-04-06T08:19:31.832Z,991.92
2018-04-06T08:20:32.034Z,991.90
2018-04-06T08:21:32.232Z,991.85
2018-04-06T08:22:32.430Z,991.86
2018-04-06T08:23:32.632Z,991.84
2018-04-06T08:24:32.832Z,991.80
2018-04-06T08:25:33.042Z,991.81
2018-04-06T08:26:33.231Z,991.79
2018-04-06T08:27:33.431Z,991.79
2018-04-06T08:28:33.629Z,991.75
2018-04-06T08:29:33.829Z,991.72
2018-04-06T08:30:34.027Z,991.72
2018-04-06T08:31:34.226Z,991.69
2018-04-06T08:32:34.425Z,991.67
2018-04-06T08:33:34.623Z,991.75
2018-04-06T08:34:34.825Z,991.71
2018-04-06T08:35:35.027Z,991.69
2018-04-06T08:36:35.224Z,991.60
2018-04-06T08:37:35.419Z,991.66
2018-04-06T08:38:35.622Z,991.65
2018-04-06T08:39:35.819Z,991.61
2018-04-06T08:40:36.016Z,991.66
2018-04-06T08:41:36.213Z,991.68
2018-04-06T08:42:36.411Z,991.68
2018-04-06T08:43:36.612Z,991.64
2018-04-06T08:44:36.811Z,991.60
2018-04-06T08:45:37.013Z,991.57
2018-04-06T08:46:37.208Z,991.57
2018-04-06T08:47:37.405Z,991.55
2018-04-06T08:48:37.602Z,991.57
2018-04-06T08:49:37.805Z,991.62
2018-04-06T08:50:37.998Z,991.76
2018-04-06T08:51:38.200Z,991.69
2018-04-06T08:52:38.396Z,991.62
2018-04-06T08:53:38.591Z,991.54
2018-04-06T08:54:38.843Z,991.46
2018-04-06T08:55:38.987Z,991.39
2018-04-06T08:56:39.183Z,991.38
2018-04-06T08:57:39.382Z,991.37
2018-04-06T08:58:39.578Z,991.33
2018-04-06T08:59:39.776Z,991.26
2018-04-06T09:00:39.973Z,991.27
2018-04-06T09:01:40.167Z,991.21
2018-04-06T09:02:40.365Z,991.15
2018-04-06T09:03:40.561Z,991.15
2018-04-06T09:04:40.773Z,991.17
2018-04-06T09:05:40.955Z,991.11
2018-04-06T09:06:41.151Z,991.11
2018-04-06T09:07:41.346Z,991.08
2018-04-06T09:08:41.540Z,991.09
2018-04-06T09:09:41.734Z,991.09
2018-04-06T09:10:41.930Z,991.06
2018-04-06T09:11:42.128Z,991.05
2018-04-06T09:12:42.402Z,990.99
2018-04-06T09:13:42.516Z,991.00
2018-04-06T09:14:42.726Z,990.93
2018-04-06T09:15:42.907Z,990.91
2018-04-06T09:16:43.101Z,990.84
2018-04-06T09:17:43.297Z,990.81
2018-04-06T09:18:43.492Z,990.87
2018-04-06T09:19:43.696Z,990.77
2018-04-06T09:20:43.882Z,990.85
2018-04-06T09:21:44.075Z,990.84
2018-04-06T09:22:44.275Z,990.74
2018-04-06T09:23:44.469Z,990.74
2018-04-06T09:24:44.664Z,990.69
2018-04-06T09:25:44.861Z,990.77
2018-04-06T09:26:45.053Z,990.78
2018-04-06T09:27:45.247Z,990.74
2018-04-06T09:28:45.440Z,990.72
2018-04-06T09:29:45.632Z,990.72
2018-04-06T09:30:45.825Z,990.66
2018-04-06T09:31:46.018Z,990.65
2018-04-06T09:32:46.212Z,990.66
2018-04-06T09:33:46.406Z,990.63
2018-04-06T09:34:46.608Z,990.63
2018-04-06T09:35:46.795Z,990.58
2018-04-06T09:36:46.987Z,990.55
2018-04-06T09:37:47.180Z,990.57
2018-04-06T09:38:47.373Z,990.51
2018-04-06T09:39:47.566Z,990.55
2018-04-06T09:40:47.759Z,990.45
2018-04-06T09:41:47.954Z,990.45
2018-04-06T09:42:48.146Z,990.42
2018-04-06T09:43:48.339Z,990.41
2018-04-06T09:44:48.531Z,990.33
2018-04-06T09:45:48.723Z,990.36
2018-04-06T09:46:48.914Z,990.35
2018-04-06T09:47:49.107Z,990.32
2018-04-06T09:48:49.299Z,990.31
2018-04-06T09:49:49.492Z,990.25
2018-04-06T09:50:49.687Z,990.21
2018-04-06T09:51:49.876Z,990.22
2018-04-06T09:52:50.070Z,990.21
2018-04-06T09:53:50.302Z,990.22
2018-04-06T09:54:50.452Z,990.21
2018-04-06T09:55:50.645Z,990.15
2018-04-06T09:56:50.835Z,990.16
2018-04-06T09:57:51.025Z,990.09
2018-04-06T09:58:51.216Z,990.13
2018-04-06T09:59:51.407Z,990.12
2018-04-06T10:00:51.599Z,990.13
2018-04-06T10:01:51.794Z,990.17
2018-04-06T10:02:51.983Z,990.07
2018-04-06T10:03:52.180Z,990.12
2018-04-06T10:04:52.362Z,990.09
2018-04-06T10:05:52.552Z,990.07
2018-04-06T10:06:52.744Z,990.05
2018-04-06T10:07:52.934Z,990.04
2018-04-06T10:08:53.125Z,990.03
2018-04-06T10:09:53.316Z,989.99
2018-04-06T10:10:53.558Z,990.02
2018-04-06T10:11:53.703Z,989.93
2018-04-06T10:12:53.871Z,990.03
2018-04-06T10:13:54.064Z,989.95
2018-04-06T10:14:54.254Z,989.94
2018-04-06T10:15:54.444Z,989.94
2018-04-06T10:16:54.636Z,989.94
2018-04-06T10:17:54.824Z,989.90
2018-04-06T10:18:55.018Z,989.89
2018-04-06T10:19:55.202Z,989.93
2018-04-06T10:20:55.393Z,989.88
2018-04-06T10:21:55.586Z,989.85
2018-04-06T10:22:55.776Z,989.82
2018-04-06T10:23:55.962Z,989.89
2018-04-06T10:24:56.154Z,989.86
2018-04-06T10:25:56.341Z,989.87
2018-04-06T10:26:56.530Z,989.88
2018-04-06T10:27:56.720Z,989.87
2018-04-06T10:28:56.911Z,989.80
2018-04-06T10:29:57.103Z,989.86
2018-04-06T10:30:57.302Z,989.83
2018-04-06T10:31:57.483Z,989.82
2018-04-06T10:32:57.673Z,989.85
2018-04-06T10:33:57.863Z,989.86
2018-04-06T10:34:58.057Z,989.85
2018-04-06T10:35:58.241Z,989.85
2018-04-06T10:36:58.433Z,989.76
2018-04-06T10:37:58.620Z,989.83
2018-04-06T10:38:58.811Z,989.82
2018-04-06T10:39:59.006Z,989.81
2018-04-06T10:40:59.188Z,989.82
2018-04-06T10:41:59.378Z,989.78
2018-04-06T10:42:59.566Z,989.80
2018-04-06T10:43:59.757Z,989.76
2018-04-06T10:44:59.945Z,989.73
2018-04-06T10:46:00.134Z,989.72
2018-04-06T10:47:00.323Z,989.71
2018-04-06T10:48:00.515Z,989.71
2018-04-06T10:49:00.704Z,989.66
2018-04-06T10:50:00.892Z,989.67
2018-04-06T10:51:01.082Z,989.66
2018-04-06T10:52:01.271Z,989.61
2018-04-06T10:53:01.460Z,989.59
2018-04-06T10:54:01.648Z,989.59
2018-04-06T10:55:01.839Z,989.59
2018-04-06T10:56:02.028Z,989.62
2018-04-06T10:57:02.217Z,989.58
2018-04-06T10:58:02.406Z,989.58
2018-04-06T10:59:02.596Z,989.55
2018-04-06T11:00:02.785Z,989.46
2018-04-06T11:01:02.980Z,989.56
2018-04-06T11:02:03.166Z,989.55
2018-04-06T11:03:03.433Z,989.50
2018-04-06T11:04:03.499Z,989.47
2018-04-06T11:05:03.689Z,989.54
2018-04-06T11:06:03.875Z,989.54
2018-04-06T11:07:04.065Z,989.63
2018-04-06T11:08:04.253Z,989.54
2018-04-06T11:09:04.440Z,989.47
2018-04-06T11:10:04.642Z,989.46
2018-04-06T11:11:04.822Z,989.52
2018-04-06T11:12:05.013Z,989.46
2018-04-06T11:13:05.200Z,989.46
2018-04-06T11:14:05.390Z,989.45
2018-04-06T11:15:05.579Z,989.39
2018-04-06T11:16:05.767Z,989.39
2018-04-06T11:17:05.958Z,989.34
2018-04-06T11:18:06.147Z,989.27
2018-04-06T11:19:06.338Z,989.30
2018-04-06T11:20:06.527Z,989.27
2018-04-06T11:21:06.715Z,989.35
2018-04-06T11:22:06.904Z,989.33
2018-04-06T11:23:07.110Z,989.34
2018-04-06T11:24:07.286Z,989.27
2018-04-06T11:25:07.473Z,989.30
2018-04-06T11:26:07.664Z,989.32
2018-04-06T11:27:07.853Z,989.26
2018-04-06T11:28:08.039Z,989.26
2018-04-06T11:29:08.228Z,989.24
2018-04-06T11:30:08.416Z,989.18
2018-04-06T11:31:08.606Z,989.08
2018-04-06T11:32:08.839Z,989.09
2018-04-06T11:33:08.983Z,989.13
2018-04-06T11:34:09.209Z,989.07
2018-04-06T11:35:09.380Z,989.08
2018-04-06T11:36:09.570Z,989.07
2018-04-06T11:37:09.759Z,989.02
2018-04-06T11:38:09.951Z,988.97
2018-04-06T11:39:10.136Z,988.99
2018-04-06T11:40:10.325Z,989.01
2018-04-06T11:41:10.514Z,988.99
2018-04-06T11:42:10.703Z,989.02
2018-04-06T11:43:10.890Z,988.98
2018-04-06T11:44:11.140Z,988.95
2018-04-06T11:45:11.269Z,989.00
2018-04-06T11:46:11.456Z,988.94
2018-04-06T11:47:11.645Z,988.92
2018-04-06T11:48:11.833Z,988.87
2018-04-06T11:49:12.022Z,988.90
2018-04-06T11:50:12.210Z,988.89
2018-04-06T11:51:12.398Z,988.80
2018-04-06T11:52:12.588Z,988.78
2018-04-06T11:53:12.777Z,988.81
2018-04-06T11:54:13.010Z,988.77
2018-04-06T11:55:13.153Z,988.76
2018-04-06T11:56:13.341Z,988.75
2018-04-06T11:57:13.529Z,988.80
2018-04-06T11:58:13.718Z,988.74
2018-04-06T11:59:13.906Z,988.72
2018-04-06T12:00:14.098Z,988.75
2018-04-06T12:01:14.283Z,988.79
2018-04-06T12:02:14.470Z,988.65
2018-04-06T12:03:14.658Z,988.72
2018-04-06T12:04:14.845Z,988.67
2018-04-06T12:05:15.034Z,988.66
2018-04-06T12:06:15.227Z,988.58
2018-04-06T12:07:15.408Z,988.60
2018-04-06T12:08:15.597Z,988.54
2018-04-06T12:09:15.788Z,988.49
2018-04-06T12:10:15.973Z,988.53
2018-04-06T12:11:16.164Z,988.52
2018-04-06T12:12:16.353Z,988.57
2018-04-06T12:13:16.542Z,988.55
2018-04-06T12:14:16.728Z,988.58
2018-04-06T12:15:16.919Z,988.60
2018-04-06T12:16:17.108Z,988.54
2018-04-06T12:17:17.293Z,988.47
2018-04-06T12:18:17.484Z,988.54
2018-04-06T12:19:17.672Z,988.51
2018-04-06T12:20:17.861Z,988.52
2018-04-06T12:21:18.047Z,988.53
2018-04-06T12:22:18.235Z,988.54
2018-04-06T12:23:18.424Z,988.53
2018-04-06T12:24:18.611Z,988.48
2018-04-06T12:25:18.800Z,988.50
2018-04-06T12:26:18.989Z,988.47
2018-04-06T12:27:19.177Z,988.46
2018-04-06T12:28:19.365Z,988.43
2018-04-06T12:29:19.553Z,988.39
2018-04-06T12:30:19.747Z,988.44