createdAt,value
2023-05-15T00:00:51.797Z,11.20
2023-05-15T00:03:19.673Z,11.35
2023-05-15T00:05:47.474Z,11.75
2023-05-15T00:08:15.147Z,11.40
2023-05-15T00:10:50.450Z,11.68
2023-05-15T00:13:27.719Z,11.77
2023-05-15T00:15:55.465Z,12.43
2023-05-15T00:18:23.176Z,12.30
2023-05-15T00:20:51.000Z,11.55
2023-05-15T00:23:18.623Z,11.63
2023-05-15T00:25:46.338Z,12.00
2023-05-15T00:28:14.177Z,11.48
2023-05-15T00:30:41.836Z,10.68
2023-05-15T00:33:09.568Z,11.30
2023-05-15T00:35:38.012Z,11.95
2023-05-15T00:38:05.754Z,11.77
2023-05-15T00:40:35.104Z,12.32
2023-05-15T00:43:03.157Z,12.80
2023-05-15T00:45:31.117Z,12.63
2023-05-15T00:47:59.481Z,12.02
2023-05-15T00:50:27.539Z,13.15
2023-05-15T00:52:56.212Z,13.68
2023-05-15T00:55:24.504Z,12.65
2023-05-15T00:57:53.514Z,14.50
2023-05-15T01:00:21.939Z,14.07
2023-05-15T01:02:49.652Z,14.23
2023-05-15T01:05:17.490Z,14.32
2023-05-15T01:08:01.939Z,14.43
2023-05-15T01:10:29.782Z,14.13
2023-05-15T01:12:59.167Z,13.98
2023-05-15T01:15:26.961Z,14.13
2023-05-15T01:17:54.675Z,13.45
2023-05-15T01:20:23.603Z,16.73
2023-05-15T01:23:06.537Z,15.63
2023-05-15T01:25:54.179Z,15.27
2023-05-15T01:28:31.771Z,14.23
2023-05-15T01:31:02.029Z,15.05
2023-05-15T01:33:32.066Z,14.18
2023-05-15T01:36:14.603Z,14.80
2023-05-15T01:38:49.797Z,16.08
2023-05-15T01:41:23.665Z,15.07
2023-05-15T01:44:03.495Z,16.42
2023-05-15T01:46:31.953Z,16.30
2023-05-15T01:49:01.647Z,15.38
2023-05-15T01:51:30.147Z,15.98
2023-05-15T01:53:59.384Z,15.23
2023-05-15T01:56:28.000Z,16.40
2023-05-15T01:58:56.356Z,15.57
2023-05-15T02:01:24.798Z,15.35
2023-05-15T02:03:53.069Z,15.43
2023-05-15T02:06:22.004Z,16.48
2023-05-15T02:08:50.103Z,16.38
2023-05-15T02:11:17.773Z,16.70
2023-05-15T02:13:47.644Z,17.55
2023-05-15T02:16:15.405Z,15.85
2023-05-15T02:18:43.118Z,16.70
2023-05-15T02:21:10.847Z,15.43
2023-05-15T02:23:39.290Z,15.00
2023-05-15T02:26:25.743Z,13.98
2023-05-15T02:29:05.650Z,15.50
2023-05-15T02:31:38.960Z,15.18
2023-05-15T02:34:25.036Z,14.55
2023-05-15T02:36:53.912Z,14.50
2023-05-15T02:39:23.601Z,12.35
2023-05-15T02:41:52.425Z,12.23
2023-05-15T02:44:21.044Z,12.27
2023-05-15T02:46:49.313Z,13.23
2023-05-15T02:49:18.778Z,13.95
2023-05-15T02:51:47.292Z,15.27
2023-05-15T02:54:15.638Z,14.98
2023-05-15T02:56:43.313Z,14.68
2023-05-15T02:59:11.183Z,13.90
2023-05-15T03:01:38.957Z,13.70
2023-05-15T03:04:06.730Z,14.10
2023-05-15T03:06:34.418Z,13.63
2023-05-15T03:09:02.227Z,12.40
2023-05-15T03:11:29.961Z,12.10
2023-05-15T03:14:00.035Z,9.85
2023-05-15T03:16:29.446Z,10.82
2023-05-15T03:18:57.264Z,10.32
2023-05-15T03:21:25.051Z,10.07
2023-05-15T03:23:52.693Z,9.15
2023-05-15T03:26:20.522Z,8.98
2023-05-15T03:28:48.299Z,7.70
2023-05-15T03:31:16.090Z,6.65
2023-05-15T03:33:45.697Z,7.07
2023-05-15T03:36:13.318Z,7.47
2023-05-15T03:38:41.332Z,6.28
2023-05-15T03:41:09.249Z,7.13
2023-05-15T03:43:36.978Z,7.43
2023-05-15T03:46:04.673Z,7.57
2023-05-15T03:48:32.418Z,7.47
2023-05-15T03:51:00.159Z,8.00
2023-05-15T03:53:27.919Z,7.97
2023-05-15T03:55:55.648Z,8.77
2023-05-15T03:58:23.318Z,9.00
2023-05-15T04:00:51.186Z,8.75
2023-05-15T04:03:20.063Z,8.40
2023-05-15T04:05:50.044Z,8.07
2023-05-15T04:08:17.783Z,8.70
2023-05-15T04:10:45.768Z,9.52
2023-05-15T04:13:13.427Z,9.07
2023-05-15T04:15:41.586Z,10.60
2023-05-15T04:18:09.277Z,10.30
2023-05-15T04:20:37.002Z,8.98
2023-05-15T04:23:05.833Z,9.30
2023-05-15T04:25:33.687Z,10.82
2023-05-15T04:28:01.731Z,10.60
2023-05-15T04:30:29.414Z,10.60
2023-05-15T04:32:57.376Z,10.98
2023-05-15T04:35:25.268Z,10.05
2023-05-15T04:37:53.229Z,9.85
2023-05-15T04:40:20.962Z,9.27
2023-05-15T04:42:48.695Z,9.52
2023-05-15T04:45:16.417Z,8.95
2023-05-15T04:47:44.146Z,8.73
2023-05-15T04:50:12.228Z,8.10
2023-05-15T04:52:39.949Z,7.28
2023-05-15T04:55:08.280Z,5.85
2023-05-15T04:57:36.160Z,4.93
2023-05-15T05:00:07.359Z,4.43
2023-05-15T05:02:35.007Z,5.47
2023-05-15T05:05:02.810Z,6.00
2023-05-15T05:07:30.666Z,5.80
2023-05-15T05:09:58.375Z,5.47
2023-05-15T05:12:27.939Z,6.07
2023-05-15T05:14:56.801Z,7.57
2023-05-15T05:17:24.612Z,8.20
2023-05-15T05:19:52.410Z,9.27
2023-05-15T05:22:20.088Z,10.40
2023-05-15T05:24:47.724Z,10.70
2023-05-15T05:27:15.460Z,11.50
2023-05-15T05:29:43.150Z,11.57
2023-05-15T05:32:10.807Z,10.32
2023-05-15T05:34:38.443Z,10.50
2023-05-15T05:37:06.573Z,11.40
2023-05-15T05:39:34.250Z,11.55
2023-05-15T05:42:01.891Z,11.63
2023-05-15T05:44:29.641Z,12.50
2023-05-15T05:46:57.395Z,11.77
2023-05-15T05:49:25.085Z,9.93
2023-05-15T05:51:52.901Z,9.85
2023-05-15T05:54:20.573Z,9.77
2023-05-15T05:56:48.287Z,10.48
2023-05-15T05:59:16.069Z,10.82
2023-05-15T06:01:43.748Z,10.38
2023-05-15T06:04:11.503Z,11.55
2023-05-15T06:06:39.199Z,11.15
2023-05-15T06:09:06.888Z,11.90
2023-05-15T06:11:34.731Z,12.38
2023-05-15T06:14:02.465Z,12.60
2023-05-15T06:16:30.118Z,11.50
2023-05-15T06:18:58.027Z,11.18
2023-05-15T06:21:26.369Z,11.43
2023-05-15T06:23:54.060Z,12.63
2023-05-15T06:26:21.986Z,12.57
2023-05-15T06:28:49.648Z,12.93
2023-05-15T06:31:17.750Z,13.50
2023-05-15T06:33:45.495Z,13.35
2023-05-15T06:36:13.201Z,12.45
2023-05-15T06:38:40.912Z,12.52
2023-05-15T06:41:08.637Z,13.27
2023-05-15T06:43:36.464Z,13.98
2023-05-15T06:46:05.126Z,13.18
2023-05-15T06:48:32.889Z,13.77
2023-05-15T06:51:00.620Z,14.63
2023-05-15T06:53:29.957Z,13.15
2023-05-15T06:55:57.901Z,12.95
2023-05-15T06:58:25.873Z,13.65
2023-05-15T07:00:54.901Z,14.90
2023-05-15T07:03:24.009Z,14.50
2023-05-15T07:05:52.161Z,14.25
2023-05-15T07:08:19.964Z,14.73
2023-05-15T07:10:47.971Z,13.13
2023-05-15T07:13:17.967Z,12.95
2023-05-15T07:15:45.976Z,13.07
2023-05-15T07:18:13.740Z,14.68
2023-05-15T07:20:41.456Z,13.57
2023-05-15T07:23:09.125Z,13.82
2023-05-15T07:25:36.958Z,14.23
2023-05-15T07:28:04.657Z,13.48
2023-05-15T07:30:32.295Z,12.95
2023-05-15T07:33:00.062Z,14.13
2023-05-15T07:35:28.025Z,14.43
2023-05-15T07:37:56.023Z,14.90
2023-05-15T07:40:23.844Z,14.82
2023-05-15T07:42:51.506Z,15.07
2023-05-15T07:45:19.303Z,14.98
2023-05-15T07:47:47.429Z,14.20
2023-05-15T07:50:15.929Z,16.40
2023-05-15T07:52:43.818Z,15.35
2023-05-15T07:55:11.662Z,12.57
2023-05-15T07:57:42.650Z,13.65
2023-05-15T08:00:13.175Z,12.07
2023-05-15T08:02:42.753Z,10.90
2023-05-15T08:05:10.504Z,11.70
2023-05-15T08:07:38.262Z,10.43
2023-05-15T08:10:06.501Z,8.57
2023-05-15T08:12:34.505Z,9.40
2023-05-15T08:15:02.240Z,9.52
2023-05-15T08:17:30.011Z,7.88
2023-05-15T08:19:57.725Z,7.15
2023-05-15T08:22:25.452Z,9.13
2023-05-15T08:24:53.554Z,9.45
2023-05-15T08:27:21.231Z,7.30
2023-05-15T08:29:48.965Z,6.90
2023-05-15T08:32:16.633Z,7.35
2023-05-15T08:34:44.490Z,6.80
2023-05-15T08:37:12.258Z,7.28
2023-05-15T08:39:39.909Z,7.05
2023-05-15T08:42:07.608Z,6.63
2023-05-15T08:44:35.582Z,6.78
2023-05-15T08:47:03.833Z,5.93
2023-05-15T08:50:01.100Z,5.95
2023-05-15T08:52:29.039Z,7.25
2023-05-15T08:54:56.813Z,6.25
2023-05-15T08:57:26.591Z,5.80
2023-05-15T08:59:54.726Z,5.88
2023-05-15T09:02:22.645Z,5.72
2023-05-15T09:04:50.334Z,5.75
2023-05-15T09:07:18.567Z,6.18
2023-05-15T09:09:46.521Z,6.10
2023-05-15T09:12:17.331Z,5.78
2023-05-15T09:14:45.112Z,5.60
2023-05-15T09:17:13.016Z,5.35
2023-05-15T09:19:40.772Z,6.38
2023-05-15T09:22:16.958Z,6.93
2023-05-15T09:24:48.267Z,6.45
2023-05-15T09:27:16.058Z,6.57
2023-05-15T09:29:43.830Z,7.10
2023-05-15T09:32:12.810Z,6.70
2023-05-15T09:34:41.640Z,5.82
2023-05-15T09:37:27.976Z,6.57
2023-05-15T09:39:55.886Z,6.80
2023-05-15T09:42:25.558Z,6.88
2023-05-15T09:44:53.324Z,6.88
2023-05-15T09:47:21.298Z,6.68
2023-05-15T09:49:49.321Z,7.38
2023-05-15T09:52:16.981Z,6.63
2023-05-15T09:54:47.520Z,5.60
2023-05-15T09:57:18.066Z,6.85
2023-05-15T09:59:46.428Z,7.65
2023-05-15T10:02:35.331Z,7.72
2023-05-15T10:05:03.237Z,4.53
2023-05-15T10:07:34.891Z,4.25
2023-05-15T10:10:03.391Z,4.93
2023-05-15T10:12:32.394Z,7.07
2023-05-15T10:15:01.187Z,7.20
2023-05-15T10:17:29.483Z,7.32
2023-05-15T10:19:59.645Z,6.97
2023-05-15T10:22:29.810Z,7.35
2023-05-15T10:25:04.375Z,6.88
2023-05-15T10:27:33.097Z,5.80
2023-05-15T10:30:01.276Z,5.72
2023-05-15T10:32:29.257Z,5.28
2023-05-15T10:34:57.994Z,5.75
2023-05-15T10:37:26.067Z,5.93
2023-05-15T10:39:55.937Z,6.30
2023-05-15T10:42:25.672Z,6.65
2023-05-15T10:44:56.318Z,6.50
2023-05-15T10:47:24.126Z,6.93
2023-05-15T10:49:51.889Z,11.82
2023-05-15T10:52:19.866Z,12.25
2023-05-15T10:54:47.660Z,7.63
2023-05-15T10:57:15.656Z,21.52
2023-05-15T10:59:44.276Z,11.05
2023-05-15T11:02:21.550Z,12.35
2023-05-15T11:04:49.289Z,6.85
2023-05-15T11:07:18.303Z,6.40
2023-05-15T11:09:46.008Z,5.40
2023-05-15T11:12:13.951Z,5.82
2023-05-15T11:14:43.124Z,6.80
2023-05-15T11:17:12.110Z,5.68
2023-05-15T11:19:52.048Z,4.40
2023-05-15T11:22:22.978Z,6.10
2023-05-15T11:24:54.692Z,5.00
2023-05-15T11:27:32.663Z,5.00
2023-05-15T11:30:04.101Z,5.22
2023-05-15T11:32:44.965Z,5.15
2023-05-15T11:35:13.810Z,5.00
2023-05-15T11:37:43.524Z,4.47
2023-05-15T11:40:21.588Z,4.65
2023-05-15T11:43:08.687Z,4.50
2023-05-15T11:45:37.686Z,4.88
2023-05-15T11:48:06.582Z,4.72
2023-05-15T11:50:35.482Z,4.47
2023-05-15T11:53:04.523Z,4.45
2023-05-15T11:55:33.376Z,3.97
2023-05-15T11:58:01.392Z,4.43
2023-05-15T12:00:29.113Z,3.92
2023-05-15T12:02:56.969Z,4.65
2023-05-15T12:05:24.870Z,11.15
2023-05-15T12:07:52.753Z,4.07
2023-05-15T12:10:20.471Z,3.50
2023-05-15T12:12:48.159Z,3.72
2023-05-15T12:15:19.493Z,2.90
2023-05-15T12:17:47.251Z,3.05
2023-05-15T12:20:19.067Z,3.60
2023-05-15T12:22:46.733Z,3.15
2023-05-15T12:25:15.549Z,3.65
2023-05-15T12:27:43.386Z,2.95
2023-05-15T12:30:11.881Z,3.55
2023-05-15T12:32:39.768Z,3.53
2023-05-15T12:35:07.608Z,3.35
2023-05-15T12:37:38.027Z,3.67
2023-05-15T12:40:12.788Z,2.90
2023-05-15T12:42:43.950Z,2.08
2023-05-15T12:45:14.550Z,2.72
2023-05-15T12:47:43.203Z,3.00
2023-05-15T12:50:17.953Z,3.03
2023-05-15T12:52:56.216Z,2.78
2023-05-15T12:55:27.158Z,2.95
2023-05-15T12:57:57.748Z,2.55
2023-05-15T13:00:26.245Z,3.20
2023-05-15T13:02:55.058Z,2.58
2023-05-15T13:05:26.162Z,1.92
2023-05-15T13:07:54.050Z,2.53
2023-05-15T13:10:25.787Z,2.45
2023-05-15T13:13:12.347Z,2.70
2023-05-15T13:15:41.350Z,2.75
2023-05-15T13:18:13.317Z,3.00
2023-05-15T13:20:41.000Z,2.83
2023-05-15T13:23:09.479Z,2.40
2023-05-15T13:25:37.558Z,1.92
2023-05-15T13:28:06.480Z,2.25
2023-05-15T13:30:35.348Z,2.50
2023-05-15T13:33:04.085Z,2.42
2023-05-15T13:35:32.039Z,2.60
2023-05-15T13:37:59.701Z,2.53
2023-05-15T13:40:27.561Z,1.77
2023-05-15T13:42:55.447Z,1.80
2023-05-15T13:45:23.342Z,2.03
2023-05-15T13:47:51.952Z,2.17
2023-05-15T13:50:19.659Z,2.10
2023-05-15T13:52:47.849Z,2.33
2023-05-15T13:55:15.520Z,2.42
2023-05-15T13:57:43.912Z,2.95
2023-05-15T14:00:13.341Z,2.78
2023-05-15T14:02:41.943Z,2.72
2023-05-15T14:05:11.080Z,2.47
2023-05-15T14:07:39.884Z,2.53
2023-05-15T14:10:08.176Z,2.05
2023-05-15T14:12:35.967Z,1.77
2023-05-15T14:15:03.751Z,2.03
2023-05-15T14:17:31.610Z,2.03
2023-05-15T14:19:59.396Z,2.00
2023-05-15T14:22:27.097Z,2.25
2023-05-15T14:24:54.764Z,2.08
2023-05-15T14:27:22.439Z,2.25
2023-05-15T14:29:50.171Z,2.10
2023-05-15T14:32:18.089Z,1.80
2023-05-15T14:34:45.893Z,2.20
2023-05-15T14:37:13.576Z,1.80
2023-05-15T14:39:41.415Z,1.98
2023-05-15T14:42:09.165Z,1.98
2023-05-15T14:44:36.824Z,1.98
2023-05-15T14:47:08.768Z,1.67
2023-05-15T14:49:36.972Z,1.60
2023-05-15T14:52:05.495Z,1.50
2023-05-15T14:54:33.295Z,2.00
2023-05-15T14:57:00.980Z,1.60
2023-05-15T14:59:29.045Z,1.42
2023-05-15T15:01:56.915Z,1.55
2023-05-15T15:04:26.621Z,1.30
2023-05-15T15:06:57.180Z,1.40
2023-05-15T15:09:28.352Z,1.20
2023-05-15T15:11:56.869Z,1.20
2023-05-15T15:14:24.533Z,1.05
2023-05-15T15:16:52.289Z,1.05
2023-05-15T15:19:20.502Z,1.10
2023-05-15T15:21:48.569Z,1.20
2023-05-15T15:24:16.446Z,0.90
2023-05-15T15:26:44.219Z,1.25
2023-05-15T15:29:11.825Z,1.20
2023-05-15T15:31:39.519Z,1.13
2023-05-15T15:34:08.568Z,1.00
2023-05-15T15:36:38.660Z,1.38
2023-05-15T15:39:06.388Z,1.30
2023-05-15T15:41:34.017Z,1.20
2023-05-15T15:44:01.729Z,1.00
2023-05-15T15:46:29.470Z,1.20
2023-05-15T15:48:57.116Z,1.00
2023-05-15T15:51:24.750Z,1.00
2023-05-15T15:53:52.527Z,1.20
2023-05-15T15:56:20.167Z,1.42
2023-05-15T15:58:47.833Z,1.25
2023-05-15T16:01:15.547Z,1.00
2023-05-15T16:03:43.252Z,1.10
2023-05-15T16:06:11.136Z,0.82
2023-05-15T16:08:38.745Z,1.00
2023-05-15T16:11:06.468Z,1.30
2023-05-15T16:13:34.418Z,1.08
2023-05-15T16:16:02.078Z,1.10
2023-05-15T16:18:29.759Z,1.15
2023-05-15T16:20:57.617Z,1.00
2023-05-15T16:23:25.349Z,1.35
2023-05-15T16:25:53.052Z,0.80
2023-05-15T16:28:21.282Z,1.30
2023-05-15T16:30:50.968Z,1.10
2023-05-15T16:33:19.376Z,1.20
2023-05-15T16:35:47.411Z,1.10
2023-05-15T16:38:15.723Z,0.98
2023-05-15T16:40:43.465Z,1.10
2023-05-15T16:43:11.271Z,1.42
2023-05-15T16:45:39.049Z,1.60
2023-05-15T16:48:06.863Z,1.85
2023-05-15T16:50:36.440Z,1.50
2023-05-15T16:53:04.883Z,1.90
2023-05-15T16:55:32.768Z,1.48
2023-05-15T16:58:00.611Z,1.67
2023-05-15T17:00:28.635Z,1.58
2023-05-15T17:02:56.547Z,1.88
2023-05-15T17:05:24.278Z,1.95
2023-05-15T17:07:51.909Z,1.60
2023-05-15T17:10:19.634Z,1.85
2023-05-15T17:12:47.340Z,2.10
2023-05-15T17:15:14.954Z,1.88
2023-05-15T17:17:42.673Z,2.33
2023-05-15T17:20:10.693Z,2.58
2023-05-15T17:22:38.448Z,2.80
2023-05-15T17:25:07.088Z,2.85
2023-05-15T17:27:39.741Z,2.30
2023-05-15T17:30:11.221Z,2.50
2023-05-15T17:32:39.922Z,2.65
2023-05-15T17:35:08.313Z,2.28
2023-05-15T17:37:35.956Z,2.50
2023-05-15T17:40:03.767Z,2.20
2023-05-15T17:42:31.436Z,2.28
2023-05-15T17:44:59.661Z,2.13
2023-05-15T17:47:27.441Z,2.40
2023-05-15T17:49:55.578Z,2.25
2023-05-15T17:52:23.269Z,2.25
2023-05-15T17:54:50.970Z,2.53
2023-05-15T17:57:18.612Z,3.05
2023-05-15T17:59:46.464Z,2.80
2023-05-15T18:02:14.211Z,2.70
2023-05-15T18:04:41.838Z,2.47
2023-05-15T18:07:09.459Z,2.67
2023-05-15T18:09:38.928Z,2.80
2023-05-15T18:12:06.842Z,2.65
2023-05-15T18:14:34.499Z,2.67
2023-05-15T18:17:02.156Z,3.05
2023-05-15T18:19:29.859Z,2.78
2023-05-15T18:22:00.084Z,3.58
2023-05-15T18:24:27.778Z,3.10
2023-05-15T18:26:55.433Z,3.33
2023-05-15T18:29:23.061Z,4.15
2023-05-15T18:31:50.699Z,4.00
2023-05-15T18:34:18.419Z,3.50
2023-05-15T18:36:46.569Z,3.85
2023-05-15T18:39:15.598Z,3.42
2023-05-15T18:41:43.779Z,3.47
2023-05-15T18:44:11.407Z,3.05
2023-05-15T18:46:39.072Z,3.03
2023-05-15T18:49:06.796Z,3.50
2023-05-15T18:51:35.627Z,3.35
2023-05-15T18:54:03.361Z,3.05
2023-05-15T18:56:31.143Z,2.58
2023-05-15T18:58:58.872Z,2.83
2023-05-15T19:01:26.576Z,3.05
2023-05-15T19:03:54.281Z,3.35
2023-05-15T19:06:22.009Z,3.05
2023-05-15T19:08:49.724Z,3.38
2023-05-15T19:11:17.814Z,3.55
2023-05-15T19:13:45.534Z,3.17
2023-05-15T19:16:13.451Z,3.40
2023-05-15T19:18:41.280Z,6.78
2023-05-15T19:21:09.013Z,10.40
2023-05-15T19:23:36.717Z,19.75
2023-05-15T19:26:04.458Z,5.38
2023-05-15T19:28:32.081Z,4.13
2023-05-15T19:30:59.730Z,4.25
2023-05-15T19:33:27.391Z,6.50
2023-05-15T19:35:55.011Z,4.88
2023-05-15T19:38:22.722Z,12.90
2023-05-15T19:40:50.446Z,7.35
2023-05-15T19:43:18.114Z,4.47
2023-05-15T19:45:45.862Z,4.15
2023-05-15T19:48:13.623Z,4.97
2023-05-15T19:50:41.319Z,5.32
2023-05-15T19:53:09.050Z,5.28
2023-05-15T19:55:36.906Z,4.95
2023-05-15T19:58:05.160Z,8.13
2023-05-15T20:00:34.192Z,4.90
2023-05-15T20:03:01.901Z,9.85
2023-05-15T20:05:29.766Z,4.28
2023-05-15T20:07:57.626Z,4.72
2023-05-15T20:10:25.467Z,34.92
2023-05-15T20:12:53.590Z,5.97
2023-05-15T20:15:21.297Z,3.17
2023-05-15T20:17:48.997Z,2.50
2023-05-15T20:20:16.766Z,2.45
2023-05-15T20:22:45.077Z,1.80
2023-05-15T20:25:12.775Z,2.22
2023-05-15T20:27:40.436Z,1.10
2023-05-15T20:30:08.443Z,1.30
2023-05-15T20:32:36.375Z,1.20
2023-05-15T20:35:04.480Z,1.67
2023-05-15T20:37:33.328Z,2.72
2023-05-15T20:40:01.077Z,1.70
2023-05-15T20:42:29.140Z,1.45
2023-05-15T20:44:56.988Z,1.67
2023-05-15T20:47:24.890Z,1.05
2023-05-15T20:49:52.618Z,1.30
2023-05-15T20:52:20.853Z,1.15
2023-05-15T20:54:48.873Z,1.17
2023-05-15T20:57:16.548Z,1.00
2023-05-15T20:59:44.301Z,1.90
2023-05-15T21:02:11.961Z,1.30
2023-05-15T21:04:39.658Z,1.30
2023-05-15T21:07:07.306Z,2.28
2023-05-15T21:09:34.985Z,1.27
2023-05-15T21:12:04.199Z,1.15
2023-05-15T21:14:31.957Z,1.33
2023-05-15T21:16:59.638Z,1.77
2023-05-15T21:19:27.463Z,1.05
2023-05-15T21:21:55.352Z,1.10
2023-05-15T21:24:23.042Z,1.10
2023-05-15T21:26:50.739Z,1.10
2023-05-15T21:29:18.382Z,1.00
2023-05-15T21:31:46.013Z,1.35
2023-05-15T21:34:13.689Z,0.90
2023-05-15T21:36:41.502Z,1.00
2023-05-15T21:39:09.574Z,1.02
2023-05-15T21:41:37.270Z,1.15
2023-05-15T21:44:04.973Z,1.00
2023-05-15T21:46:32.700Z,1.27
2023-05-15T21:49:00.565Z,1.50
2023-05-15T21:51:28.670Z,1.38
2023-05-15T21:53:56.290Z,1.40
2023-05-15T21:56:23.930Z,1.45
2023-05-15T21:58:52.948Z,1.90
2023-05-15T22:01:20.806Z,1.20
2023-05-15T22:03:48.698Z,1.17
2023-05-15T22:06:17.352Z,1.60
2023-05-15T22:08:45.147Z,1.60
2023-05-15T22:11:12.966Z,1.50
2023-05-15T22:13:40.846Z,1.30
2023-05-15T22:16:09.613Z,1.23
2023-05-15T22:18:37.890Z,1.33
2023-05-15T22:21:06.466Z,1.48
2023-05-15T22:23:34.170Z,1.40
2023-05-15T22:26:02.126Z,1.40
2023-05-15T22:28:29.798Z,1.38
2023-05-15T22:30:57.493Z,1.50
2023-05-15T22:33:25.152Z,1.02
2023-05-15T22:35:53.334Z,1.00
2023-05-15T22:38:21.534Z,1.20
2023-05-15T22:40:52.824Z,1.10
2023-05-15T22:43:22.193Z,0.68
2023-05-15T22:45:50.025Z,0.75
2023-05-15T22:48:17.832Z,0.88
2023-05-15T22:50:45.911Z,0.70
2023-05-15T22:53:13.745Z,0.50
2023-05-15T22:55:41.678Z,0.60
2023-05-15T22:58:09.415Z,0.65
2023-05-15T23:00:37.330Z,0.70
2023-05-15T23:03:05.197Z,0.68
2023-05-15T23:05:33.034Z,0.80
2023-05-15T23:08:00.859Z,0.88
2023-05-15T23:10:28.855Z,0.60
2023-05-15T23:12:56.764Z,1.20
2023-05-15T23:18:09.545Z,0.52
2023-05-15T23:20:37.771Z,0.50
2023-05-15T23:23:05.594Z,0.88
2023-05-15T23:25:33.269Z,1.15
2023-05-15T23:28:00.946Z,0.90
2023-05-15T23:30:28.772Z,1.00
2023-05-15T23:32:57.134Z,0.73
2023-05-15T23:35:24.955Z,0.70
2023-05-15T23:37:52.684Z,0.50
2023-05-15T23:40:20.397Z,0.75
2023-05-15T23:42:48.293Z,0.60
2023-05-15T23:45:16.069Z,0.50
2023-05-15T23:47:43.764Z,0.40
2023-05-15T23:50:11.471Z,0.45
2023-05-15T23:52:39.200Z,0.55
2023-05-15T23:55:07.174Z,0.50
2023-05-15T23:57:35.185Z,0.50
