createdAt,value
2022-09-15T00:02:18.585Z,10.00
2022-09-15T00:07:18.456Z,6.50
2022-09-15T00:12:18.381Z,7.40
2022-09-15T00:17:18.325Z,10.39
2022-09-15T00:22:18.251Z,9.19
2022-09-15T00:27:18.197Z,9.10
2022-09-15T00:32:18.118Z,11.89
2022-09-15T00:37:18.069Z,11.89
2022-09-15T00:42:17.986Z,13.19
2022-09-15T00:47:19.711Z,14.19
2022-09-15T00:52:17.852Z,15.50
2022-09-15T00:57:17.791Z,15.69
2022-09-15T01:02:17.765Z,14.30
2022-09-15T01:07:17.659Z,15.60
2022-09-15T01:12:17.583Z,12.30
2022-09-15T01:17:17.525Z,13.10
2022-09-15T01:22:17.448Z,15.39
2022-09-15T01:27:38.140Z,14.10
2022-09-15T01:32:18.346Z,11.89
2022-09-15T01:37:17.265Z,14.00
2022-09-15T01:42:17.187Z,14.39
2022-09-15T01:47:17.127Z,14.19
2022-09-15T01:52:17.051Z,14.19
2022-09-15T01:57:16.990Z,15.19
2022-09-15T02:02:16.984Z,12.39
2022-09-15T02:07:16.869Z,10.10
2022-09-15T02:12:16.782Z,16.00
2022-09-15T02:17:16.722Z,13.00
2022-09-15T02:22:16.648Z,12.69
2022-09-15T02:27:16.589Z,11.69
2022-09-15T02:32:16.514Z,11.80
2022-09-15T02:37:16.455Z,16.20
2022-09-15T02:42:16.383Z,11.30
2022-09-15T02:47:16.320Z,14.00
2022-09-15T02:52:16.246Z,14.19
2022-09-15T02:57:16.185Z,16.20
2022-09-15T03:02:16.162Z,13.10
2022-09-15T03:07:16.052Z,12.50
2022-09-15T03:12:15.980Z,17.29
2022-09-15T03:17:15.920Z,12.50
2022-09-15T03:22:15.842Z,13.89
2022-09-15T03:27:15.782Z,12.60
2022-09-15T03:32:15.710Z,24.60
2022-09-15T03:37:15.656Z,19.79
2022-09-15T03:42:15.596Z,14.69
2022-09-15T03:47:15.511Z,15.89
2022-09-15T03:52:15.467Z,13.39
2022-09-15T03:57:15.376Z,12.69
2022-09-15T04:02:15.410Z,17.39
2022-09-15T04:07:15.241Z,15.19
2022-09-15T04:12:15.192Z,14.50
2022-09-15T04:17:15.109Z,18.20
2022-09-15T04:22:17.843Z,14.69
2022-09-15T04:27:14.973Z,21.20
2022-09-15T04:32:14.914Z,16.60
2022-09-15T04:37:14.843Z,14.60
2022-09-15T04:42:14.780Z,27.50
2022-09-15T04:47:14.706Z,22.29
2022-09-15T04:52:14.647Z,14.19
2022-09-15T04:57:14.572Z,45.59
2022-09-15T05:02:14.557Z,49.59
2022-09-15T05:07:14.443Z,15.69
2022-09-15T05:12:14.391Z,14.19
2022-09-15T05:17:14.308Z,15.69
2022-09-15T05:22:14.260Z,17.50
2022-09-15T05:27:14.176Z,17.20
2022-09-15T05:32:14.126Z,39.00
2022-09-15T05:37:14.045Z,22.20
2022-09-15T05:42:13.985Z,16.00
2022-09-15T05:47:13.914Z,20.29
2022-09-15T05:52:13.854Z,17.89
2022-09-15T05:57:13.776Z,15.80
2022-09-15T06:02:13.765Z,17.50
2022-09-15T06:07:13.648Z,15.60
2022-09-15T06:12:13.587Z,16.29
2022-09-15T06:17:13.516Z,18.60
2022-09-15T06:22:13.462Z,16.39
2022-09-15T06:27:13.386Z,18.00
2022-09-15T06:32:13.389Z,38.09
2022-09-15T06:37:13.258Z,22.39
2022-09-15T06:42:13.982Z,17.29
2022-09-15T06:47:13.124Z,18.29
2022-09-15T06:52:13.065Z,19.50
2022-09-15T06:57:12.993Z,17.10
2022-09-15T07:02:13.123Z,17.60
2022-09-15T07:07:12.869Z,18.00
2022-09-15T07:12:12.814Z,14.50
2022-09-15T07:17:12.733Z,13.00
2022-09-15T07:22:12.681Z,15.69
2022-09-15T07:27:12.649Z,13.60
2022-09-15T07:32:12.547Z,17.70
2022-09-15T07:37:12.472Z,14.30
2022-09-15T07:42:12.405Z,15.39
2022-09-15T07:47:12.334Z,15.10
2022-09-15T07:52:12.274Z,13.60
2022-09-15T07:57:12.200Z,13.30
2022-09-15T08:02:12.228Z,12.60
2022-09-15T08:07:12.068Z,14.80
2022-09-15T08:12:12.010Z,12.89
2022-09-15T08:17:11.999Z,13.60
2022-09-15T08:22:11.889Z,10.60
2022-09-15T08:27:11.807Z,10.10
2022-09-15T08:32:11.762Z,9.80
2022-09-15T08:37:11.677Z,8.50
2022-09-15T08:42:11.639Z,12.10
2022-09-15T08:47:11.544Z,7.69
2022-09-15T08:52:11.494Z,10.19
2022-09-15T08:57:11.412Z,11.89
2022-09-15T09:02:11.353Z,8.50
2022-09-15T09:07:11.293Z,5.80
2022-09-15T09:12:11.225Z,9.60
2022-09-15T09:17:11.161Z,8.19
2022-09-15T09:22:11.095Z,5.69
2022-09-15T09:27:11.032Z,8.50
2022-09-15T09:32:10.965Z,9.00
2022-09-15T09:37:10.908Z,8.89
2022-09-15T09:42:10.843Z,4.50
2022-09-15T09:47:10.773Z,5.50
2022-09-15T09:52:10.721Z,3.40
2022-09-15T09:57:10.642Z,5.59
2022-09-15T10:02:10.583Z,5.80
2022-09-15T10:07:10.510Z,6.09
2022-09-15T10:12:10.467Z,7.50
2022-09-15T10:17:10.385Z,5.90
2022-09-15T10:22:10.327Z,3.79
2022-09-15T10:27:10.267Z,6.69
2022-09-15T10:32:10.239Z,5.40
2022-09-15T10:37:10.137Z,3.29
2022-09-15T10:42:10.071Z,3.40
2022-09-15T10:47:10.008Z,4.19
2022-09-15T10:52:09.940Z,2.50
2022-09-15T10:57:09.875Z,3.40
2022-09-15T11:02:09.842Z,4.80
2022-09-15T11:07:09.736Z,4.50
2022-09-15T11:12:09.682Z,5.30
2022-09-15T11:17:09.615Z,3.00
2022-09-15T11:22:09.554Z,3.90
2022-09-15T11:27:09.484Z,4.19
2022-09-15T11:32:09.457Z,4.30
2022-09-15T11:37:09.349Z,6.19
2022-09-15T11:42:09.294Z,2.79
2022-09-15T11:47:09.228Z,4.09
2022-09-15T11:52:09.165Z,5.80
2022-09-15T11:57:09.097Z,3.59
2022-09-15T12:02:09.157Z,2.70
2022-09-15T12:07:11.116Z,2.09
2022-09-15T12:12:08.904Z,2.29
2022-09-15T12:17:08.843Z,1.79
2022-09-15T12:22:08.765Z,3.59
2022-09-15T12:27:08.707Z,1.60
2022-09-15T12:32:08.633Z,12.80
2022-09-15T12:37:08.578Z,2.59
2022-09-15T12:42:08.504Z,2.79
2022-09-15T12:47:08.447Z,5.69
2022-09-15T12:52:08.374Z,4.19
2022-09-15T12:57:08.327Z,7.90
2022-09-15T13:02:08.330Z,3.20
2022-09-15T13:07:09.808Z,7.50
2022-09-15T13:12:08.126Z,3.40
2022-09-15T13:17:08.058Z,3.70
2022-09-15T13:22:07.999Z,2.20
2022-09-15T13:27:07.927Z,2.50
2022-09-15T13:32:07.867Z,3.09
2022-09-15T13:42:08.754Z,3.50
2022-09-15T13:47:07.679Z,4.69
2022-09-15T13:52:07.597Z,2.70
2022-09-15T13:57:07.549Z,2.09
2022-09-15T14:02:08.430Z,4.90
2022-09-15T14:07:07.440Z,3.50
2022-09-15T14:12:07.337Z,5.69
2022-09-15T14:17:07.312Z,1.60
2022-09-15T14:22:07.199Z,5.59
2022-09-15T14:27:07.152Z,1.29
2022-09-15T14:32:07.127Z,2.59
2022-09-15T14:37:07.007Z,4.00
2022-09-15T14:42:06.930Z,2.29
2022-09-15T14:47:06.867Z,1.50
2022-09-15T14:52:06.792Z,2.59
2022-09-15T14:57:06.734Z,2.09
2022-09-15T15:02:06.722Z,1.60
2022-09-15T15:07:06.613Z,1.79
2022-09-15T15:12:06.529Z,2.90
2022-09-15T15:17:06.643Z,3.50
2022-09-15T15:22:06.405Z,2.29
2022-09-15T15:27:06.363Z,4.30
2022-09-15T15:32:06.379Z,2.90
2022-09-15T15:37:06.231Z,3.70
2022-09-15T15:42:06.151Z,0.70
2022-09-15T15:47:06.101Z,3.90
2022-09-15T15:52:06.025Z,3.50
2022-09-15T15:57:05.973Z,1.39
2022-09-15T16:02:05.922Z,2.00
2022-09-15T16:07:05.844Z,1.00
2022-09-15T16:12:05.775Z,3.40
2022-09-15T16:17:05.720Z,1.79
2022-09-15T16:22:05.648Z,3.79
2022-09-15T16:27:05.602Z,3.59
2022-09-15T16:32:05.526Z,1.50
2022-09-15T16:37:05.475Z,3.59
2022-09-15T16:42:05.410Z,0.60
2022-09-15T16:47:05.348Z,3.09
2022-09-15T16:52:05.271Z,4.90
2022-09-15T16:57:05.222Z,3.20
2022-09-15T17:02:05.177Z,1.00
2022-09-15T17:07:05.090Z,4.00
2022-09-15T17:12:05.062Z,2.20
2022-09-15T17:17:04.958Z,4.90
2022-09-15T17:22:04.877Z,2.09
2022-09-15T17:27:04.828Z,4.19
2022-09-15T17:32:04.744Z,2.29
2022-09-15T17:37:04.695Z,2.20
2022-09-15T17:42:04.621Z,2.70
2022-09-15T17:47:04.553Z,1.10
2022-09-15T17:52:04.478Z,2.40
2022-09-15T17:57:04.421Z,4.09
2022-09-15T18:02:04.467Z,4.50
2022-09-15T18:07:04.288Z,21.50
2022-09-15T18:12:04.216Z,3.20
2022-09-15T18:17:04.158Z,2.59
2022-09-15T18:22:04.084Z,2.09
2022-09-15T18:27:04.038Z,2.00
2022-09-15T18:32:03.951Z,5.80
2022-09-15T18:37:03.905Z,5.00
2022-09-15T18:42:03.823Z,2.29
2022-09-15T18:47:03.772Z,5.80
2022-09-15T18:52:03.688Z,1.20
2022-09-15T18:57:03.642Z,2.00
2022-09-15T19:02:03.684Z,2.00
2022-09-15T19:07:03.498Z,2.00
2022-09-15T19:12:03.425Z,2.79
2022-09-15T19:17:03.421Z,2.40
2022-09-15T19:22:03.296Z,2.00
2022-09-15T19:27:03.237Z,4.40
2022-09-15T19:32:03.167Z,2.00
2022-09-15T19:37:05.806Z,7.80
2022-09-15T19:42:03.089Z,3.20
2022-09-15T19:47:02.974Z,4.40
2022-09-15T19:52:02.906Z,1.90
2022-09-15T19:57:02.842Z,3.50
2022-09-15T20:02:02.790Z,2.70
2022-09-15T20:07:02.713Z,2.09
2022-09-15T20:12:02.640Z,1.70
2022-09-15T20:17:02.617Z,2.70
2022-09-15T20:22:02.528Z,2.20
2022-09-15T20:27:02.451Z,3.00
2022-09-15T20:32:02.387Z,1.10
2022-09-15T20:37:02.323Z,3.20
2022-09-15T20:42:02.258Z,2.09
2022-09-15T20:47:02.189Z,2.90
2022-09-15T20:52:02.128Z,3.50
2022-09-15T20:57:02.058Z,2.40
2022-09-15T21:02:02.141Z,3.40
2022-09-15T21:07:01.929Z,7.59
2022-09-15T21:12:01.859Z,3.20
2022-09-15T21:17:01.807Z,1.60
2022-09-15T21:22:01.729Z,1.79
2022-09-15T21:27:01.668Z,1.60
2022-09-15T21:32:01.671Z,3.20
2022-09-15T21:37:01.540Z,1.70
2022-09-15T21:42:01.478Z,4.59
2022-09-15T21:47:01.406Z,5.90
2022-09-15T21:52:01.347Z,3.20
2022-09-15T21:57:01.282Z,6.00
2022-09-15T22:02:01.340Z,2.79
2022-09-15T22:07:01.148Z,2.79
2022-09-15T22:12:01.084Z,2.40
2022-09-15T22:17:01.019Z,4.50
2022-09-15T22:22:00.946Z,1.50
2022-09-15T22:27:00.884Z,1.90
2022-09-15T22:32:00.891Z,1.29
2022-09-15T22:37:00.756Z,3.50
2022-09-15T22:42:00.676Z,3.50
2022-09-15T22:47:00.617Z,2.09
2022-09-15T22:52:00.540Z,0.70
2022-09-15T22:57:00.482Z,1.10
2022-09-15T23:02:00.537Z,3.70
2022-09-15T23:07:00.348Z,6.40
2022-09-15T23:12:00.292Z,2.09
2022-09-15T23:17:00.217Z,1.50
2022-09-15T23:22:00.149Z,0.60
2022-09-15T23:27:00.084Z,1.00
2022-09-15T23:32:00.014Z,2.40
2022-09-15T23:36:59.944Z,1.00
2022-09-15T23:41:59.870Z,2.79
2022-09-15T23:46:59.894Z,4.09
2022-09-15T23:51:59.734Z,2.00
2022-09-15T23:56:59.673Z,4.40
