createdAt,value
2023-03-16T00:02:20.024Z,94648.72
2023-03-16T00:04:48.612Z,94648.88
2023-03-16T00:07:17.117Z,94647.83
2023-03-16T00:09:45.420Z,94646.23
2023-03-16T00:12:19.591Z,94649.23
2023-03-16T00:14:49.669Z,94650.75
2023-03-16T00:17:20.776Z,94656.09
2023-03-16T00:19:55.774Z,94659.61
2023-03-16T00:22:29.531Z,94663.85
2023-03-16T00:24:58.559Z,94662.95
2023-03-16T00:27:27.790Z,94668.59
2023-03-16T00:29:56.578Z,94666.97
2023-03-16T00:32:32.093Z,94668.88
2023-03-16T00:35:02.377Z,94671.33
2023-03-16T00:37:33.032Z,94673.30
2023-03-16T00:40:01.528Z,94669.98
2023-03-16T00:42:31.541Z,94672.48
2023-03-16T00:45:01.996Z,94678.83
2023-03-16T00:47:32.958Z,94680.64
2023-03-16T00:50:02.447Z,94679.14
2023-03-16T00:52:30.834Z,94677.66
2023-03-16T00:54:59.314Z,94677.88
2023-03-16T00:57:30.270Z,94680.11
2023-03-16T00:59:59.724Z,94674.71
2023-03-16T01:02:28.361Z,94675.91
2023-03-16T01:04:56.900Z,94674.66
2023-03-16T01:07:27.032Z,94670.69
2023-03-16T01:09:55.198Z,94673.61
2023-03-16T01:12:23.510Z,94674.55
2023-03-16T01:14:51.790Z,94676.90
2023-03-16T01:17:20.308Z,94687.12
2023-03-16T01:19:51.661Z,94687.27
2023-03-16T01:22:20.136Z,94688.72
2023-03-16T01:24:48.321Z,94685.96
2023-03-16T01:27:16.450Z,94685.77
2023-03-16T01:29:44.752Z,94694.74
2023-03-16T01:32:13.713Z,94692.13
2023-03-16T01:34:42.463Z,94693.46
2023-03-16T01:37:13.042Z,94695.77
2023-03-16T01:39:56.328Z,94698.26
2023-03-16T01:42:24.562Z,94699.09
2023-03-16T01:45:02.224Z,94703.31
2023-03-16T01:47:39.253Z,94706.73
2023-03-16T01:50:13.572Z,94711.33
2023-03-16T01:52:43.319Z,94716.08
2023-03-16T01:55:16.056Z,94714.83
2023-03-16T01:57:46.748Z,94715.28
2023-03-16T02:00:23.793Z,94718.39
2023-03-16T02:03:18.253Z,94723.33
2023-03-16T02:06:15.400Z,94726.10
2023-03-16T02:08:49.286Z,94727.60
2023-03-16T02:11:18.242Z,94728.78
2023-03-16T02:14:15.731Z,94728.73
2023-03-16T02:16:45.306Z,94731.42
2023-03-16T02:19:27.601Z,94729.34
2023-03-16T02:22:08.242Z,94732.25
2023-03-16T02:24:38.305Z,94732.75
2023-03-16T02:27:12.171Z,94734.65
2023-03-16T02:30:04.991Z,94741.73
2023-03-16T02:32:39.702Z,94739.61
2023-03-16T02:35:09.538Z,94745.65
2023-03-16T02:37:37.768Z,94742.66
2023-03-16T02:40:22.545Z,94742.99
2023-03-16T02:43:13.650Z,94750.20
2023-03-16T02:45:58.686Z,94754.95
2023-03-16T02:48:42.929Z,94756.10
2023-03-16T02:51:11.795Z,94759.33
2023-03-16T02:53:40.148Z,94762.88
2023-03-16T02:56:08.979Z,94766.08
2023-03-16T02:58:37.972Z,94765.42
2023-03-16T03:01:10.103Z,94767.74
2023-03-16T03:03:38.531Z,94772.42
2023-03-16T03:06:07.091Z,94777.75
2023-03-16T03:08:37.397Z,94778.88
2023-03-16T03:11:05.937Z,94779.65
2023-03-16T03:13:34.138Z,94782.06
2023-03-16T03:16:02.504Z,94781.19
2023-03-16T03:18:30.979Z,94783.52
2023-03-16T03:20:59.158Z,94784.37
2023-03-16T03:23:27.409Z,94787.93
2023-03-16T03:25:59.931Z,94791.27
2023-03-16T03:28:29.402Z,94791.77
2023-03-16T03:30:57.840Z,94791.08
2023-03-16T03:33:26.267Z,94791.08
2023-03-16T03:35:59.052Z,94793.66
2023-03-16T03:38:28.726Z,94794.54
2023-03-16T03:41:00.334Z,94800.34
2023-03-16T03:43:31.034Z,94804.02
2023-03-16T03:46:01.111Z,94805.21
2023-03-16T03:48:29.762Z,94811.20
2023-03-16T03:50:58.190Z,94814.05
2023-03-16T03:53:49.511Z,94817.89
2023-03-16T03:56:17.756Z,94818.60
2023-03-16T03:58:46.102Z,94821.15
2023-03-16T04:01:18.043Z,94825.59
2023-03-16T04:03:46.258Z,94829.98
2023-03-16T04:06:15.224Z,94829.65
2023-03-16T04:08:44.170Z,94830.78
2023-03-16T04:11:15.939Z,94832.35
2023-03-16T04:13:44.408Z,94836.08
2023-03-16T04:16:16.325Z,94837.83
2023-03-16T04:18:46.386Z,94844.08
2023-03-16T04:21:17.211Z,94846.73
2023-03-16T04:23:48.316Z,94853.77
2023-03-16T04:26:16.924Z,94854.75
2023-03-16T04:28:47.261Z,94857.33
2023-03-16T04:31:16.709Z,94861.19
2023-03-16T04:33:46.609Z,94863.36
2023-03-16T04:36:14.949Z,94866.50
2023-03-16T04:38:44.482Z,94874.23
2023-03-16T04:41:13.109Z,94874.65
2023-03-16T04:43:46.807Z,94880.63
2023-03-16T04:46:19.641Z,94880.55
2023-03-16T04:48:48.165Z,94884.58
2023-03-16T04:51:16.393Z,94891.46
2023-03-16T04:53:51.633Z,94892.64
2023-03-16T04:56:26.663Z,94900.44
2023-03-16T04:58:58.647Z,94898.56
2023-03-16T05:01:29.251Z,94900.33
2023-03-16T05:03:59.887Z,94904.27
2023-03-16T05:06:29.202Z,94907.85
2023-03-16T05:09:00.936Z,94907.27
2023-03-16T05:11:30.280Z,94907.87
2023-03-16T05:13:59.992Z,94912.96
2023-03-16T05:16:29.491Z,94917.05
2023-03-16T05:18:59.735Z,94915.71
2023-03-16T05:21:32.243Z,94916.92
2023-03-16T05:24:05.859Z,94917.46
2023-03-16T05:26:34.428Z,94920.57
2023-03-16T05:29:03.652Z,94925.91
2023-03-16T05:31:36.397Z,94928.63
2023-03-16T05:34:09.514Z,94938.80
2023-03-16T05:36:37.662Z,94943.37
2023-03-16T05:39:09.254Z,94943.84
2023-03-16T05:41:40.443Z,94949.42
2023-03-16T05:44:29.133Z,94952.33
2023-03-16T05:47:10.050Z,94952.35
2023-03-16T05:49:41.593Z,94959.54
2023-03-16T05:52:16.219Z,94964.42
2023-03-16T05:55:39.743Z,94961.34
2023-03-16T05:58:46.451Z,94972.07
2023-03-16T06:01:37.456Z,94966.45
2023-03-16T06:04:07.733Z,94975.63
2023-03-16T06:06:40.361Z,94980.38
2023-03-16T06:09:44.624Z,94989.09
2023-03-16T06:12:25.825Z,94994.27
2023-03-16T06:14:54.040Z,94996.88
2023-03-16T06:17:22.508Z,94999.14
2023-03-16T06:19:51.535Z,95004.52
2023-03-16T06:22:25.171Z,95005.64
2023-03-16T06:24:53.979Z,95010.63
2023-03-16T06:27:22.267Z,95013.60
2023-03-16T06:30:01.641Z,95013.42
2023-03-16T06:32:31.861Z,95011.95
2023-03-16T06:35:03.500Z,95017.30
2023-03-16T06:37:32.509Z,95023.02
2023-03-16T06:40:02.299Z,95025.38
2023-03-16T06:42:34.120Z,95030.79
2023-03-16T06:45:11.709Z,95039.69
2023-03-16T06:47:52.284Z,95040.14
2023-03-16T06:50:26.850Z,95044.12
2023-03-16T06:53:02.804Z,95052.52
2023-03-16T06:55:33.234Z,95055.79
2023-03-16T06:58:48.530Z,95058.28
2023-03-16T07:01:36.235Z,95060.17
2023-03-16T07:04:09.608Z,95063.55
2023-03-16T07:06:41.704Z,95067.94
2023-03-16T07:09:14.259Z,95071.70
2023-03-16T07:11:45.291Z,95080.71
2023-03-16T07:14:14.553Z,95079.77
2023-03-16T07:16:43.556Z,95083.61
2023-03-16T07:19:12.874Z,95081.58
2023-03-16T07:21:44.171Z,95090.48
2023-03-16T07:24:16.094Z,95092.26
2023-03-16T07:26:50.370Z,95093.27
2023-03-16T07:29:25.745Z,95097.59
2023-03-16T07:31:56.144Z,95097.92
2023-03-16T07:34:30.320Z,95102.66
2023-03-16T07:36:59.963Z,95104.45
2023-03-16T07:39:31.940Z,95102.42
2023-03-16T07:42:08.972Z,95105.52
2023-03-16T07:44:55.254Z,95109.64
2023-03-16T07:47:35.071Z,95108.34
2023-03-16T07:50:13.806Z,95112.89
2023-03-16T07:52:54.887Z,95115.19
2023-03-16T07:55:37.531Z,95118.40
2023-03-16T07:58:08.088Z,95117.02
2023-03-16T08:00:37.716Z,95125.77
2023-03-16T08:03:06.533Z,95129.55
2023-03-16T08:05:39.839Z,95129.92
2023-03-16T08:08:16.195Z,95134.23
2023-03-16T08:10:47.732Z,95137.73
2023-03-16T08:13:20.741Z,95139.35
2023-03-16T08:16:02.188Z,95140.81
2023-03-16T08:18:42.709Z,95143.78
2023-03-16T08:21:11.933Z,95147.56
2023-03-16T08:23:40.237Z,95145.89
2023-03-16T08:26:09.157Z,95151.41
2023-03-16T08:28:38.617Z,95150.03
2023-03-16T08:31:11.159Z,95153.52
2023-03-16T08:33:45.567Z,95156.98
2023-03-16T08:36:17.364Z,95157.73
2023-03-16T08:39:05.624Z,95163.02
2023-03-16T08:41:35.160Z,95171.58
2023-03-16T08:44:11.438Z,95172.98
2023-03-16T08:46:40.950Z,95173.42
2023-03-16T08:49:10.195Z,95177.48
2023-03-16T08:51:39.373Z,95179.08
2023-03-16T08:54:08.008Z,95183.98
2023-03-16T08:56:36.956Z,95184.84
2023-03-16T08:59:05.850Z,95188.65
2023-03-16T09:01:34.891Z,95189.34
2023-03-16T09:04:03.565Z,95192.50
2023-03-16T09:06:38.630Z,95199.16
2023-03-16T09:09:09.640Z,95201.30
2023-03-16T09:11:40.549Z,95201.70
2023-03-16T09:14:18.712Z,95206.88
2023-03-16T09:16:47.231Z,95206.13
2023-03-16T09:19:15.836Z,95211.82
2023-03-16T09:21:45.968Z,95213.40
2023-03-16T09:24:15.801Z,95218.55
2023-03-16T09:26:44.303Z,95222.14
2023-03-16T09:29:15.947Z,95224.98
2023-03-16T09:31:45.038Z,95226.87
2023-03-16T09:34:13.968Z,95230.19
2023-03-16T09:36:42.846Z,95230.31
2023-03-16T09:39:14.522Z,95233.85
2023-03-16T09:41:54.442Z,95237.59
2023-03-16T09:44:42.896Z,95241.92
2023-03-16T09:47:15.267Z,95248.05
2023-03-16T09:49:48.645Z,95248.61
2023-03-16T09:52:34.328Z,95250.67
2023-03-16T09:55:24.904Z,95253.70
2023-03-16T09:57:54.389Z,95261.43
2023-03-16T10:00:27.705Z,95260.50
2023-03-16T10:03:40.580Z,95264.04
2023-03-16T10:06:13.890Z,95263.44
2023-03-16T10:09:22.743Z,95268.87
2023-03-16T10:11:55.117Z,95272.00
2023-03-16T10:14:45.372Z,95275.42
2023-03-16T10:17:26.685Z,95271.50
2023-03-16T10:20:01.555Z,95277.63
2023-03-16T10:22:35.007Z,95279.41
2023-03-16T10:25:20.189Z,95280.92
2023-03-16T10:27:49.282Z,95283.92
2023-03-16T10:30:28.797Z,95286.85
2023-03-16T10:33:01.960Z,95288.80
2023-03-16T10:35:52.347Z,95291.16
2023-03-16T10:38:33.197Z,95294.18
2023-03-16T10:41:02.287Z,95300.27
2023-03-16T10:43:32.301Z,95305.86
2023-03-16T10:46:03.996Z,95305.63
2023-03-16T10:48:34.983Z,95304.25
2023-03-16T10:51:15.105Z,95310.27
2023-03-16T10:53:44.892Z,95309.29
2023-03-16T10:56:21.086Z,95312.45
2023-03-16T10:58:49.789Z,95311.11
2023-03-16T11:01:29.122Z,95308.14
2023-03-16T11:03:59.091Z,95309.14
2023-03-16T11:06:33.134Z,95311.56
2023-03-16T11:09:19.689Z,95309.35
2023-03-16T11:11:49.686Z,95307.63
2023-03-16T11:14:28.590Z,95307.41
2023-03-16T11:17:16.376Z,95311.86
2023-03-16T11:19:57.809Z,95313.11
2023-03-16T11:22:27.651Z,95308.55
2023-03-16T11:25:17.423Z,95304.31
2023-03-16T11:27:54.341Z,95311.11
2023-03-16T11:30:40.032Z,95310.21
2023-03-16T11:33:16.817Z,95309.91
2023-03-16T11:36:07.585Z,95313.06
2023-03-16T11:38:55.108Z,95316.44
2023-03-16T11:42:04.125Z,95321.81
2023-03-16T11:44:55.652Z,95322.21
2023-03-16T11:47:59.920Z,95330.90
2023-03-16T11:50:56.592Z,95334.82
2023-03-16T11:53:24.909Z,95335.71
2023-03-16T11:56:19.252Z,95337.06
2023-03-16T11:59:15.849Z,95337.85
2023-03-16T12:02:01.134Z,95338.09
2023-03-16T12:04:46.650Z,95337.76
2023-03-16T12:07:26.090Z,95342.31
2023-03-16T12:10:18.896Z,95344.13
2023-03-16T12:13:30.727Z,95342.01
2023-03-16T12:16:15.405Z,95343.98
2023-03-16T12:19:00.366Z,95349.23
2023-03-16T12:21:33.971Z,95350.08
2023-03-16T12:24:12.376Z,95353.23
2023-03-16T12:26:43.098Z,95355.96
2023-03-16T12:29:42.072Z,95356.36
2023-03-16T12:32:22.785Z,95361.80
2023-03-16T12:35:16.843Z,95361.95
2023-03-16T12:37:45.116Z,95360.05
2023-03-16T12:40:16.342Z,95363.00
2023-03-16T12:43:02.882Z,95363.39
2023-03-16T12:45:48.315Z,95367.99
2023-03-16T12:48:31.655Z,95372.33
2023-03-16T12:51:03.295Z,95372.73
2023-03-16T12:53:54.982Z,95375.33
2023-03-16T12:56:31.666Z,95376.31
2023-03-16T12:59:10.258Z,95382.61
2023-03-16T13:01:43.833Z,95382.77
2023-03-16T13:04:22.105Z,95379.95
2023-03-16T13:07:02.152Z,95383.33
2023-03-16T13:09:32.710Z,95386.78
2023-03-16T13:12:05.211Z,95383.52
2023-03-16T13:14:35.670Z,95385.31
2023-03-16T13:17:06.630Z,95389.27
2023-03-16T13:19:38.077Z,95392.33
2023-03-16T13:22:28.159Z,95392.23
2023-03-16T13:25:15.616Z,95396.78
2023-03-16T13:27:48.027Z,95401.48
2023-03-16T13:30:20.994Z,95406.45
2023-03-16T13:32:54.765Z,95407.39
2023-03-16T13:35:28.169Z,95406.30
2023-03-16T13:38:06.032Z,95411.88
2023-03-16T13:40:35.860Z,95412.30
2023-03-16T13:43:04.197Z,95414.86
2023-03-16T13:45:38.055Z,95413.40
2023-03-16T13:48:06.412Z,95419.96
2023-03-16T13:50:36.448Z,95414.66
2023-03-16T13:53:15.078Z,95417.36
2023-03-16T13:55:47.048Z,95421.33
2023-03-16T13:58:22.793Z,95424.17
2023-03-16T14:00:56.946Z,95419.44
2023-03-16T14:03:38.596Z,95420.31
2023-03-16T14:06:18.397Z,95421.29
2023-03-16T14:08:51.076Z,95422.20
2023-03-16T14:11:19.391Z,95426.56
2023-03-16T14:13:54.410Z,95428.30
2023-03-16T14:16:28.993Z,95432.31
2023-03-16T14:19:04.704Z,95433.06
2023-03-16T14:21:34.461Z,95437.56
2023-03-16T14:24:17.062Z,95436.89
2023-03-16T14:26:48.184Z,95436.61
2023-03-16T14:29:22.907Z,95440.52
2023-03-16T14:31:51.204Z,95444.37
2023-03-16T14:34:35.353Z,95443.30
2023-03-16T14:37:12.499Z,95449.80
2023-03-16T14:39:41.212Z,95450.41
2023-03-16T14:42:30.724Z,95451.32
2023-03-16T14:45:01.033Z,95454.73
2023-03-16T14:47:32.168Z,95455.26
2023-03-16T14:50:08.317Z,95456.23
2023-03-16T14:52:37.248Z,95458.04
2023-03-16T14:55:15.159Z,95459.59
2023-03-16T14:57:45.243Z,95460.78
2023-03-16T15:00:15.799Z,95462.41
2023-03-16T15:02:50.516Z,95461.30
2023-03-16T15:05:28.851Z,95465.80
2023-03-16T15:07:57.715Z,95463.59
2023-03-16T15:10:30.291Z,95463.30
2023-03-16T15:13:07.565Z,95470.35
2023-03-16T15:15:36.092Z,95463.44
2023-03-16T15:18:04.388Z,95457.23
2023-03-16T15:20:39.138Z,95459.66
2023-03-16T15:23:16.714Z,95458.00
2023-03-16T15:25:46.763Z,95461.91
2023-03-16T15:28:17.735Z,95466.77
2023-03-16T15:30:48.543Z,95471.70
2023-03-16T15:33:17.320Z,95478.90
2023-03-16T15:35:48.127Z,95486.14
2023-03-16T15:38:44.935Z,95491.14
2023-03-16T15:41:14.292Z,95497.88
2023-03-16T15:43:45.152Z,95501.95
2023-03-16T15:46:14.985Z,95508.97
2023-03-16T15:48:44.528Z,95514.20
2023-03-16T15:51:25.865Z,95519.54
2023-03-16T15:54:03.696Z,95519.47
2023-03-16T15:56:47.208Z,95525.17
2023-03-16T15:59:23.603Z,95534.66
2023-03-16T16:01:52.959Z,95540.17
2023-03-16T16:04:23.734Z,95538.70
2023-03-16T16:06:55.454Z,95547.58
2023-03-16T16:09:24.237Z,95551.20
2023-03-16T16:11:52.929Z,95551.30
2023-03-16T16:14:25.277Z,95554.64
2023-03-16T16:16:54.546Z,95559.58
2023-03-16T16:19:24.540Z,95565.34
2023-03-16T16:21:52.977Z,95568.14
2023-03-16T16:24:21.221Z,95569.58
2023-03-16T16:26:55.507Z,95572.92
2023-03-16T16:29:28.063Z,95576.76
2023-03-16T16:31:56.469Z,95577.98
2023-03-16T16:34:25.764Z,95585.30
2023-03-16T16:36:56.036Z,95587.45
2023-03-16T16:39:24.896Z,95591.42
2023-03-16T16:41:55.412Z,95593.41
2023-03-16T16:44:27.703Z,95597.64
2023-03-16T16:46:56.200Z,95600.77
2023-03-16T16:49:28.512Z,95603.43
2023-03-16T16:51:58.123Z,95611.62
2023-03-16T16:54:29.720Z,95617.45
2023-03-16T16:56:59.958Z,95619.13
2023-03-16T16:59:38.181Z,95618.65
2023-03-16T17:02:33.432Z,95621.06
2023-03-16T17:05:01.627Z,95626.73
2023-03-16T17:07:30.000Z,95631.51
2023-03-16T17:09:58.235Z,95629.55
2023-03-16T17:12:28.846Z,95632.84
2023-03-16T17:14:57.173Z,95634.14
2023-03-16T17:17:25.807Z,95635.11
2023-03-16T17:19:54.100Z,95634.94
2023-03-16T17:22:25.311Z,95640.31
2023-03-16T17:24:55.250Z,95642.67
2023-03-16T17:27:33.197Z,95649.82
2023-03-16T17:30:04.097Z,95650.63
2023-03-16T17:32:32.556Z,95652.29
2023-03-16T17:35:00.972Z,95651.17
2023-03-16T17:37:29.291Z,95655.95
2023-03-16T17:39:58.025Z,95658.42
2023-03-16T17:42:27.088Z,95663.11
2023-03-16T17:44:56.391Z,95665.28
2023-03-16T17:47:27.546Z,95667.71
2023-03-16T17:49:57.248Z,95670.41
2023-03-16T17:52:29.312Z,95669.98
2023-03-16T17:54:58.011Z,95671.43
2023-03-16T17:57:31.317Z,95676.23
2023-03-16T18:00:01.322Z,95680.02
2023-03-16T18:02:45.093Z,95680.67
2023-03-16T18:05:22.793Z,95681.30
2023-03-16T18:07:51.998Z,95682.45
2023-03-16T18:10:25.368Z,95688.17
2023-03-16T18:13:01.959Z,95689.13
2023-03-16T18:15:33.223Z,95686.54
2023-03-16T18:18:01.891Z,95690.19
2023-03-16T18:20:35.278Z,95692.18
2023-03-16T18:23:15.499Z,95691.79
2023-03-16T18:25:44.315Z,95691.52
2023-03-16T18:28:14.096Z,95693.07
2023-03-16T18:30:45.814Z,95692.27
2023-03-16T18:33:35.484Z,95692.30
2023-03-16T18:36:15.825Z,95696.34
2023-03-16T18:38:47.481Z,95699.22
2023-03-16T18:41:19.996Z,95700.51
2023-03-16T18:43:49.208Z,95704.45
2023-03-16T18:46:31.112Z,95707.42
2023-03-16T18:49:03.042Z,95708.23
2023-03-16T18:51:32.246Z,95710.17
2023-03-16T18:54:00.558Z,95710.70
2023-03-16T18:56:29.264Z,95715.91
2023-03-16T18:58:57.896Z,95720.02
2023-03-16T19:01:31.208Z,95716.23
2023-03-16T19:04:02.284Z,95718.93
2023-03-16T19:06:34.112Z,95720.34
2023-03-16T19:09:12.921Z,95724.70
2023-03-16T19:11:44.305Z,95727.25
2023-03-16T19:14:27.089Z,95729.45
2023-03-16T19:16:55.629Z,95730.01
2023-03-16T19:19:24.974Z,95737.16
2023-03-16T19:21:56.568Z,95742.15
2023-03-16T19:24:29.037Z,95742.91
2023-03-16T19:26:58.178Z,95747.66
2023-03-16T19:29:33.132Z,95747.00
2023-03-16T19:32:01.945Z,95754.48
2023-03-16T19:34:30.210Z,95756.59
2023-03-16T19:36:58.548Z,95763.66
2023-03-16T19:39:27.959Z,95764.23
2023-03-16T19:41:59.145Z,95769.79
2023-03-16T19:44:29.168Z,95772.15
2023-03-16T19:47:00.714Z,95773.14
2023-03-16T19:49:29.508Z,95781.81
2023-03-16T19:51:57.991Z,95782.94
2023-03-16T19:54:33.511Z,95784.14
2023-03-16T19:57:08.205Z,95786.44
2023-03-16T19:59:37.017Z,95785.61
2023-03-16T20:02:24.261Z,95789.16
2023-03-16T20:04:54.251Z,95791.56
2023-03-16T20:07:22.914Z,95795.23
2023-03-16T20:09:51.317Z,95797.64
2023-03-16T20:12:27.463Z,95795.87
2023-03-16T20:14:57.686Z,95797.85
2023-03-16T20:17:28.777Z,95798.58
2023-03-16T20:19:57.766Z,95799.01
2023-03-16T20:22:28.750Z,95802.42
2023-03-16T20:24:58.139Z,95806.91
2023-03-16T20:27:27.906Z,95804.17
2023-03-16T20:29:56.421Z,95806.58
2023-03-16T20:32:33.584Z,95809.31
2023-03-16T20:35:01.803Z,95809.27
2023-03-16T20:37:31.404Z,95814.14
2023-03-16T20:40:00.069Z,95814.88
2023-03-16T20:42:34.654Z,95814.81
2023-03-16T20:45:09.937Z,95817.52
2023-03-16T20:47:39.294Z,95819.73
2023-03-16T20:50:28.129Z,95823.27
2023-03-16T20:52:56.938Z,95825.52
2023-03-16T20:55:29.359Z,95829.52
2023-03-16T20:57:58.717Z,95832.20
2023-03-16T21:00:36.555Z,95832.01
2023-03-16T21:03:17.025Z,95832.10
2023-03-16T21:05:46.267Z,95833.13
2023-03-16T21:08:15.902Z,95828.85
2023-03-16T21:10:46.357Z,95829.35
2023-03-16T21:13:21.339Z,95831.30
2023-03-16T21:15:50.837Z,95833.27
2023-03-16T21:18:21.605Z,95831.83
2023-03-16T21:20:51.267Z,95832.35
2023-03-16T21:23:21.707Z,95829.60
2023-03-16T21:25:54.843Z,95831.63
2023-03-16T21:28:26.064Z,95834.45
2023-03-16T21:30:57.498Z,95835.08
2023-03-16T21:33:25.629Z,95835.75
2023-03-16T21:35:54.078Z,95841.40
2023-03-16T21:38:24.420Z,95840.50
2023-03-16T21:40:53.547Z,95840.52
2023-03-16T21:43:22.421Z,95837.18
2023-03-16T21:45:52.106Z,95841.27
2023-03-16T21:48:25.437Z,95841.91
2023-03-16T21:50:54.593Z,95844.59
2023-03-16T21:53:28.817Z,95846.42
2023-03-16T21:55:57.230Z,95844.52
2023-03-16T21:58:25.504Z,95848.63
2023-03-16T22:00:55.428Z,95847.58
2023-03-16T22:03:35.125Z,95849.88
2023-03-16T22:06:12.529Z,95851.82
2023-03-16T22:08:42.832Z,95858.70
2023-03-16T22:11:20.139Z,95858.79
2023-03-16T22:13:52.344Z,95852.42
2023-03-16T22:16:23.441Z,95855.98
2023-03-16T22:18:56.429Z,95859.88
2023-03-16T22:21:33.510Z,95854.70
2023-03-16T22:24:05.522Z,95856.70
2023-03-16T22:26:33.988Z,95858.39
2023-03-16T22:29:02.168Z,95860.52
2023-03-16T22:31:34.410Z,95861.05
2023-03-16T22:34:03.757Z,95864.04
2023-03-16T22:36:33.410Z,95864.99
2023-03-16T22:39:09.700Z,95866.86
2023-03-16T22:41:38.077Z,95867.15
2023-03-16T22:44:11.902Z,95862.67
2023-03-16T22:46:40.059Z,95871.61
2023-03-16T22:49:19.689Z,95873.69
2023-03-16T22:51:50.037Z,95874.35
2023-03-16T22:54:21.485Z,95875.52
2023-03-16T22:56:50.242Z,95877.14
2023-03-16T22:59:22.536Z,95883.45
2023-03-16T23:01:50.766Z,95884.13
2023-03-16T23:04:32.422Z,95889.52
2023-03-16T23:07:00.834Z,95893.48
2023-03-16T23:09:29.886Z,95900.56
2023-03-16T23:11:59.577Z,95902.25
2023-03-16T23:14:30.695Z,95903.39
2023-03-16T23:16:59.047Z,95909.18
2023-03-16T23:19:33.974Z,95910.16
2023-03-16T23:22:07.185Z,95910.80
2023-03-16T23:24:36.537Z,95918.20
2023-03-16T23:27:07.365Z,95918.06
2023-03-16T23:29:35.848Z,95915.54
2023-03-16T23:32:04.571Z,95922.98
2023-03-16T23:34:32.697Z,95925.04
2023-03-16T23:37:00.820Z,95924.73
2023-03-16T23:39:29.219Z,95926.52
2023-03-16T23:41:57.783Z,95921.84
2023-03-16T23:44:29.002Z,95928.83
2023-03-16T23:46:58.898Z,95928.29
2023-03-16T23:49:32.973Z,95928.96
2023-03-16T23:52:02.320Z,95931.48
2023-03-16T23:54:32.195Z,95935.56
2023-03-16T23:57:01.035Z,95936.20
2023-03-16T23:59:29.305Z,95939.54
