createdAt,value
2022-08-26T00:02:10.185Z,9.48
2022-08-26T00:08:58.328Z,9.35
2022-08-26T00:15:46.668Z,10.82
2022-08-26T00:22:32.705Z,9.35
2022-08-26T00:29:21.942Z,9.70
2022-08-26T00:36:09.189Z,10.27
2022-08-26T00:43:09.574Z,10.70
2022-08-26T00:49:59.163Z,10.20
2022-08-26T00:56:52.950Z,10.82
2022-08-26T01:03:40.896Z,9.40
2022-08-26T01:10:32.918Z,10.10
2022-08-26T01:17:18.555Z,9.65
2022-08-26T01:24:07.623Z,9.55
2022-08-26T01:30:58.736Z,9.85
2022-08-26T01:37:44.972Z,9.20
2022-08-26T01:44:45.088Z,9.48
2022-08-26T01:51:32.272Z,10.20
2022-08-26T01:58:24.023Z,9.35
2022-08-26T02:05:17.755Z,10.10
2022-08-26T02:12:04.124Z,14.02
2022-08-26T02:18:52.763Z,10.25
2022-08-26T02:25:52.052Z,11.20
2022-08-26T02:32:37.784Z,13.20
2022-08-26T02:39:25.995Z,11.95
2022-08-26T03:06:52.940Z,10.40
2022-08-26T03:13:39.027Z,10.00
2022-08-26T03:20:25.001Z,12.15
2022-08-26T03:27:13.103Z,12.65
2022-08-26T03:34:00.121Z,11.60
2022-08-26T03:40:46.947Z,10.57
2022-08-26T03:47:35.081Z,13.40
2022-08-26T03:54:23.701Z,15.38
2022-08-26T04:01:09.524Z,11.10
2022-08-26T04:07:57.530Z,13.38
2022-08-26T04:14:43.770Z,13.52
2022-08-26T04:21:31.178Z,12.05
2022-08-26T04:28:19.256Z,13.50
2022-08-26T04:35:05.149Z,12.45
2022-08-26T04:41:55.082Z,12.52
2022-08-26T04:48:43.618Z,15.70
2022-08-26T04:55:38.585Z,13.60
2022-08-26T05:02:25.368Z,12.60
2022-08-26T05:16:04.665Z,18.70
2022-08-26T05:22:50.594Z,44.95
2022-08-26T05:29:39.766Z,19.20
2022-08-26T05:36:27.908Z,58.45
2022-08-26T05:43:14.053Z,53.38
2022-08-26T05:50:05.472Z,16.08
2022-08-26T05:56:50.992Z,22.15
2022-08-26T06:10:33.178Z,17.48
2022-08-26T06:17:18.728Z,14.77
2022-08-26T06:24:20.904Z,14.00
2022-08-26T06:31:15.475Z,13.70
2022-08-26T06:38:01.065Z,13.35
2022-08-26T06:51:38.244Z,15.93
2022-08-26T06:58:23.998Z,16.05
2022-08-26T07:05:11.908Z,16.63
2022-08-26T07:12:00.261Z,21.88
2022-08-26T07:18:47.017Z,15.27
2022-08-26T07:25:32.705Z,13.73
2022-08-26T07:32:23.838Z,12.38
2022-08-26T07:39:09.892Z,16.85
2022-08-26T07:45:55.872Z,13.38
2022-08-26T07:52:44.274Z,16.35
2022-08-26T07:59:30.853Z,15.77
2022-08-26T08:13:05.416Z,17.03
2022-08-26T08:19:51.147Z,15.50
2022-08-26T08:26:38.962Z,16.48
2022-08-26T08:33:30.187Z,31.15
2022-08-26T08:40:19.257Z,21.92
2022-08-26T08:47:12.197Z,25.35
2022-08-26T08:54:00.518Z,20.20
2022-08-26T09:00:54.708Z,19.80
2022-08-26T09:07:44.390Z,22.23
2022-08-26T09:14:35.462Z,21.33
2022-08-26T09:21:26.075Z,22.73
2022-08-26T09:28:19.979Z,19.48
2022-08-26T09:35:13.267Z,20.00
2022-08-26T09:42:16.705Z,16.80
2022-08-26T09:49:41.208Z,19.08
2022-08-26T09:56:34.793Z,18.15
2022-08-26T10:03:31.376Z,17.63
2022-08-26T10:10:24.046Z,21.27
2022-08-26T10:17:19.900Z,17.77
2022-08-26T10:24:08.308Z,17.15
2022-08-26T10:31:04.540Z,20.42
2022-08-26T10:38:06.723Z,18.58
2022-08-26T10:44:58.615Z,22.67
2022-08-26T10:51:53.801Z,19.85
2022-08-26T10:59:04.921Z,20.17
2022-08-26T11:06:28.012Z,20.02
2022-08-26T11:13:13.578Z,18.23
2022-08-26T11:20:13.472Z,25.85
2022-08-26T11:27:00.135Z,16.15
2022-08-26T11:33:52.836Z,16.92
2022-08-26T11:40:42.567Z,15.43
2022-08-26T11:47:35.582Z,17.50
2022-08-26T11:54:35.375Z,18.90
2022-08-26T12:01:32.205Z,16.17
2022-08-26T12:08:22.516Z,13.30
2022-08-26T12:15:17.542Z,17.88
2022-08-26T12:22:11.261Z,12.68
2022-08-26T12:29:01.587Z,10.52
2022-08-26T12:36:00.110Z,12.00
2022-08-26T12:42:48.757Z,10.57
2022-08-26T12:49:34.735Z,11.15
2022-08-26T12:56:30.629Z,11.60
2022-08-26T13:03:47.861Z,11.00
2022-08-26T13:10:41.603Z,12.63
2022-08-26T13:17:27.098Z,11.40
2022-08-26T13:24:19.012Z,10.82
2022-08-26T13:31:04.880Z,13.93
2022-08-26T13:37:51.081Z,13.25
2022-08-26T13:44:39.347Z,11.48
2022-08-26T13:51:25.013Z,11.77
2022-08-26T13:58:10.954Z,11.35
2022-08-26T14:04:59.181Z,11.85
2022-08-26T14:11:54.448Z,13.43
2022-08-26T14:18:48.614Z,11.45
2022-08-26T14:25:39.201Z,17.80
2022-08-26T14:32:30.138Z,19.48
2022-08-26T14:39:17.285Z,18.92
2022-08-26T14:46:06.116Z,19.98
2022-08-26T14:53:07.462Z,18.63
2022-08-26T14:59:53.199Z,17.73
2022-08-26T15:06:41.542Z,18.33
2022-08-26T15:13:27.770Z,15.77
2022-08-26T15:20:14.208Z,14.35
2022-08-26T15:27:02.312Z,9.93
2022-08-26T15:33:48.572Z,10.25
2022-08-26T15:40:34.085Z,11.10
2022-08-26T15:47:23.780Z,15.23
2022-08-26T15:54:10.578Z,16.15
2022-08-26T16:00:57.168Z,23.05
2022-08-26T16:07:45.249Z,21.35
2022-08-26T16:14:31.134Z,22.23
2022-08-26T16:21:20.806Z,19.08
2022-08-26T16:28:09.868Z,18.45
2022-08-26T16:34:57.215Z,17.55
2022-08-26T16:41:43.977Z,16.75
2022-08-26T16:48:32.060Z,17.33
2022-08-26T16:55:19.323Z,14.57
2022-08-26T17:02:05.564Z,13.32
2022-08-26T17:08:53.651Z,13.35
2022-08-26T17:15:39.190Z,16.10
2022-08-26T17:22:24.966Z,14.27
2022-08-26T17:29:13.192Z,14.63
2022-08-26T17:35:59.504Z,18.08
2022-08-26T17:42:45.856Z,17.60
2022-08-26T17:49:33.913Z,20.38
2022-08-26T17:56:25.680Z,18.88
2022-08-26T18:03:11.406Z,18.20
2022-08-26T18:10:00.376Z,18.23
2022-08-26T18:16:46.967Z,18.90
2022-08-26T18:23:34.609Z,17.83
2022-08-26T18:30:24.697Z,19.80
2022-08-26T18:44:18.919Z,24.90
2022-08-26T18:51:07.392Z,22.48
2022-08-26T18:57:57.969Z,24.70
2022-08-26T19:04:43.449Z,24.52
2022-08-26T19:11:37.511Z,22.52
2022-08-26T19:18:28.705Z,22.80
2022-08-26T19:25:14.571Z,23.25
2022-08-26T19:32:03.315Z,23.55
2022-08-26T19:38:49.569Z,22.00
2022-08-26T19:45:36.537Z,21.95
2022-08-26T19:52:30.001Z,21.85
2022-08-26T19:59:15.801Z,23.17
2022-08-26T20:06:01.965Z,22.27
2022-08-26T20:12:52.285Z,22.45
2022-08-26T20:19:50.863Z,21.48
2022-08-26T20:26:38.757Z,22.95
2022-08-26T20:33:27.033Z,20.55
2022-08-26T20:40:15.721Z,20.23
2022-08-26T20:47:01.954Z,20.00
2022-08-26T20:53:50.415Z,19.35
2022-08-26T21:00:35.910Z,18.27
2022-08-26T21:07:21.476Z,17.20
2022-08-26T21:14:15.910Z,17.77
2022-08-26T21:21:02.830Z,17.23
2022-08-26T21:27:48.410Z,16.27
2022-08-26T21:34:36.515Z,17.45
2022-08-26T21:41:25.047Z,17.10
2022-08-26T21:48:10.613Z,18.80
2022-08-26T21:55:09.107Z,18.70
2022-08-26T22:01:57.231Z,16.50
2022-08-26T22:08:43.283Z,15.25
2022-08-26T22:15:35.352Z,16.33
2022-08-26T22:22:20.878Z,16.05
2022-08-26T22:29:06.773Z,15.90
2022-08-26T22:35:56.477Z,16.02
2022-08-26T22:42:42.092Z,14.48
2022-08-26T22:49:41.167Z,12.98
2022-08-26T22:56:30.203Z,15.02
2022-08-26T23:03:16.718Z,14.10
2022-08-26T23:10:03.442Z,15.20
2022-08-26T23:16:51.962Z,15.18
2022-08-26T23:23:37.998Z,13.40
2022-08-26T23:30:27.885Z,13.55
2022-08-26T23:37:16.421Z,13.40
2022-08-26T23:44:03.667Z,14.45
2022-08-26T23:51:03.404Z,13.18
2022-08-26T23:57:51.514Z,13.82
