createdAt,value
2019-02-25T00:00:30.789Z,12.30
2019-02-25T00:03:02.948Z,12.30
2019-02-25T00:05:35.142Z,12.30
2019-02-25T00:08:05.734Z,12.20
2019-02-25T00:10:36.883Z,12.30
2019-02-25T00:13:07.918Z,12.30
2019-02-25T00:15:38.747Z,12.20
2019-02-25T00:18:09.542Z,12.30
2019-02-25T00:20:40.679Z,12.30
2019-02-25T00:23:11.941Z,12.30
2019-02-25T00:25:43.559Z,12.30
2019-02-25T00:28:14.812Z,12.20
2019-02-25T00:30:45.725Z,12.30
2019-02-25T00:33:16.738Z,12.30
2019-02-25T00:35:47.780Z,12.30
2019-02-25T00:38:18.836Z,12.40
2019-02-25T00:40:49.864Z,12.30
2019-02-25T00:43:21.821Z,12.30
2019-02-25T00:45:53.391Z,12.20
2019-02-25T00:48:24.417Z,12.20
2019-02-25T00:50:56.232Z,12.40
2019-02-25T00:53:37.629Z,12.40
2019-02-25T00:56:09.237Z,12.30
2019-02-25T00:58:40.128Z,12.30
2019-02-25T01:01:10.801Z,12.30
2019-02-25T01:03:41.773Z,12.40
2019-02-25T01:06:12.791Z,12.40
2019-02-25T01:08:43.669Z,12.40
2019-02-25T01:11:14.686Z,12.40
2019-02-25T01:13:45.916Z,13.60
2019-02-25T01:16:17.051Z,12.30
2019-02-25T01:18:48.092Z,12.40
2019-02-25T01:21:19.287Z,13.10
2019-02-25T01:23:50.448Z,12.40
2019-02-25T01:26:21.417Z,12.30
2019-02-25T01:28:52.388Z,12.30
2019-02-25T01:31:23.500Z,12.20
2019-02-25T01:33:54.805Z,12.20
2019-02-25T01:36:30.522Z,12.10
2019-02-25T01:39:01.359Z,12.00
2019-02-25T01:41:34.119Z,11.90
2019-02-25T01:44:04.879Z,11.80
2019-02-25T01:46:35.976Z,11.80
2019-02-25T01:49:06.557Z,11.80
2019-02-25T01:51:37.667Z,11.70
2019-02-25T01:54:08.647Z,11.70
2019-02-25T01:56:40.713Z,11.70
2019-02-25T01:59:11.329Z,11.80
2019-02-25T02:01:42.227Z,11.90
2019-02-25T02:04:12.999Z,12.00
2019-02-25T02:06:44.056Z,12.10
2019-02-25T02:09:15.055Z,12.10
2019-02-25T02:11:46.275Z,12.00
2019-02-25T02:14:17.226Z,12.00
2019-02-25T02:16:48.307Z,11.90
2019-02-25T02:19:19.166Z,11.70
2019-02-25T02:22:13.392Z,11.70
2019-02-25T02:24:45.454Z,11.60
2019-02-25T02:27:16.490Z,11.50
2019-02-25T02:29:47.469Z,11.50
2019-02-25T02:32:18.880Z,11.50
2019-02-25T02:34:49.861Z,11.50
2019-02-25T02:37:20.953Z,11.50
2019-02-25T02:39:51.962Z,11.50
2019-02-25T02:42:23.317Z,11.50
2019-02-25T02:44:59.716Z,11.60
2019-02-25T02:47:36.824Z,11.50
2019-02-25T02:50:10.055Z,11.50
2019-02-25T02:52:41.069Z,11.40
2019-02-25T02:55:11.709Z,11.40
2019-02-25T02:57:44.927Z,11.40
2019-02-25T03:00:17.667Z,11.50
2019-02-25T03:02:48.535Z,11.60
2019-02-25T03:05:19.904Z,11.50
2019-02-25T03:07:50.935Z,11.50
2019-02-25T03:10:21.978Z,11.50
2019-02-25T03:12:53.008Z,11.50
2019-02-25T03:15:27.336Z,11.50
2019-02-25T03:17:58.464Z,11.50
2019-02-25T03:20:37.800Z,11.60
2019-02-25T03:23:09.098Z,11.80
2019-02-25T03:25:39.992Z,11.80
2019-02-25T03:28:11.103Z,11.80
2019-02-25T03:30:42.216Z,11.80
2019-02-25T03:33:13.236Z,11.70
2019-02-25T03:35:44.155Z,11.70
2019-02-25T03:38:17.048Z,11.60
2019-02-25T03:40:48.047Z,11.60
2019-02-25T03:43:19.108Z,11.60
2019-02-25T03:45:50.108Z,11.60
2019-02-25T03:48:21.170Z,11.50
2019-02-25T03:50:52.129Z,11.50
2019-02-25T03:53:23.146Z,11.60
2019-02-25T03:55:57.793Z,11.60
2019-02-25T03:58:29.256Z,11.60
2019-02-25T04:01:00.444Z,11.60
2019-02-25T04:03:31.351Z,11.60
2019-02-25T04:06:02.431Z,11.60
2019-02-25T04:08:33.340Z,11.70
2019-02-25T04:11:03.994Z,11.50
2019-02-25T04:13:35.026Z,11.50
2019-02-25T04:16:06.013Z,11.60
2019-02-25T04:18:37.122Z,11.60
2019-02-25T04:21:08.180Z,11.60
2019-02-25T04:23:39.376Z,11.60
2019-02-25T04:26:10.461Z,11.60
2019-02-25T04:28:41.839Z,11.50
2019-02-25T04:31:12.860Z,11.40
2019-02-25T04:33:43.888Z,11.40
2019-02-25T04:36:15.269Z,11.50
2019-02-25T04:38:46.221Z,11.60
2019-02-25T04:41:17.329Z,11.50
2019-02-25T04:43:48.395Z,11.30
2019-02-25T04:46:19.330Z,11.30
2019-02-25T04:48:50.498Z,11.20
2019-02-25T04:51:21.493Z,11.10
2019-02-25T04:53:53.501Z,11.10
2019-02-25T04:56:25.445Z,11.20
2019-02-25T04:58:56.826Z,11.30
2019-02-25T05:01:30.975Z,11.30
2019-02-25T05:04:01.889Z,11.40
2019-02-25T05:06:32.891Z,11.40
2019-02-25T05:09:05.375Z,11.30
2019-02-25T05:11:37.040Z,11.30
2019-02-25T05:14:56.051Z,11.30
2019-02-25T05:17:27.194Z,11.30
2019-02-25T05:19:58.363Z,11.30
2019-02-25T05:22:29.709Z,11.20
2019-02-25T05:25:01.569Z,11.20
2019-02-25T05:27:32.900Z,11.10
2019-02-25T05:30:04.090Z,11.20
2019-02-25T05:32:35.290Z,11.20
2019-02-25T05:35:06.697Z,11.10
2019-02-25T05:37:37.595Z,11.10
2019-02-25T05:40:11.431Z,11.20
2019-02-25T05:42:42.648Z,11.30
2019-02-25T05:45:13.998Z,11.30
2019-02-25T05:47:46.380Z,11.20
2019-02-25T05:50:17.567Z,11.20
2019-02-25T05:52:48.674Z,11.10
2019-02-25T05:55:19.618Z,11.10
2019-02-25T05:57:50.803Z,11.10
2019-02-25T06:00:23.703Z,11.10
2019-02-25T06:02:54.841Z,11.10
2019-02-25T06:05:25.945Z,11.10
2019-02-25T06:07:57.096Z,11.20
2019-02-25T06:10:29.459Z,11.30
2019-02-25T06:13:00.640Z,11.40
2019-02-25T06:15:35.341Z,11.40
2019-02-25T06:18:06.125Z,11.40
2019-02-25T06:20:37.338Z,11.40
2019-02-25T06:23:08.505Z,11.30
2019-02-25T06:25:39.555Z,11.30
2019-02-25T06:28:37.339Z,11.30
2019-02-25T06:31:10.011Z,11.30
2019-02-25T06:33:41.381Z,11.20
2019-02-25T06:36:12.534Z,11.10
2019-02-25T06:38:43.529Z,11.10
2019-02-25T06:41:15.771Z,11.10
2019-02-25T06:43:46.816Z,11.20
2019-02-25T06:46:18.189Z,11.20
2019-02-25T06:48:49.251Z,11.10
2019-02-25T06:51:20.296Z,11.10
2019-02-25T06:53:51.530Z,11.10
2019-02-25T06:56:23.959Z,11.10
2019-02-25T06:58:58.272Z,11.10
2019-02-25T07:01:31.011Z,11.20
2019-02-25T07:04:33.141Z,11.20
2019-02-25T07:07:17.024Z,11.30
2019-02-25T07:10:15.470Z,11.40
2019-02-25T07:12:56.664Z,11.50
2019-02-25T07:15:53.441Z,11.60
2019-02-25T07:18:35.015Z,11.70
2019-02-25T07:21:20.768Z,11.80
2019-02-25T07:24:01.363Z,11.90
2019-02-25T07:26:45.679Z,11.90
2019-02-25T07:29:44.754Z,11.90
2019-02-25T07:32:23.093Z,11.80
2019-02-25T07:35:12.974Z,11.90
2019-02-25T07:38:01.431Z,12.00
2019-02-25T07:40:51.924Z,12.20
2019-02-25T07:43:34.397Z,12.30
2019-02-25T07:46:36.319Z,12.90
2019-02-25T07:49:26.707Z,14.20
2019-02-25T07:52:13.476Z,14.70
2019-02-25T07:55:02.598Z,14.60
2019-02-25T07:58:28.533Z,14.70
2019-02-25T08:01:11.147Z,14.00
2019-02-25T08:04:01.574Z,13.50
2019-02-25T08:06:47.057Z,13.50
2019-02-25T08:09:28.391Z,13.90
2019-02-25T08:12:10.279Z,13.50
2019-02-25T08:15:03.504Z,13.70
2019-02-25T08:17:59.990Z,13.30
2019-02-25T08:21:05.238Z,13.20
2019-02-25T08:23:56.139Z,13.00
2019-02-25T08:26:46.052Z,13.00
2019-02-25T08:29:45.142Z,13.30
2019-02-25T08:32:29.485Z,13.70
2019-02-25T08:35:18.943Z,14.10
2019-02-25T08:38:12.441Z,14.30
2019-02-25T08:41:03.801Z,14.00
2019-02-25T08:43:49.488Z,13.70
2019-02-25T08:46:39.365Z,14.00
2019-02-25T08:49:14.154Z,14.30
2019-02-25T08:51:45.611Z,14.00
2019-02-25T08:54:16.926Z,13.90
2019-02-25T08:56:47.937Z,14.10
2019-02-25T08:59:19.243Z,14.20
2019-02-25T09:01:50.383Z,14.50
2019-02-25T09:04:21.572Z,14.50
2019-02-25T09:06:52.922Z,14.50
2019-02-25T09:09:24.060Z,14.40
2019-02-25T09:11:55.235Z,14.40
2019-02-25T09:14:26.275Z,14.50
2019-02-25T09:16:59.538Z,14.40
2019-02-25T09:19:31.098Z,14.30
2019-02-25T09:22:06.600Z,14.30
2019-02-25T09:24:34.759Z,14.30
2019-02-25T09:27:05.804Z,14.50
2019-02-25T09:29:37.000Z,14.60
2019-02-25T09:32:07.739Z,14.60
2019-02-25T09:34:39.162Z,14.40
2019-02-25T09:37:10.177Z,14.50
2019-02-25T09:39:41.511Z,14.70
2019-02-25T09:42:14.149Z,14.60
2019-02-25T09:44:45.581Z,14.60
2019-02-25T09:47:16.667Z,14.50
2019-02-25T09:49:48.226Z,14.60
2019-02-25T09:52:19.262Z,14.60
2019-02-25T09:54:50.369Z,14.50
2019-02-25T09:57:21.628Z,14.60
2019-02-25T09:59:52.742Z,14.80
2019-02-25T10:02:24.821Z,14.60
2019-02-25T10:04:56.028Z,14.80
2019-02-25T10:07:27.119Z,15.10
2019-02-25T10:09:58.366Z,15.20
2019-02-25T10:12:29.343Z,15.30
2019-02-25T10:15:00.572Z,15.30
2019-02-25T10:17:32.639Z,15.20
2019-02-25T10:20:03.637Z,15.20
2019-02-25T10:22:34.911Z,15.10
2019-02-25T10:25:06.112Z,15.10
2019-02-25T10:27:37.309Z,15.10
2019-02-25T10:30:09.305Z,15.00
2019-02-25T10:32:40.287Z,14.80
2019-02-25T10:35:12.050Z,14.80
2019-02-25T10:37:43.828Z,14.80
2019-02-25T10:40:15.999Z,14.30
2019-02-25T10:42:54.395Z,14.20
2019-02-25T10:45:25.583Z,14.40
2019-02-25T10:47:58.689Z,14.80
2019-02-25T10:50:31.142Z,15.20
2019-02-25T10:53:03.708Z,15.30
2019-02-25T10:55:40.376Z,15.50
2019-02-25T10:58:11.131Z,15.40
2019-02-25T11:00:43.660Z,15.40
2019-02-25T11:03:15.279Z,15.50
2019-02-25T11:05:47.488Z,15.80
2019-02-25T11:08:18.967Z,15.40
2019-02-25T11:10:57.054Z,15.50
2019-02-25T11:13:29.834Z,15.80
2019-02-25T11:16:03.246Z,16.00
2019-02-25T11:18:34.424Z,16.10
2019-02-25T11:21:06.072Z,16.10
2019-02-25T11:23:38.278Z,15.80
2019-02-25T11:26:10.347Z,15.80
2019-02-25T11:28:43.707Z,15.60
2019-02-25T11:31:15.390Z,15.50
2019-02-25T11:33:47.144Z,15.90
2019-02-25T11:36:20.163Z,15.90
2019-02-25T11:38:50.854Z,15.90
2019-02-25T11:41:22.210Z,15.50
2019-02-25T11:43:55.313Z,15.80
2019-02-25T11:46:27.471Z,16.00
2019-02-25T11:48:58.714Z,15.80
2019-02-25T11:51:30.052Z,15.80
2019-02-25T11:54:01.306Z,15.80
2019-02-25T11:56:32.547Z,15.90
2019-02-25T11:59:03.384Z,16.10
2019-02-25T12:01:34.502Z,16.20
2019-02-25T12:04:05.534Z,16.20
2019-02-25T12:06:37.587Z,16.60
2019-02-25T12:09:09.783Z,16.70
2019-02-25T12:11:40.976Z,16.50
2019-02-25T12:14:11.776Z,16.70
2019-02-25T12:16:43.317Z,16.50
2019-02-25T12:19:17.939Z,16.20
2019-02-25T12:21:47.605Z,16.30
2019-02-25T12:24:20.161Z,16.40
2019-02-25T12:26:51.491Z,16.40
2019-02-25T12:29:22.635Z,16.00
2019-02-25T12:31:53.880Z,16.20
2019-02-25T12:34:25.057Z,16.20
2019-02-25T12:36:56.366Z,16.30
2019-02-25T12:39:27.459Z,16.60
2019-02-25T12:41:58.586Z,16.80
2019-02-25T12:44:29.746Z,16.80
2019-02-25T12:47:00.940Z,16.70
2019-02-25T12:49:37.658Z,16.80
2019-02-25T12:52:08.305Z,17.10
2019-02-25T12:54:40.667Z,17.00
2019-02-25T12:57:11.838Z,16.60
2019-02-25T12:59:43.098Z,16.90
2019-02-25T13:02:14.433Z,16.70
2019-02-25T13:04:48.716Z,16.90
2019-02-25T13:07:20.937Z,16.90
2019-02-25T13:09:52.176Z,16.90
2019-02-25T13:12:25.010Z,16.90
2019-02-25T13:14:56.110Z,17.10
2019-02-25T13:17:27.312Z,17.20
2019-02-25T13:19:58.303Z,17.30
2019-02-25T13:22:29.528Z,17.10
2019-02-25T13:25:01.318Z,16.80
2019-02-25T13:27:33.507Z,17.30
2019-02-25T13:30:05.419Z,19.10
2019-02-25T13:32:37.769Z,20.80
2019-02-25T13:35:08.731Z,22.00
2019-02-25T13:37:39.754Z,23.00
2019-02-25T13:40:10.824Z,23.40
2019-02-25T13:42:57.475Z,22.20
2019-02-25T13:45:28.506Z,22.90
2019-02-25T13:47:59.526Z,23.90
2019-02-25T13:50:32.454Z,22.40
2019-02-25T13:53:03.315Z,21.60
2019-02-25T13:55:34.678Z,22.00
2019-02-25T13:58:06.047Z,22.60
2019-02-25T14:00:57.651Z,22.90
2019-02-25T14:03:29.150Z,23.80
2019-02-25T14:06:00.290Z,22.40
2019-02-25T14:08:31.443Z,21.30
2019-02-25T14:11:03.117Z,23.20
2019-02-25T14:13:34.240Z,23.10
2019-02-25T14:16:12.454Z,23.60
2019-02-25T14:18:43.583Z,24.60
2019-02-25T14:21:16.589Z,23.30
2019-02-25T14:23:47.587Z,22.90
2019-02-25T14:26:19.114Z,23.80
2019-02-25T14:28:50.291Z,23.50
2019-02-25T14:31:21.678Z,23.20
2019-02-25T14:33:53.392Z,23.40
2019-02-25T14:36:24.890Z,22.30
2019-02-25T14:38:58.313Z,22.00
2019-02-25T14:41:29.048Z,22.20
2019-02-25T14:44:01.125Z,22.00
2019-02-25T14:46:32.492Z,21.40
2019-02-25T14:49:03.393Z,20.90
2019-02-25T14:51:35.338Z,21.00
2019-02-25T14:54:06.391Z,20.60
2019-02-25T14:56:39.318Z,20.10
2019-02-25T14:59:14.551Z,19.00
2019-02-25T15:01:43.144Z,18.30
2019-02-25T15:04:15.138Z,18.00
2019-02-25T15:06:46.408Z,18.10
2019-02-25T15:09:17.525Z,18.30
2019-02-25T15:11:51.197Z,17.90
2019-02-25T15:14:22.039Z,17.80
2019-02-25T15:16:53.239Z,17.90
2019-02-25T15:19:24.508Z,18.20
2019-02-25T15:21:56.451Z,18.10
2019-02-25T15:24:28.669Z,18.10
2019-02-25T15:27:01.910Z,18.10
2019-02-25T15:29:34.419Z,17.90
2019-02-25T15:32:05.342Z,17.70
2019-02-25T15:34:37.651Z,17.60
2019-02-25T15:37:09.511Z,17.70
2019-02-25T15:39:49.511Z,17.70
2019-02-25T15:42:24.141Z,17.80
2019-02-25T15:44:55.862Z,17.90
2019-02-25T15:47:27.860Z,18.00
2019-02-25T15:50:01.688Z,17.90
2019-02-25T15:52:39.666Z,17.70
2019-02-25T15:55:59.254Z,17.60
2019-02-25T15:58:28.639Z,17.50
2019-02-25T16:00:59.980Z,17.40
2019-02-25T16:03:32.273Z,17.50
2019-02-25T16:06:06.232Z,17.70
2019-02-25T16:08:42.553Z,17.50
2019-02-25T16:11:14.130Z,17.60
2019-02-25T16:13:47.310Z,17.50
2019-02-25T16:16:19.915Z,17.40
2019-02-25T16:18:53.481Z,17.30
2019-02-25T16:21:26.689Z,17.40
2019-02-25T16:24:01.685Z,17.50
2019-02-25T16:26:34.286Z,17.40
2019-02-25T16:29:07.145Z,17.40
2019-02-25T16:31:39.581Z,17.30
2019-02-25T16:34:12.035Z,17.20
2019-02-25T16:36:45.223Z,17.00
2019-02-25T16:39:16.020Z,16.90
2019-02-25T16:41:47.796Z,17.00
2019-02-25T16:44:18.938Z,17.20
2019-02-25T16:46:50.763Z,17.10
2019-02-25T16:49:22.013Z,17.00
2019-02-25T16:51:53.834Z,17.10
2019-02-25T16:54:25.802Z,17.00
2019-02-25T16:56:56.873Z,16.90
2019-02-25T16:59:27.951Z,16.70
2019-02-25T17:02:00.023Z,16.80
2019-02-25T17:04:32.023Z,16.90
2019-02-25T17:07:03.579Z,16.90
2019-02-25T17:09:37.015Z,16.70
2019-02-25T17:12:08.907Z,16.60
2019-02-25T17:14:40.985Z,17.90
2019-02-25T17:17:12.051Z,16.50
2019-02-25T17:19:43.748Z,16.40
2019-02-25T17:22:14.809Z,16.40
2019-02-25T17:24:48.481Z,16.50
2019-02-25T17:27:20.906Z,16.40
2019-02-25T17:29:53.841Z,16.30
2019-02-25T17:32:25.449Z,16.20
2019-02-25T17:34:59.898Z,16.20
2019-02-25T17:37:31.537Z,16.10
2019-02-25T17:42:36.798Z,16.00
2019-02-25T17:45:10.271Z,15.90
2019-02-25T17:47:42.335Z,15.90
2019-02-25T17:50:16.691Z,15.80
2019-02-25T17:52:48.003Z,15.80
2019-02-25T17:55:25.352Z,15.70
2019-02-25T17:57:58.774Z,15.70
2019-02-25T18:00:42.429Z,15.70
2019-02-25T18:03:15.467Z,15.60
2019-02-25T18:05:46.902Z,15.60
2019-02-25T18:08:18.240Z,15.60
2019-02-25T18:10:50.134Z,15.50
2019-02-25T18:13:30.635Z,15.40
2019-02-25T18:16:10.164Z,15.30
2019-02-25T18:18:43.152Z,15.20
2019-02-25T18:21:14.192Z,15.10
2019-02-25T18:23:45.657Z,15.00
2019-02-25T18:26:17.819Z,14.80
2019-02-25T18:28:50.323Z,14.70
2019-02-25T18:31:22.338Z,14.70
2019-02-25T18:33:53.325Z,14.70
2019-02-25T18:36:26.378Z,14.70
2019-02-25T18:38:57.501Z,14.70
2019-02-25T18:41:33.624Z,14.70
2019-02-25T18:44:01.700Z,14.60
2019-02-25T18:46:32.790Z,14.60
2019-02-25T18:49:05.660Z,14.50
2019-02-25T18:51:37.488Z,14.50
2019-02-25T18:54:09.852Z,14.40
2019-02-25T18:56:42.497Z,14.40
2019-02-25T18:59:16.200Z,14.40
2019-02-25T19:01:47.614Z,14.40
2019-02-25T19:04:21.737Z,14.40
2019-02-25T19:06:52.730Z,14.40
2019-02-25T19:09:31.519Z,14.50
2019-02-25T19:12:08.651Z,14.50
2019-02-25T19:14:40.023Z,14.50
2019-02-25T19:17:11.586Z,14.50
2019-02-25T19:19:43.171Z,14.50
2019-02-25T19:22:17.401Z,14.50
2019-02-25T19:24:49.244Z,14.50
2019-02-25T19:27:21.302Z,14.50
2019-02-25T19:29:54.197Z,14.50
2019-02-25T19:32:25.392Z,14.60
2019-02-25T19:34:58.381Z,14.60
2019-02-25T19:37:32.932Z,14.60
2019-02-25T19:40:05.322Z,14.70
2019-02-25T19:42:35.827Z,14.60
2019-02-25T19:45:09.983Z,14.70
2019-02-25T19:47:43.141Z,14.70
2019-02-25T19:50:13.897Z,14.60
2019-02-25T19:52:46.662Z,14.70
2019-02-25T19:55:19.920Z,14.70
2019-02-25T19:57:50.645Z,14.70
2019-02-25T20:00:25.707Z,14.70
2019-02-25T20:03:05.142Z,14.70
2019-02-25T20:05:33.323Z,14.70
2019-02-25T20:08:04.621Z,14.80
2019-02-25T20:10:36.070Z,14.80
2019-02-25T20:13:08.717Z,14.80
2019-02-25T20:15:41.913Z,14.80
2019-02-25T20:18:13.889Z,14.70
2019-02-25T20:20:44.937Z,14.70
2019-02-25T20:23:16.356Z,14.70
2019-02-25T20:25:49.295Z,14.70
2019-02-25T20:28:20.750Z,14.70
2019-02-25T20:30:53.861Z,14.80
2019-02-25T20:33:33.073Z,14.80
2019-02-25T20:36:04.981Z,14.80
2019-02-25T20:38:37.274Z,14.80
2019-02-25T20:41:08.740Z,14.70
2019-02-25T20:43:39.955Z,14.70
2019-02-25T20:46:10.663Z,14.70
2019-02-25T20:48:44.532Z,14.70
2019-02-25T20:51:14.359Z,14.60
2019-02-25T20:53:47.989Z,14.60
2019-02-25T20:56:18.417Z,14.50
2019-02-25T20:58:49.492Z,14.60
2019-02-25T21:01:20.931Z,14.60
2019-02-25T21:03:53.168Z,14.70
2019-02-25T21:06:25.389Z,14.60
2019-02-25T21:08:57.088Z,14.50
2019-02-25T21:11:28.249Z,14.50
2019-02-25T21:13:59.678Z,14.50
2019-02-25T21:16:33.074Z,14.40
2019-02-25T21:19:03.907Z,14.40
2019-02-25T21:21:36.730Z,14.30
2019-02-25T21:24:08.735Z,14.40
2019-02-25T21:26:40.983Z,14.40
2019-02-25T21:29:11.997Z,14.40
2019-02-25T21:31:45.340Z,14.10
2019-02-25T21:34:20.549Z,14.10
2019-02-25T21:36:48.622Z,14.00
2019-02-25T21:39:19.746Z,14.00
2019-02-25T21:41:51.079Z,14.10
2019-02-25T21:44:24.242Z,14.00
2019-02-25T21:46:56.263Z,14.10
2019-02-25T21:49:29.641Z,14.20
2019-02-25T21:52:02.387Z,14.20
2019-02-25T21:54:33.654Z,14.20
2019-02-25T21:57:07.557Z,14.10
2019-02-25T21:59:40.935Z,14.10
2019-02-25T22:02:11.002Z,14.00
2019-02-25T22:04:43.061Z,13.90
2019-02-25T22:07:20.038Z,14.00
2019-02-25T22:09:47.902Z,14.10
2019-02-25T22:12:19.140Z,14.10
2019-02-25T22:15:04.735Z,14.20
2019-02-25T22:17:40.164Z,14.10
2019-02-25T22:20:12.164Z,14.00
2019-02-25T22:22:44.223Z,13.90
2019-02-25T22:25:15.793Z,13.90
2019-02-25T22:27:47.739Z,13.90
2019-02-25T22:30:18.592Z,13.80
2019-02-25T22:32:49.895Z,13.80
2019-02-25T22:35:21.092Z,13.90
2019-02-25T22:37:56.143Z,13.90
2019-02-25T22:40:30.090Z,13.80
2019-02-25T22:43:01.434Z,13.90
2019-02-25T22:45:33.082Z,14.00
2019-02-25T22:48:05.255Z,14.10
2019-02-25T22:50:37.735Z,14.00
2019-02-25T22:53:11.153Z,14.00
2019-02-25T22:55:42.652Z,14.00
2019-02-25T22:58:15.020Z,14.10
2019-02-25T23:00:49.108Z,14.00
2019-02-25T23:03:25.817Z,14.00
2019-02-25T23:05:57.899Z,14.00
2019-02-25T23:08:29.133Z,13.90
2019-02-25T23:11:00.311Z,14.00
2019-02-25T23:13:32.032Z,14.00
2019-02-25T23:16:03.456Z,13.90
2019-02-25T23:18:36.078Z,13.90
2019-02-25T23:21:07.257Z,13.90
2019-02-25T23:24:21.704Z,13.90
2019-02-25T23:26:59.201Z,13.90
2019-02-25T23:29:34.211Z,13.90
2019-02-25T23:32:05.183Z,13.90
2019-02-25T23:34:38.636Z,13.80
2019-02-25T23:37:12.981Z,13.80
2019-02-25T23:39:43.265Z,13.70
2019-02-25T23:42:15.841Z,13.60
2019-02-25T23:44:46.798Z,13.60
2019-02-25T23:47:18.074Z,13.60
2019-02-25T23:49:49.417Z,13.50
2019-02-25T23:52:20.434Z,13.50
2019-02-25T23:54:52.061Z,13.50
2019-02-25T23:57:28.746Z,13.50
