createdAt,value
2022-10-17T00:13:53.492Z,33
2022-10-17T00:28:55.380Z,35.2
2022-10-17T00:43:57.222Z,26.4
2022-10-17T00:58:59.093Z,13.2
2022-10-17T01:14:01.067Z,6.6
2022-10-17T01:29:03.025Z,6.6
2022-10-17T01:44:04.871Z,2.2
2022-10-17T01:59:06.693Z,6.6
2022-10-17T02:14:08.597Z,2.2
2022-10-17T02:29:10.476Z,0
2022-10-17T02:44:12.287Z,2.2
2022-10-17T02:59:14.108Z,2.2
2022-10-17T03:14:15.931Z,2.2
2022-10-17T03:29:17.785Z,2.2
2022-10-17T03:44:19.640Z,2.2
2022-10-17T03:59:21.471Z,2.2
2022-10-17T04:14:23.328Z,0
2022-10-17T04:29:25.162Z,2.2
2022-10-17T04:44:26.979Z,2.2
2022-10-17T04:59:28.814Z,0
2022-10-17T05:14:30.663Z,0
2022-10-17T05:29:32.503Z,0
2022-10-17T05:44:34.337Z,0
2022-10-17T05:59:36.138Z,0
2022-10-17T06:14:37.984Z,0
2022-10-17T06:29:39.845Z,0
2022-10-17T06:44:41.692Z,0
2022-10-17T06:59:43.514Z,0
2022-10-17T07:14:45.377Z,0
2022-10-17T07:29:47.232Z,0
2022-10-17T07:44:49.084Z,0
2022-10-17T07:59:50.924Z,0
2022-10-17T08:14:52.768Z,0
2022-10-17T08:29:54.584Z,0
2022-10-17T08:44:56.442Z,0
2022-10-17T08:59:58.291Z,0
2022-10-17T09:15:00.128Z,0
2022-10-17T09:30:01.958Z,0
2022-10-17T09:45:03.808Z,0
2022-10-17T10:00:05.765Z,0
2022-10-17T10:15:07.679Z,0
2022-10-17T10:30:09.545Z,0
2022-10-17T10:45:23.693Z,0
2022-10-17T11:00:31.090Z,0
2022-10-17T11:15:33.006Z,0
2022-10-17T11:30:34.887Z,0
2022-10-17T11:45:36.850Z,0
2022-10-17T12:00:41.110Z,0
2022-10-17T12:15:46.641Z,0
2022-10-17T12:30:48.646Z,0
2022-10-17T12:45:50.494Z,0
2022-10-17T13:01:11.810Z,0
2022-10-17T13:16:21.243Z,0
2022-10-17T13:31:23.139Z,0
2022-10-17T13:46:36.926Z,0
2022-10-17T14:01:40.024Z,2.2
2022-10-17T14:16:41.870Z,4.4
2022-10-17T14:31:43.699Z,13.2
2022-10-17T14:46:48.465Z,15.4
2022-10-17T15:01:52.503Z,19.8
2022-10-17T15:16:54.362Z,33
2022-10-17T15:31:56.203Z,41.8
2022-10-17T15:46:58.046Z,88
2022-10-17T16:01:59.906Z,59.4
2022-10-17T16:17:01.732Z,63.8
2022-10-17T16:32:03.583Z,68.2
2022-10-17T16:47:05.411Z,70.4
2022-10-17T17:02:07.235Z,77
2022-10-17T17:17:15.415Z,85.8
2022-10-17T17:32:26.418Z,88
2022-10-17T17:47:28.549Z,90.2
2022-10-17T18:02:30.780Z,96.8
2022-10-17T18:17:32.804Z,101.2
2022-10-17T18:32:34.617Z,103.4
2022-10-17T18:47:36.471Z,103.4
2022-10-17T19:02:38.334Z,105.6
2022-10-17T19:17:40.166Z,103.4
2022-10-17T19:32:42.002Z,105.6
2022-10-17T19:47:43.829Z,103.4
2022-10-17T20:02:45.635Z,101.2
2022-10-17T20:17:47.473Z,101.2
2022-10-17T20:32:49.391Z,103.4
2022-10-17T20:47:52.494Z,101.2
2022-10-17T21:17:56.358Z,96.8
2022-10-17T21:32:58.725Z,92.4
2022-10-17T21:48:12.503Z,90.2
2022-10-17T22:03:14.901Z,94.6
2022-10-17T22:18:16.733Z,85.8
2022-10-17T22:33:18.671Z,112.2
2022-10-17T22:48:20.497Z,110
2022-10-17T23:03:22.313Z,77
2022-10-17T23:18:24.243Z,68.2
2022-10-17T23:33:26.140Z,72.6
2022-10-17T23:48:28.024Z,79.2
