createdAt,value
2019-01-19T00:00:00.414Z,25.30
2019-01-19T00:02:46.532Z,22.90
2019-01-19T00:05:34.234Z,25.00
2019-01-19T00:08:11.468Z,23.67
2019-01-19T00:11:03.857Z,27.00
2019-01-19T00:13:47.308Z,24.70
2019-01-19T00:16:42.905Z,23.20
2019-01-19T00:19:29.508Z,25.17
2019-01-19T00:22:06.372Z,23.50
2019-01-19T00:24:49.544Z,23.33
2019-01-19T00:27:33.022Z,23.83
2019-01-19T00:30:22.644Z,24.80
2019-01-19T00:33:13.302Z,24.77
2019-01-19T00:35:56.484Z,23.97
2019-01-19T00:38:42.592Z,25.13
2019-01-19T00:41:33.484Z,22.47
2019-01-19T00:44:13.944Z,24.20
2019-01-19T00:46:48.126Z,25.93
2019-01-19T00:49:18.320Z,23.63
2019-01-19T00:52:09.255Z,24.43
2019-01-19T00:54:40.801Z,22.30
2019-01-19T00:57:18.404Z,22.03
2019-01-19T00:59:47.443Z,21.43
2019-01-19T01:02:36.161Z,24.70
2019-01-19T01:05:25.183Z,23.80
2019-01-19T01:08:14.293Z,23.07
2019-01-19T01:10:48.537Z,22.90
2019-01-19T01:13:35.059Z,23.67
2019-01-19T01:16:18.201Z,22.87
2019-01-19T01:18:55.449Z,25.20
2019-01-19T01:21:26.981Z,21.77
2019-01-19T01:24:16.090Z,25.20
2019-01-19T01:26:47.640Z,24.33
2019-01-19T01:29:27.708Z,23.63
2019-01-19T01:31:59.232Z,23.57
2019-01-19T01:34:30.716Z,24.93
2019-01-19T01:37:05.225Z,23.10
2019-01-19T01:39:39.401Z,22.87
2019-01-19T01:42:28.551Z,24.00
2019-01-19T01:45:00.140Z,24.13
2019-01-19T01:47:53.876Z,23.63
2019-01-19T01:50:33.974Z,22.50
2019-01-19T01:53:17.061Z,26.60
2019-01-19T01:55:45.507Z,23.90
2019-01-19T01:58:17.367Z,24.87
2019-01-19T02:00:57.419Z,23.03
2019-01-19T02:03:34.905Z,26.53
2019-01-19T02:06:24.698Z,24.20
2019-01-19T02:09:14.204Z,23.77
2019-01-19T02:11:57.481Z,23.30
2019-01-19T02:14:31.796Z,21.37
2019-01-19T02:17:18.413Z,23.23
2019-01-19T02:20:01.617Z,22.80
2019-01-19T02:22:44.751Z,20.60
2019-01-19T02:25:32.561Z,22.17
2019-01-19T02:28:06.950Z,23.85
2019-01-19T02:31:02.495Z,22.10
2019-01-19T02:33:34.022Z,22.17
2019-01-19T02:36:38.228Z,23.43
2019-01-19T02:39:21.278Z,22.87
2019-01-19T02:41:52.793Z,26.17
2019-01-19T02:44:30.167Z,24.90
2019-01-19T02:47:01.661Z,22.93
2019-01-19T02:49:33.638Z,22.00
2019-01-19T02:52:10.947Z,24.10
2019-01-19T02:55:00.499Z,21.70
2019-01-19T02:57:34.876Z,22.27
2019-01-19T03:00:21.538Z,23.37
2019-01-19T03:03:11.016Z,25.50
2019-01-19T03:05:42.504Z,20.87
2019-01-19T03:08:25.701Z,22.77
2019-01-19T03:10:59.767Z,21.70
2019-01-19T03:13:31.364Z,21.17
2019-01-19T03:16:21.965Z,20.90
2019-01-19T03:18:53.557Z,20.30
2019-01-19T03:21:33.742Z,22.40
2019-01-19T03:24:13.932Z,20.60
2019-01-19T03:26:51.301Z,20.30
2019-01-19T03:29:28.622Z,22.80
2019-01-19T03:32:11.471Z,24.13
2019-01-19T03:34:51.975Z,22.67
2019-01-19T03:37:38.459Z,20.23
2019-01-19T03:40:21.883Z,21.43
2019-01-19T03:43:12.262Z,23.20
2019-01-19T03:45:49.724Z,20.97
2019-01-19T03:48:27.067Z,22.17
2019-01-19T03:51:16.570Z,22.27
2019-01-19T03:53:53.619Z,20.23
2019-01-19T03:56:27.672Z,19.73
2019-01-19T03:59:01.939Z,21.40
2019-01-19T04:01:55.643Z,22.23
2019-01-19T04:04:34.466Z,21.10
2019-01-19T04:07:06.000Z,20.13
2019-01-19T04:09:54.012Z,21.40
2019-01-19T04:12:43.471Z,20.67
2019-01-19T04:15:17.788Z,21.83
2019-01-19T04:17:58.128Z,18.57
2019-01-19T04:20:35.297Z,20.30
2019-01-19T04:23:04.653Z,20.67
2019-01-19T04:25:36.179Z,22.43
2019-01-19T04:28:05.645Z,18.63
2019-01-19T04:30:34.148Z,22.57
2019-01-19T04:33:02.829Z,22.97
2019-01-19T04:35:31.352Z,22.07
2019-01-19T04:37:59.874Z,22.30
2019-01-19T04:40:28.340Z,20.63
2019-01-19T04:42:57.046Z,22.07
2019-01-19T04:45:26.299Z,18.93
2019-01-19T04:47:54.753Z,21.43
2019-01-19T04:50:23.196Z,20.67
2019-01-19T04:52:51.668Z,22.17
2019-01-19T04:55:20.152Z,20.43
2019-01-19T04:57:48.701Z,20.00
2019-01-19T05:00:18.696Z,21.00
2019-01-19T05:02:47.170Z,19.70
2019-01-19T05:05:15.749Z,21.13
2019-01-19T05:07:44.168Z,19.20
2019-01-19T05:10:13.144Z,19.10
2019-01-19T05:12:41.638Z,20.50
2019-01-19T05:15:13.092Z,19.80
2019-01-19T05:17:41.713Z,19.50
2019-01-19T05:20:12.245Z,17.30
2019-01-19T05:22:40.808Z,17.60
2019-01-19T05:25:11.505Z,18.90
2019-01-19T05:27:39.960Z,18.73
2019-01-19T05:30:11.712Z,18.37
2019-01-19T05:32:40.327Z,17.20
2019-01-19T05:35:08.837Z,19.27
2019-01-19T05:37:37.683Z,17.20
2019-01-19T05:40:11.198Z,17.90
2019-01-19T05:42:39.677Z,18.47
2019-01-19T05:45:10.716Z,18.20
2019-01-19T05:47:39.538Z,16.43
2019-01-19T05:50:16.216Z,17.23
2019-01-19T05:52:44.614Z,18.67
2019-01-19T05:55:13.228Z,18.80
2019-01-19T05:57:41.629Z,18.87
2019-01-19T06:00:15.849Z,18.50
2019-01-19T06:02:44.289Z,17.10
2019-01-19T06:05:12.842Z,16.73
2019-01-19T06:07:41.693Z,16.00
2019-01-19T06:10:16.056Z,18.17
2019-01-19T06:13:04.060Z,21.20
2019-01-19T06:15:32.544Z,20.90
2019-01-19T06:18:01.030Z,19.73
2019-01-19T06:20:29.481Z,17.90
2019-01-19T06:22:57.938Z,18.77
2019-01-19T06:25:26.398Z,17.80
2019-01-19T06:27:54.830Z,17.33
2019-01-19T06:30:24.952Z,17.73
2019-01-19T06:32:53.496Z,15.83
2019-01-19T06:35:22.031Z,19.33
2019-01-19T06:37:50.570Z,18.53
2019-01-19T06:40:19.271Z,16.90
2019-01-19T06:42:47.798Z,19.97
2019-01-19T06:45:21.549Z,16.83
2019-01-19T06:47:49.975Z,17.77
2019-01-19T06:50:18.477Z,19.10
2019-01-19T06:52:46.895Z,17.93
2019-01-19T06:55:21.346Z,17.27
2019-01-19T06:57:49.764Z,19.17
2019-01-19T07:00:19.116Z,17.80
2019-01-19T07:02:47.568Z,17.63
2019-01-19T07:05:16.090Z,18.17
2019-01-19T07:07:44.587Z,17.03
2019-01-19T07:10:18.513Z,17.00
2019-01-19T07:12:47.020Z,15.83
2019-01-19T07:15:15.583Z,17.20
2019-01-19T07:17:44.028Z,18.63
2019-01-19T07:20:18.371Z,17.90
2019-01-19T07:22:46.810Z,14.60
2019-01-19T07:25:15.351Z,16.70
2019-01-19T07:27:43.837Z,16.10
2019-01-19T07:30:14.338Z,16.50
2019-01-19T07:32:42.926Z,17.07
2019-01-19T07:35:11.479Z,16.67
2019-01-19T07:37:39.928Z,17.50
2019-01-19T07:40:11.384Z,17.43
2019-01-19T07:42:42.244Z,15.10
2019-01-19T07:45:12.708Z,17.07
2019-01-19T07:47:42.082Z,17.20
2019-01-19T07:50:13.032Z,17.30
2019-01-19T07:52:41.473Z,17.43
2019-01-19T07:55:14.594Z,16.40
2019-01-19T07:57:43.030Z,16.50
2019-01-19T08:00:26.084Z,17.13
2019-01-19T08:02:54.576Z,15.00
2019-01-19T08:05:23.022Z,17.50
2019-01-19T08:07:51.472Z,17.10
2019-01-19T08:10:20.435Z,15.03
2019-01-19T08:12:48.950Z,14.60
2019-01-19T08:15:20.178Z,14.50
2019-01-19T08:17:48.655Z,14.13
2019-01-19T08:20:17.190Z,13.87
2019-01-19T08:22:45.711Z,14.87
2019-01-19T08:25:14.370Z,13.43
2019-01-19T08:27:42.814Z,12.87
2019-01-19T08:30:16.851Z,13.37
2019-01-19T08:32:45.464Z,11.90
2019-01-19T08:35:15.681Z,10.47
2019-01-19T08:37:44.273Z,11.40
2019-01-19T08:40:15.947Z,11.47
2019-01-19T08:42:45.523Z,13.57
2019-01-19T08:45:15.877Z,11.47
2019-01-19T08:47:44.292Z,13.17
2019-01-19T08:50:12.886Z,13.10
2019-01-19T08:52:41.368Z,14.90
2019-01-19T08:55:10.209Z,11.43
2019-01-19T08:57:38.652Z,13.10
2019-01-19T09:00:17.837Z,13.00
2019-01-19T09:02:46.370Z,12.73
2019-01-19T09:05:14.791Z,12.33
2019-01-19T09:07:43.311Z,12.30
2019-01-19T09:10:18.829Z,13.30
2019-01-19T09:12:47.359Z,14.07
2019-01-19T09:15:42.904Z,13.60
2019-01-19T09:18:07.381Z,13.13
2019-01-19T09:20:35.829Z,13.80
2019-01-19T09:23:24.510Z,12.00
2019-01-19T09:25:52.970Z,11.40
2019-01-19T09:28:21.387Z,13.23
2019-01-19T09:30:49.831Z,12.80
2019-01-19T09:33:18.248Z,12.10
2019-01-19T09:35:46.664Z,12.53
2019-01-19T09:38:15.100Z,12.87
2019-01-19T09:40:43.561Z,12.50
2019-01-19T09:43:11.967Z,14.07
2019-01-19T09:45:40.602Z,10.80
2019-01-19T09:48:09.188Z,12.17
2019-01-19T09:50:39.075Z,11.30
2019-01-19T09:53:07.728Z,10.77
2019-01-19T09:55:36.247Z,12.13
2019-01-19T09:58:06.031Z,10.17
2019-01-19T10:00:36.634Z,12.00
2019-01-19T10:03:05.947Z,10.20
2019-01-19T10:05:34.433Z,9.37
2019-01-19T10:08:02.869Z,7.80
2019-01-19T10:10:31.320Z,10.70
2019-01-19T10:12:59.780Z,9.23
2019-01-19T10:15:28.206Z,9.77
2019-01-19T10:17:56.816Z,10.40
2019-01-19T10:20:29.411Z,11.20
2019-01-19T10:22:57.925Z,9.93
2019-01-19T10:25:26.406Z,9.00
2019-01-19T10:27:54.891Z,9.07
2019-01-19T10:30:28.101Z,9.77
2019-01-19T10:32:56.588Z,9.83
2019-01-19T10:35:25.016Z,10.30
2019-01-19T10:37:56.530Z,8.97
2019-01-19T10:40:23.910Z,10.30
2019-01-19T10:42:52.366Z,10.43
2019-01-19T10:45:26.294Z,7.90
2019-01-19T10:47:54.814Z,8.77
2019-01-19T10:50:23.308Z,8.17
2019-01-19T10:52:51.846Z,8.63
2019-01-19T10:55:22.000Z,7.67
2019-01-19T10:57:50.573Z,9.70
2019-01-19T11:00:27.705Z,7.30
2019-01-19T11:02:56.860Z,9.23
2019-01-19T11:05:25.401Z,8.03
2019-01-19T11:07:54.560Z,8.03
2019-01-19T11:10:25.589Z,7.90
2019-01-19T11:12:54.090Z,7.40
2019-01-19T11:15:22.624Z,8.40
2019-01-19T11:17:51.266Z,8.63
2019-01-19T11:20:28.036Z,8.40
2019-01-19T11:22:56.994Z,7.93
2019-01-19T11:25:25.528Z,8.10
2019-01-19T11:27:54.113Z,8.13
2019-01-19T11:30:28.038Z,8.17
2019-01-19T11:32:56.446Z,8.57
2019-01-19T11:35:24.900Z,7.00
2019-01-19T11:37:53.449Z,6.83
2019-01-19T11:40:30.544Z,6.93
2019-01-19T11:42:58.996Z,8.47
2019-01-19T11:45:27.429Z,8.07
2019-01-19T11:47:55.844Z,8.07
2019-01-19T11:50:24.334Z,8.30
2019-01-19T11:52:52.856Z,7.90
2019-01-19T11:55:21.593Z,7.65
2019-01-19T11:57:52.773Z,7.80
2019-01-19T12:00:36.509Z,7.73
2019-01-19T12:03:09.556Z,6.33
2019-01-19T12:05:44.071Z,5.50
2019-01-19T12:08:19.712Z,6.43
2019-01-19T12:10:52.035Z,6.53
2019-01-19T12:13:22.473Z,6.67
2019-01-19T12:15:50.611Z,7.00
2019-01-19T12:18:19.032Z,5.60
2019-01-19T12:20:47.473Z,6.97
2019-01-19T12:23:15.951Z,6.97
2019-01-19T12:25:44.445Z,7.10
2019-01-19T12:28:12.867Z,6.00
2019-01-19T12:30:42.437Z,7.37
2019-01-19T12:33:12.267Z,5.17
2019-01-19T12:35:40.769Z,7.00
2019-01-19T12:38:09.333Z,6.10
2019-01-19T12:40:37.807Z,6.57
2019-01-19T12:43:15.033Z,6.27
2019-01-19T12:45:49.329Z,6.70
2019-01-19T12:48:17.824Z,6.20
2019-01-19T12:50:46.429Z,5.70
2019-01-19T12:53:15.890Z,4.60
2019-01-19T12:55:44.467Z,5.10
2019-01-19T12:58:12.983Z,5.57
2019-01-19T13:00:41.544Z,6.77
2019-01-19T13:03:10.114Z,5.93
2019-01-19T13:05:56.574Z,6.30
2019-01-19T13:08:34.181Z,4.57
2019-01-19T13:11:09.121Z,6.85
2019-01-19T13:13:40.072Z,5.47
2019-01-19T13:16:21.980Z,5.90
2019-01-19T13:18:59.037Z,5.40
2019-01-19T13:21:49.881Z,4.90
2019-01-19T13:24:27.069Z,6.05
2019-01-19T13:27:19.289Z,5.90
2019-01-19T13:29:53.415Z,5.20
2019-01-19T13:32:42.725Z,4.90
2019-01-19T13:35:36.405Z,6.37
2019-01-19T13:38:07.917Z,5.33
2019-01-19T13:41:10.957Z,6.30
2019-01-19T13:43:42.457Z,4.87
2019-01-19T13:46:13.968Z,4.73
2019-01-19T13:49:01.406Z,5.20
2019-01-19T13:51:33.185Z,4.30
2019-01-19T13:54:10.662Z,5.20
2019-01-19T13:56:53.952Z,5.40
2019-01-19T13:59:28.498Z,6.83
2019-01-19T14:02:14.679Z,5.17
2019-01-19T14:04:52.193Z,4.33
2019-01-19T14:07:56.529Z,4.30
2019-01-19T14:11:01.040Z,4.90
2019-01-19T14:13:38.192Z,5.17
2019-01-19T14:16:12.660Z,4.97
2019-01-19T14:18:47.175Z,5.10
2019-01-19T14:21:21.427Z,5.20
2019-01-19T14:23:59.097Z,4.43
2019-01-19T14:26:35.719Z,3.97
2019-01-19T14:29:15.956Z,4.40
2019-01-19T14:32:05.429Z,4.85
2019-01-19T14:34:43.016Z,5.30
2019-01-19T14:37:20.105Z,4.73
2019-01-19T14:40:21.660Z,5.50
2019-01-19T14:42:56.103Z,4.93
2019-01-19T14:45:39.273Z,6.10
2019-01-19T14:48:17.621Z,5.50
2019-01-19T14:51:00.998Z,6.00
2019-01-19T14:53:47.533Z,5.53
2019-01-19T14:56:24.757Z,6.07
2019-01-19T14:59:07.924Z,5.80
2019-01-19T15:01:42.085Z,5.20
2019-01-19T15:04:19.398Z,4.93
2019-01-19T15:07:05.981Z,5.50
2019-01-19T15:09:51.639Z,6.20
2019-01-19T15:12:28.599Z,7.03
2019-01-19T15:15:02.647Z,5.85
2019-01-19T15:17:42.805Z,5.30
2019-01-19T15:20:20.183Z,7.97
2019-01-19T15:23:03.285Z,4.90
2019-01-19T15:25:40.433Z,5.50
2019-01-19T15:28:28.246Z,7.43
2019-01-19T15:31:08.399Z,5.70
2019-01-19T15:33:59.203Z,5.03
2019-01-19T15:36:39.483Z,4.97
2019-01-19T15:39:16.663Z,5.60
2019-01-19T15:41:48.193Z,6.10
2019-01-19T15:44:48.685Z,5.80
2019-01-19T15:47:31.999Z,4.80
2019-01-19T15:50:30.510Z,5.70
2019-01-19T15:53:04.480Z,5.90
2019-01-19T15:55:38.625Z,5.80
2019-01-19T15:58:10.125Z,6.57
2019-01-19T16:00:56.399Z,6.00
2019-01-19T16:03:30.551Z,6.57
2019-01-19T16:06:13.937Z,6.63
2019-01-19T16:09:01.833Z,6.30
2019-01-19T16:11:45.149Z,6.27
2019-01-19T16:14:16.637Z,9.27
2019-01-19T16:17:02.935Z,6.03
2019-01-19T16:19:56.629Z,6.83
2019-01-19T16:22:37.707Z,27.67
2019-01-19T16:25:12.696Z,16.20
2019-01-19T16:27:59.093Z,7.27
2019-01-19T16:30:48.123Z,6.80
2019-01-19T16:33:28.569Z,6.17
2019-01-19T16:36:00.108Z,6.60
2019-01-19T16:38:31.625Z,5.80
2019-01-19T16:41:05.918Z,6.10
2019-01-19T16:43:43.337Z,5.80
2019-01-19T16:46:44.692Z,5.80
2019-01-19T16:49:17.857Z,5.57
2019-01-19T16:52:01.138Z,6.67
2019-01-19T16:54:41.390Z,7.07
2019-01-19T16:57:16.873Z,6.10
2019-01-19T16:59:48.463Z,6.90
2019-01-19T17:02:45.411Z,6.23
2019-01-19T17:05:22.853Z,6.20
2019-01-19T17:08:12.009Z,5.90
2019-01-19T17:10:59.799Z,6.60
2019-01-19T17:13:31.319Z,7.37
2019-01-19T17:16:20.885Z,7.50
2019-01-19T17:19:07.073Z,7.13
2019-01-19T17:21:47.167Z,6.43
2019-01-19T17:24:30.193Z,7.63
2019-01-19T17:27:04.754Z,7.67
2019-01-19T17:30:09.367Z,8.07
2019-01-19T17:32:43.821Z,6.93
2019-01-19T17:35:43.619Z,6.70
2019-01-19T17:38:32.915Z,6.80
2019-01-19T17:41:25.504Z,8.47
2019-01-19T17:43:57.065Z,8.17
2019-01-19T17:46:37.600Z,9.30
2019-01-19T17:49:11.679Z,8.17
2019-01-19T17:52:04.177Z,6.47
2019-01-19T17:54:57.769Z,7.07
2019-01-19T17:57:54.557Z,7.10
2019-01-19T18:00:52.883Z,8.83
2019-01-19T18:03:31.095Z,6.23
2019-01-19T18:06:08.469Z,6.83
2019-01-19T18:08:48.869Z,6.60
2019-01-19T18:11:26.372Z,6.93
2019-01-19T18:14:00.827Z,6.93
2019-01-19T18:16:50.267Z,6.40
2019-01-19T18:19:39.519Z,7.20
2019-01-19T18:22:28.562Z,7.93
2019-01-19T18:25:20.809Z,15.90
2019-01-19T18:28:13.205Z,7.77
2019-01-19T18:30:53.312Z,7.50
2019-01-19T18:33:24.838Z,7.60
2019-01-19T18:36:02.386Z,8.87
2019-01-19T18:38:33.993Z,7.93
2019-01-19T18:41:11.013Z,8.70
2019-01-19T18:43:48.166Z,9.00
2019-01-19T18:46:43.844Z,8.00
2019-01-19T18:49:18.226Z,77.13
2019-01-19T18:52:12.270Z,10.77
2019-01-19T18:54:49.761Z,9.37
2019-01-19T18:57:37.557Z,8.43
2019-01-19T19:00:25.286Z,9.40
2019-01-19T19:03:03.003Z,9.03
2019-01-19T19:05:50.939Z,9.60
2019-01-19T19:08:22.465Z,7.97
2019-01-19T19:11:08.583Z,8.73
2019-01-19T19:13:57.920Z,8.63
2019-01-19T19:17:00.592Z,8.43
2019-01-19T19:19:40.617Z,8.07
2019-01-19T19:22:23.799Z,8.23
2019-01-19T19:25:22.413Z,7.97
2019-01-19T19:27:59.603Z,9.17
2019-01-19T19:30:48.892Z,8.77
2019-01-19T19:33:35.425Z,8.13
2019-01-19T19:36:30.955Z,9.57
2019-01-19T19:39:02.442Z,9.93
2019-01-19T19:41:40.009Z,8.57
2019-01-19T19:44:17.257Z,34.90
2019-01-19T19:47:00.823Z,8.63
2019-01-19T19:49:37.942Z,7.07
2019-01-19T19:52:06.543Z,9.10
2019-01-19T19:54:35.220Z,7.00
2019-01-19T19:57:04.381Z,8.07
2019-01-19T19:59:32.873Z,8.00
2019-01-19T20:02:01.466Z,6.77
2019-01-19T20:04:30.077Z,7.33
2019-01-19T20:06:58.753Z,9.07
2019-01-19T20:09:27.294Z,7.50
2019-01-19T20:11:57.665Z,8.13
2019-01-19T20:14:26.201Z,8.47
2019-01-19T20:16:54.791Z,7.47
2019-01-19T20:19:23.241Z,7.90
2019-01-19T20:21:51.686Z,7.80
2019-01-19T20:24:20.105Z,7.60
2019-01-19T20:26:49.100Z,8.43
2019-01-19T20:29:17.555Z,8.03
2019-01-19T20:31:46.018Z,7.63
2019-01-19T20:34:14.444Z,7.70
2019-01-19T20:36:42.905Z,8.13
2019-01-19T20:39:11.485Z,8.13
2019-01-19T20:41:39.998Z,6.97
2019-01-19T20:44:08.422Z,6.97
2019-01-19T20:46:36.876Z,8.37
2019-01-19T20:49:05.480Z,7.97
2019-01-19T20:51:33.935Z,7.90
2019-01-19T20:54:02.365Z,7.03
2019-01-19T20:56:30.825Z,7.80
2019-01-19T20:58:59.246Z,7.70
2019-01-19T21:01:28.455Z,7.53
2019-01-19T21:03:56.909Z,8.03
2019-01-19T21:06:25.359Z,9.47
2019-01-19T21:08:53.791Z,7.97
2019-01-19T21:11:22.237Z,6.87
2019-01-19T21:13:50.658Z,8.07
2019-01-19T21:16:19.481Z,8.80
2019-01-19T21:18:48.069Z,7.97
2019-01-19T21:21:16.817Z,7.30
2019-01-19T21:23:48.579Z,8.30
2019-01-19T21:26:18.536Z,7.97
2019-01-19T21:28:47.203Z,8.70
2019-01-19T21:31:15.769Z,9.17
2019-01-19T21:33:44.215Z,8.07
2019-01-19T21:36:12.709Z,7.67
2019-01-19T21:38:41.149Z,8.60
2019-01-19T21:41:09.577Z,7.50
2019-01-19T21:43:38.025Z,8.00
2019-01-19T21:46:06.456Z,8.13
2019-01-19T21:48:34.876Z,9.00
2019-01-19T21:51:03.391Z,8.40
2019-01-19T21:53:31.892Z,8.67
2019-01-19T21:56:00.569Z,9.48
2019-01-19T21:58:29.064Z,7.67
2019-01-19T22:00:57.518Z,6.50
2019-01-19T22:03:25.933Z,8.80
2019-01-19T22:05:54.405Z,7.87
2019-01-19T22:08:22.849Z,9.30
2019-01-19T22:10:51.311Z,8.73
2019-01-19T22:13:19.781Z,9.70
2019-01-19T22:15:48.264Z,9.20
2019-01-19T22:18:16.753Z,8.20
2019-01-19T22:20:45.202Z,9.10
2019-01-19T22:23:13.643Z,10.00
2019-01-19T22:25:42.086Z,8.73
2019-01-19T22:28:10.532Z,9.43
2019-01-19T22:30:38.971Z,8.70
2019-01-19T22:33:07.991Z,8.70
2019-01-19T22:35:36.519Z,8.70
2019-01-19T22:38:04.957Z,9.67
2019-01-19T22:40:33.411Z,8.60
2019-01-19T22:43:02.065Z,9.33
2019-01-19T22:45:30.478Z,8.80
2019-01-19T22:47:58.989Z,9.57
2019-01-19T22:50:27.402Z,9.90
2019-01-19T22:52:55.854Z,8.83
2019-01-19T22:55:24.282Z,9.60
2019-01-19T22:57:52.753Z,10.67
2019-01-19T23:00:45.339Z,9.77
2019-01-19T23:03:13.815Z,7.97
2019-01-19T23:05:42.218Z,9.23
2019-01-19T23:08:10.843Z,9.10
2019-01-19T23:10:39.281Z,9.93
2019-01-19T23:13:07.869Z,10.10
2019-01-19T23:15:36.288Z,8.83
2019-01-19T23:18:04.810Z,9.60
2019-01-19T23:20:33.267Z,9.70
2019-01-19T23:23:01.687Z,9.30
2019-01-19T23:25:30.143Z,9.37
2019-01-19T23:27:58.565Z,9.60
2019-01-19T23:30:27.157Z,9.93
2019-01-19T23:32:55.621Z,10.80
2019-01-19T23:35:24.052Z,9.80
2019-01-19T23:37:52.581Z,10.53
2019-01-19T23:40:21.010Z,8.23
2019-01-19T23:42:49.437Z,9.50
2019-01-19T23:45:17.923Z,10.37
2019-01-19T23:47:46.549Z,9.93
2019-01-19T23:50:15.091Z,10.90
2019-01-19T23:52:43.527Z,9.50
2019-01-19T23:55:12.081Z,9.20
2019-01-19T23:57:40.564Z,9.97
