createdAt,value
2023-01-21T00:00:20.380Z,101729.75
2023-01-21T00:00:44.743Z,101609.78
2023-01-21T00:01:07.825Z,101725.31
2023-01-21T00:01:29.601Z,101648.66
2023-01-21T00:01:52.581Z,101729.69
2023-01-21T00:02:14.685Z,101623.88
2023-01-21T00:02:36.750Z,101724.31
2023-01-21T00:02:58.681Z,101730.50
2023-01-21T00:03:21.783Z,101700.50
2023-01-21T00:03:44.142Z,101742.66
2023-01-21T00:04:05.939Z,101645.56
2023-01-21T00:04:28.000Z,101748.78
2023-01-21T00:04:51.123Z,101724.16
2023-01-21T00:05:13.477Z,101672.94
2023-01-21T00:05:35.340Z,101635.13
2023-01-21T00:05:58.414Z,101729.50
2023-01-21T00:06:20.067Z,101733.00
2023-01-21T00:06:43.075Z,101733.91
2023-01-21T00:07:06.549Z,101740.00
2023-01-21T00:07:28.328Z,101743.50
2023-01-21T00:07:50.187Z,101741.75
2023-01-21T00:08:12.010Z,101605.97
2023-01-21T00:08:34.936Z,101742.56
2023-01-21T00:08:59.347Z,101683.38
2023-01-21T00:09:21.273Z,101738.91
2023-01-21T00:09:43.054Z,101745.97
2023-01-21T00:10:06.738Z,101739.81
2023-01-21T00:10:28.681Z,101691.25
2023-01-21T00:10:50.586Z,101753.78
2023-01-21T00:11:15.395Z,101752.91
2023-01-21T00:11:38.353Z,101750.34
2023-01-21T00:12:03.012Z,101758.22
2023-01-21T00:12:24.963Z,101749.44
2023-01-21T00:12:46.911Z,101741.41
2023-01-21T00:13:09.955Z,101750.28
2023-01-21T00:13:33.512Z,101671.66
2023-01-21T00:13:55.501Z,101752.06
2023-01-21T00:14:17.602Z,101756.47
2023-01-21T00:14:40.757Z,101756.47
2023-01-21T00:15:02.510Z,101760.03
2023-01-21T00:15:24.344Z,101757.41
2023-01-21T00:15:46.354Z,101765.28
2023-01-21T00:16:14.850Z,101759.16
2023-01-21T00:16:36.888Z,101748.66
2023-01-21T00:16:59.441Z,101757.44
2023-01-21T00:17:21.356Z,101757.50
2023-01-21T00:17:44.427Z,101753.91
2023-01-21T00:18:08.410Z,101764.47
2023-01-21T00:18:30.379Z,101760.00
2023-01-21T00:18:52.131Z,101762.59
2023-01-21T00:19:13.880Z,101763.44
2023-01-21T00:19:36.728Z,101746.78
2023-01-21T00:19:58.541Z,101752.16
2023-01-21T00:20:20.629Z,101758.25
2023-01-21T00:20:42.750Z,101716.84
2023-01-21T00:21:05.842Z,101767.94
2023-01-21T00:21:27.769Z,101760.91
2023-01-21T00:21:49.549Z,101767.06
2023-01-21T00:22:12.966Z,101758.22
2023-01-21T00:22:35.679Z,101771.41
2023-01-21T00:22:57.600Z,101771.34
2023-01-21T00:23:19.662Z,101698.16
2023-01-21T00:23:42.858Z,101722.66
2023-01-21T00:24:04.870Z,101769.63
2023-01-21T00:24:26.638Z,101766.84
2023-01-21T00:24:48.451Z,101749.22
2023-01-21T00:25:11.384Z,101766.03
2023-01-21T00:25:33.174Z,101759.91
2023-01-21T00:25:58.243Z,101765.00
2023-01-21T00:26:20.101Z,101699.72
2023-01-21T00:26:44.085Z,101773.94
2023-01-21T00:27:06.359Z,101772.97
2023-01-21T00:27:29.564Z,101761.53
2023-01-21T00:27:54.337Z,101780.84
2023-01-21T00:28:16.735Z,101721.81
2023-01-21T00:28:41.638Z,101768.56
2023-01-21T00:29:03.513Z,101773.03
2023-01-21T00:29:28.789Z,101782.66
2023-01-21T00:29:51.144Z,101768.66
2023-01-21T00:30:18.623Z,101762.44
2023-01-21T00:30:42.004Z,101771.16
2023-01-21T00:31:08.118Z,101721.66
2023-01-21T00:31:31.764Z,101773.84
2023-01-21T00:31:55.470Z,101765.91
2023-01-21T00:32:19.926Z,101779.09
2023-01-21T00:32:42.191Z,101704.03
2023-01-21T00:33:09.618Z,101787.06
2023-01-21T00:33:34.107Z,101779.16
2023-01-21T00:34:00.306Z,101787.84
2023-01-21T00:34:23.099Z,101781.72
2023-01-21T00:34:45.661Z,101777.38
2023-01-21T00:35:12.674Z,101780.91
2023-01-21T00:35:36.383Z,101788.81
2023-01-21T00:36:02.089Z,101734.03
2023-01-21T00:36:29.700Z,101726.97
2023-01-21T00:36:56.604Z,101713.59
2023-01-21T00:37:20.348Z,101728.69
2023-01-21T00:37:42.341Z,101774.59
2023-01-21T00:38:04.305Z,101776.44
2023-01-21T00:38:29.387Z,101664.28
2023-01-21T00:38:51.655Z,101740.19
2023-01-21T00:39:13.835Z,101773.72
2023-01-21T00:39:36.332Z,101733.09
2023-01-21T00:39:59.382Z,101718.69
2023-01-21T00:40:21.341Z,101771.69
2023-01-21T00:40:43.207Z,101788.56
2023-01-21T00:41:07.277Z,101718.72
2023-01-21T00:41:30.618Z,101780.69
2023-01-21T00:41:53.627Z,101718.03
2023-01-21T00:42:15.428Z,101784.22
2023-01-21T00:42:37.335Z,101719.75
2023-01-21T00:43:00.472Z,101789.47
2023-01-21T00:43:23.553Z,101772.59
2023-01-21T00:43:45.635Z,101784.78
2023-01-21T00:44:07.569Z,101785.75
2023-01-21T00:44:30.749Z,101790.16
2023-01-21T00:44:52.808Z,101793.75
2023-01-21T00:45:14.838Z,101786.72
2023-01-21T00:45:36.864Z,101767.22
2023-01-21T00:45:59.200Z,101791.94
2023-01-21T00:46:22.716Z,101748.72
2023-01-21T00:46:44.666Z,101803.47
2023-01-21T00:47:07.506Z,101801.66
2023-01-21T00:47:29.391Z,101693.22
2023-01-21T00:47:53.819Z,101799.97
2023-01-21T00:48:15.785Z,101737.16
2023-01-21T00:48:38.048Z,101782.31
2023-01-21T00:49:00.395Z,101804.28
2023-01-21T00:49:23.844Z,101738.06
2023-01-21T00:49:45.720Z,101717.00
2023-01-21T00:50:09.130Z,101711.75
2023-01-21T00:50:31.035Z,101804.34
2023-01-21T00:50:56.000Z,101759.38
2023-01-21T00:51:18.113Z,101808.75
2023-01-21T00:51:40.102Z,101799.06
2023-01-21T00:52:02.277Z,101735.44
2023-01-21T00:52:27.085Z,101801.81
2023-01-21T00:52:49.141Z,101804.44
2023-01-21T00:53:11.067Z,101812.31
2023-01-21T00:53:35.072Z,101814.06
2023-01-21T00:53:58.134Z,101684.34
2023-01-21T00:54:20.097Z,101808.72
2023-01-21T00:54:42.109Z,101754.81
2023-01-21T00:55:04.683Z,101757.56
2023-01-21T00:55:26.570Z,101768.19
2023-01-21T00:55:50.061Z,101814.94
2023-01-21T00:56:13.740Z,101820.25
2023-01-21T00:56:35.788Z,101809.59
2023-01-21T00:56:58.022Z,101769.91
2023-01-21T00:57:22.065Z,101825.50
2023-01-21T00:57:44.307Z,101784.94
2023-01-21T00:58:06.172Z,101791.94
2023-01-21T00:58:28.735Z,101813.09
2023-01-21T00:58:52.181Z,101812.88
2023-01-21T00:59:14.054Z,101790.91
2023-01-21T00:59:36.013Z,101809.53
2023-01-21T00:59:57.978Z,101736.22
2023-01-21T01:00:21.537Z,101754.81
2023-01-21T01:00:43.530Z,101693.06
2023-01-21T01:01:08.293Z,101679.81
2023-01-21T01:01:34.649Z,101829.88
2023-01-21T01:01:57.596Z,101820.19
2023-01-21T01:02:21.226Z,101686.94
2023-01-21T01:02:43.240Z,101774.25
2023-01-21T01:03:07.366Z,101825.38
2023-01-21T01:03:29.926Z,101703.63
2023-01-21T01:03:54.249Z,101794.59
2023-01-21T01:04:16.302Z,101830.78
2023-01-21T01:04:38.902Z,101719.34
2023-01-21T01:05:02.299Z,101817.25
2023-01-21T01:05:27.351Z,101773.41
2023-01-21T01:05:57.795Z,101734.47
2023-01-21T01:06:21.810Z,101700.13
2023-01-21T01:06:44.204Z,101801.66
2023-01-21T01:07:07.347Z,101705.53
2023-01-21T01:07:30.723Z,101757.53
2023-01-21T01:07:52.738Z,101768.09
2023-01-21T01:08:15.008Z,101783.16
2023-01-21T01:08:38.030Z,101822.94
2023-01-21T01:09:00.030Z,101836.13
2023-01-21T01:09:23.174Z,101835.25
2023-01-21T01:09:46.119Z,101750.56
2023-01-21T01:10:08.986Z,101777.88
2023-01-21T01:10:30.729Z,101722.25
2023-01-21T01:10:54.313Z,101784.88
2023-01-21T01:11:17.855Z,101808.59
2023-01-21T01:11:41.416Z,101775.13
2023-01-21T01:12:03.566Z,101821.97
2023-01-21T01:12:25.365Z,101821.06
2023-01-21T01:12:48.742Z,101839.59
2023-01-21T01:13:10.735Z,101825.50
2023-01-21T01:13:34.965Z,101812.31
2023-01-21T01:13:56.942Z,101835.25
2023-01-21T01:14:18.648Z,101791.13
2023-01-21T01:14:40.863Z,101838.75
2023-01-21T01:15:03.690Z,101784.94
2023-01-21T01:15:25.589Z,101849.25
2023-01-21T01:15:50.995Z,101835.22
2023-01-21T01:16:15.337Z,101776.75
2023-01-21T01:16:38.287Z,101833.38
2023-01-21T01:17:00.120Z,101748.53
2023-01-21T01:17:22.119Z,101823.66
2023-01-21T01:17:44.145Z,101815.72
2023-01-21T01:18:06.183Z,101840.31
2023-01-21T01:18:32.595Z,101842.09
2023-01-21T01:18:55.550Z,101747.59
2023-01-21T01:19:17.834Z,101845.53
2023-01-21T01:19:39.951Z,101844.72
2023-01-21T01:20:04.313Z,101797.00
2023-01-21T01:20:26.587Z,101831.47
2023-01-21T01:20:49.177Z,101844.75
2023-01-21T01:21:13.364Z,101845.53
2023-01-21T01:21:36.701Z,101812.81
2023-01-21T01:21:59.002Z,101807.53
2023-01-21T01:22:21.331Z,101755.44
2023-01-21T01:22:44.829Z,101749.22
2023-01-21T01:23:07.869Z,101853.47
2023-01-21T01:23:30.125Z,101850.84
2023-01-21T01:23:53.826Z,101761.59
2023-01-21T01:24:17.584Z,101843.72
2023-01-21T01:24:39.473Z,101796.13
2023-01-21T01:25:01.414Z,101837.53
2023-01-21T01:25:23.339Z,101854.41
2023-01-21T01:25:54.226Z,101848.22
2023-01-21T01:26:19.347Z,101858.81
2023-01-21T01:26:42.400Z,101857.97
2023-01-21T01:27:04.323Z,101855.31
2023-01-21T01:27:26.183Z,101857.88
2023-01-21T01:27:49.194Z,101857.06
2023-01-21T01:28:11.289Z,101840.31
2023-01-21T01:28:34.147Z,101808.31
2023-01-21T01:28:57.027Z,101810.09
2023-01-21T01:29:19.216Z,101842.75
2023-01-21T01:29:41.282Z,101825.09
2023-01-21T01:30:05.779Z,101794.22
2023-01-21T01:30:29.017Z,101730.75
2023-01-21T01:30:51.300Z,101864.91
2023-01-21T01:31:15.720Z,101792.53
2023-01-21T01:31:39.122Z,101874.59
2023-01-21T01:32:01.458Z,101767.84
2023-01-21T01:32:23.578Z,101853.50
2023-01-21T01:32:45.484Z,101877.28
2023-01-21T01:33:09.564Z,101838.44
2023-01-21T01:33:32.494Z,101871.03
2023-01-21T01:33:55.267Z,101795.88
2023-01-21T01:34:17.229Z,101881.59
2023-01-21T01:34:40.305Z,101794.25
2023-01-21T01:35:04.883Z,101834.06
2023-01-21T01:35:27.337Z,101813.69
2023-01-21T01:35:49.629Z,101871.97
2023-01-21T01:36:15.291Z,101785.47
2023-01-21T01:36:37.260Z,101767.81
2023-01-21T01:36:59.253Z,101785.34
2023-01-21T01:37:21.193Z,101879.88
2023-01-21T01:37:45.716Z,101824.25
2023-01-21T01:38:09.500Z,101880.78
2023-01-21T01:38:31.597Z,101871.13
2023-01-21T01:38:55.046Z,101761.41
2023-01-21T01:39:16.964Z,101876.25
2023-01-21T01:39:38.997Z,101872.72
2023-01-21T01:40:01.277Z,101880.66
2023-01-21T01:40:23.215Z,101880.66
2023-01-21T01:40:46.046Z,101867.38
2023-01-21T01:41:07.937Z,101878.06
2023-01-21T01:41:35.211Z,101869.22
2023-01-21T01:41:57.075Z,101883.28
2023-01-21T01:42:19.937Z,101881.47
2023-01-21T01:42:41.913Z,101888.53
2023-01-21T01:43:25.508Z,101891.16
2023-01-21T01:43:55.602Z,101848.59
2023-01-21T01:44:55.619Z,101891.84
2023-01-21T01:45:20.407Z,101879.44
2023-01-21T01:45:42.406Z,101888.31
2023-01-21T01:46:04.315Z,101842.38
2023-01-21T01:46:28.389Z,101837.97
2023-01-21T01:46:52.093Z,101847.63
2023-01-21T01:47:15.267Z,101897.09
2023-01-21T01:47:42.457Z,101785.72
2023-01-21T01:48:06.344Z,101897.94
2023-01-21T01:48:33.332Z,101898.81
2023-01-21T01:49:04.390Z,101806.97
2023-01-21T01:49:26.640Z,101851.13
2023-01-21T01:49:48.695Z,101893.50
2023-01-21T01:50:16.217Z,101889.94
2023-01-21T01:50:38.787Z,101904.94
2023-01-21T01:51:04.222Z,101903.16
2023-01-21T01:51:31.267Z,101892.56
2023-01-21T01:51:57.381Z,101916.28
2023-01-21T01:52:20.459Z,101904.94
2023-01-21T01:52:44.872Z,101860.72
2023-01-21T01:53:08.200Z,101874.91
2023-01-21T01:53:32.711Z,101905.81
2023-01-21T01:53:56.394Z,101813.00
2023-01-21T01:54:23.054Z,101900.53
2023-01-21T01:54:48.370Z,101822.78
2023-01-21T01:55:15.508Z,101856.38
2023-01-21T01:55:38.931Z,101901.41
2023-01-21T01:56:02.042Z,101900.53
2023-01-21T01:56:24.027Z,101912.88
2023-01-21T01:56:51.579Z,101874.06
2023-01-21T01:57:16.085Z,101790.03
2023-01-21T01:57:42.031Z,101784.78
2023-01-21T01:58:09.468Z,101914.63
2023-01-21T01:58:33.077Z,101874.03
2023-01-21T01:58:55.002Z,101833.28
2023-01-21T01:59:18.495Z,101919.94
2023-01-21T01:59:42.733Z,101919.06
2023-01-21T02:00:08.994Z,101865.97
2023-01-21T02:00:34.836Z,101816.44
2023-01-21T02:00:58.053Z,101918.13
2023-01-21T02:01:20.316Z,101922.53
2023-01-21T02:01:42.508Z,101837.56
2023-01-21T02:02:07.993Z,101877.47
2023-01-21T02:02:32.940Z,101921.59
2023-01-21T02:03:13.779Z,101880.97
2023-01-21T02:03:46.369Z,101924.25
2023-01-21T02:04:12.748Z,101900.31
2023-01-21T02:04:42.530Z,101926.78
2023-01-21T02:05:08.579Z,101927.72
2023-01-21T02:05:32.135Z,101916.25
2023-01-21T02:05:55.528Z,101926.81
2023-01-21T02:06:19.161Z,101927.75
2023-01-21T02:06:42.280Z,101922.50
2023-01-21T02:07:04.812Z,101930.38
2023-01-21T02:07:29.142Z,101919.75
2023-01-21T02:07:52.617Z,101858.72
2023-01-21T02:08:14.373Z,101938.22
2023-01-21T02:08:37.460Z,101930.25
2023-01-21T02:08:59.258Z,101920.50
2023-01-21T02:09:21.536Z,101930.22
2023-01-21T02:09:44.470Z,101929.34
2023-01-21T02:10:08.553Z,101871.88
2023-01-21T02:10:31.894Z,101865.50
2023-01-21T02:10:56.385Z,101912.31
2023-01-21T02:11:21.411Z,101936.31
2023-01-21T02:11:43.322Z,101879.78
2023-01-21T02:12:06.836Z,101938.94
2023-01-21T02:12:28.896Z,101935.47
2023-01-21T02:12:51.339Z,101885.06
2023-01-21T02:13:14.479Z,101927.41
2023-01-21T02:13:36.271Z,101930.91
2023-01-21T02:14:00.046Z,101936.31
2023-01-21T02:14:23.649Z,101937.25
2023-01-21T02:14:47.313Z,101927.59
2023-01-21T02:15:10.873Z,101889.50
2023-01-21T02:15:42.102Z,101936.34
2023-01-21T02:16:29.544Z,101928.47
2023-01-21T02:17:04.635Z,101936.34
2023-01-21T02:17:39.863Z,101859.44
2023-01-21T02:18:12.343Z,101927.47
2023-01-21T02:18:42.598Z,101786.06
2023-01-21T02:19:24.415Z,101903.47
2023-01-21T02:20:15.970Z,101934.50
2023-01-21T02:21:25.067Z,101897.28
2023-01-21T02:22:02.733Z,101914.09
2023-01-21T02:22:31.218Z,101866.25
2023-01-21T02:23:04.869Z,101939.75
2023-01-21T02:23:46.086Z,101950.19
2023-01-21T02:24:41.025Z,101882.13
2023-01-21T02:25:42.365Z,101952.06
2023-01-21T02:26:42.926Z,101865.38
2023-01-21T02:27:31.498Z,101922.72
2023-01-21T02:28:15.767Z,101895.41
2023-01-21T02:29:01.147Z,101958.06
2023-01-21T02:30:27.020Z,101953.66
2023-01-21T02:31:22.497Z,101954.63
2023-01-21T02:32:00.424Z,101891.81
2023-01-21T02:32:52.604Z,101861.69
2023-01-21T02:33:44.751Z,101829.00
2023-01-21T02:34:14.341Z,101897.94
2023-01-21T02:34:43.773Z,101861.63
2023-01-21T02:35:14.052Z,101941.38
2023-01-21T02:35:42.580Z,101947.50
2023-01-21T02:36:31.272Z,101955.44
2023-01-21T02:37:10.673Z,101848.47
2023-01-21T02:37:38.889Z,101897.13
2023-01-21T02:38:07.027Z,101943.03
2023-01-21T02:38:32.642Z,101959.78
2023-01-21T02:39:03.544Z,101947.44
2023-01-21T02:39:35.214Z,101949.09
2023-01-21T02:40:11.058Z,101959.78
2023-01-21T02:40:38.803Z,101965.03
2023-01-21T02:41:11.702Z,101849.28
2023-01-21T02:41:45.564Z,101951.72
2023-01-21T02:42:12.658Z,101929.72
2023-01-21T02:42:46.248Z,101903.00
2023-01-21T02:43:12.806Z,101968.59
2023-01-21T02:43:43.186Z,101959.78
2023-01-21T02:44:11.842Z,101970.38
2023-01-21T02:44:39.850Z,101970.34
2023-01-21T02:45:10.595Z,101966.78
2023-01-21T02:45:39.320Z,101955.31
2023-01-21T02:46:09.389Z,101910.94
2023-01-21T02:46:37.798Z,101980.78
2023-01-21T02:47:11.906Z,101976.94
2023-01-21T02:47:40.980Z,101942.78
2023-01-21T02:48:10.967Z,101983.41
2023-01-21T02:48:39.212Z,101978.13
2023-01-21T02:49:07.363Z,101943.72
2023-01-21T02:49:35.182Z,101843.91
2023-01-21T02:50:04.308Z,101896.00
2023-01-21T02:50:28.669Z,101976.50
2023-01-21T02:50:52.421Z,101849.94
2023-01-21T02:51:14.620Z,101869.31
2023-01-21T02:51:38.835Z,101950.81
2023-01-21T02:52:00.953Z,101836.00
2023-01-21T02:52:25.507Z,101882.81
2023-01-21T02:52:56.570Z,101959.66
2023-01-21T02:53:24.681Z,101986.16
2023-01-21T02:53:47.121Z,101984.38
2023-01-21T02:54:36.275Z,101975.47
2023-01-21T02:55:00.769Z,101962.41
2023-01-21T02:55:27.163Z,101924.34
2023-01-21T02:55:49.298Z,101958.81
2023-01-21T02:56:14.801Z,101974.69
2023-01-21T02:56:37.791Z,101975.63
2023-01-21T02:56:59.720Z,101855.31
2023-01-21T02:57:34.061Z,101976.50
2023-01-21T02:58:03.042Z,101969.38
2023-01-21T02:58:29.251Z,101983.47
2023-01-21T02:58:55.312Z,101970.34
2023-01-21T02:59:17.262Z,101976.44
2023-01-21T02:59:44.334Z,101927.81
2023-01-21T03:00:13.247Z,101989.59
2023-01-21T03:00:50.287Z,101925.16
2023-01-21T03:01:21.218Z,101928.75
2023-01-21T03:01:55.543Z,101975.66
2023-01-21T03:02:28.811Z,101972.09
2023-01-21T03:03:27.655Z,101964.06
2023-01-21T03:04:12.463Z,101950.72
2023-01-21T03:04:47.208Z,101927.81
2023-01-21T03:05:20.984Z,101977.31
2023-01-21T03:06:03.469Z,101993.97
2023-01-21T03:06:41.892Z,101974.66
2023-01-21T03:07:14.611Z,101984.34
2023-01-21T03:07:41.892Z,101904.75
2023-01-21T03:08:11.501Z,101978.09
2023-01-21T03:08:42.234Z,101973.72
2023-01-21T03:09:16.714Z,101900.28
2023-01-21T03:09:40.104Z,101929.56
2023-01-21T03:10:06.819Z,101981.53
2023-01-21T03:10:32.828Z,101985.06
2023-01-21T03:11:02.830Z,101982.50
2023-01-21T03:11:26.520Z,101982.38
2023-01-21T03:11:59.556Z,101983.47
2023-01-21T03:12:30.727Z,101907.34
2023-01-21T03:13:00.533Z,101944.56
2023-01-21T03:13:48.715Z,101978.25
2023-01-21T03:14:35.980Z,101980.91
2023-01-21T03:15:21.677Z,101934.06
2023-01-21T03:16:07.271Z,101985.22
2023-01-21T03:16:53.545Z,101986.94
2023-01-21T03:17:26.777Z,101990.38
2023-01-21T03:17:55.002Z,101907.25
2023-01-21T03:18:23.115Z,101986.84
2023-01-21T03:18:50.824Z,101985.06
2023-01-21T03:19:19.258Z,101990.41
2023-01-21T03:19:46.836Z,101986.03
2023-01-21T03:20:12.938Z,101989.56
2023-01-21T03:20:40.894Z,101989.44
2023-01-21T03:21:06.966Z,101986.00
2023-01-21T03:21:32.988Z,101946.94
2023-01-21T03:21:57.174Z,101991.28
2023-01-21T03:22:23.539Z,101980.59
2023-01-21T03:22:47.722Z,101990.25
2023-01-21T03:23:15.507Z,101978.84
2023-01-21T03:23:41.471Z,101992.94
2023-01-21T03:24:04.668Z,101953.13
2023-01-21T03:24:26.920Z,101993.91
2023-01-21T03:24:52.550Z,101987.66
2023-01-21T03:25:16.589Z,101998.31
2023-01-21T03:25:40.543Z,101999.16
2023-01-21T03:26:04.502Z,101958.53
2023-01-21T03:26:32.216Z,101999.09
2023-01-21T03:26:57.843Z,101941.44
2023-01-21T03:27:24.338Z,102000.78
2023-01-21T03:27:49.219Z,101977.00
2023-01-21T03:28:14.018Z,101945.09
2023-01-21T03:28:42.275Z,101937.13
2023-01-21T03:29:13.958Z,102002.75
2023-01-21T03:29:40.043Z,101984.09
2023-01-21T03:30:05.631Z,102007.94
2023-01-21T03:30:29.173Z,101977.88
2023-01-21T03:30:57.434Z,101999.09
2023-01-21T03:31:23.713Z,102002.69
2023-01-21T03:31:49.886Z,102001.78
2023-01-21T03:32:16.060Z,101999.22
2023-01-21T03:32:40.665Z,102003.53
2023-01-21T03:33:03.418Z,102001.78
2023-01-21T03:33:28.231Z,102005.31
2023-01-21T03:33:55.442Z,102004.47
2023-01-21T03:34:20.780Z,102004.47
2023-01-21T03:34:49.933Z,102010.63
2023-01-21T03:35:14.695Z,101985.00
2023-01-21T03:35:40.057Z,102004.50
2023-01-21T03:36:06.721Z,102008.91
2023-01-21T03:36:38.581Z,102002.63
2023-01-21T03:37:05.639Z,102003.66
2023-01-21T03:37:30.856Z,102015.03
2023-01-21T03:37:57.974Z,102000.94
2023-01-21T03:38:25.177Z,101947.00
2023-01-21T03:38:52.131Z,101930.19
2023-01-21T03:39:18.926Z,102007.16
2023-01-21T03:39:48.640Z,101976.22
2023-01-21T03:40:20.012Z,101998.28
2023-01-21T03:40:46.889Z,102001.78
2023-01-21T03:41:14.161Z,102008.91
2023-01-21T03:41:40.928Z,102001.00
2023-01-21T03:42:03.475Z,102003.66
2023-01-21T03:42:25.670Z,102006.22
2023-01-21T03:42:50.460Z,102004.47
2023-01-21T03:43:13.554Z,102001.72
2023-01-21T03:43:35.921Z,102010.56
2023-01-21T03:43:58.024Z,102011.41
2023-01-21T03:44:20.007Z,101999.03
2023-01-21T03:44:42.415Z,102007.00
2023-01-21T03:45:06.894Z,102004.34
2023-01-21T03:45:35.820Z,102007.84
2023-01-21T03:46:04.965Z,102007.00
2023-01-21T03:46:36.635Z,101996.34
2023-01-21T03:47:08.244Z,101945.84
2023-01-21T03:47:33.195Z,101998.91
2023-01-21T03:48:01.303Z,102018.34
2023-01-21T03:48:29.615Z,102014.03
2023-01-21T03:48:57.466Z,102003.41
2023-01-21T03:49:25.754Z,102005.13
2023-01-21T03:49:53.189Z,102017.53
2023-01-21T03:50:21.353Z,101933.44
2023-01-21T03:50:50.123Z,102021.09
2023-01-21T03:51:16.558Z,102018.44
2023-01-21T03:51:42.499Z,101947.44
2023-01-21T03:52:07.758Z,101967.00
2023-01-21T03:52:30.026Z,101987.53
2023-01-21T03:52:52.271Z,102009.50
2023-01-21T03:53:14.201Z,102021.06
2023-01-21T03:53:37.329Z,102012.16
2023-01-21T03:54:00.294Z,102032.41
2023-01-21T03:54:22.692Z,102025.47
2023-01-21T03:54:47.562Z,101984.69
2023-01-21T03:55:15.120Z,102017.44
2023-01-21T03:55:37.343Z,102001.59
2023-01-21T03:56:00.107Z,101971.56
2023-01-21T03:56:21.863Z,102026.31
2023-01-21T03:56:44.633Z,102019.25
2023-01-21T03:57:07.867Z,102018.31
2023-01-21T03:57:29.748Z,102007.81
2023-01-21T03:57:51.599Z,102006.00
2023-01-21T03:58:14.066Z,102026.31
2023-01-21T03:58:37.317Z,101891.84
2023-01-21T03:58:59.433Z,101972.28
2023-01-21T03:59:21.286Z,102003.19
2023-01-21T03:59:43.276Z,102021.81
2023-01-21T04:00:07.031Z,101990.81
2023-01-21T04:00:30.170Z,101945.72
2023-01-21T04:00:52.127Z,101972.34
2023-01-21T04:01:14.070Z,101981.19
2023-01-21T04:01:36.102Z,102020.13
2023-01-21T04:01:59.027Z,102035.03
2023-01-21T04:02:21.402Z,101914.66
2023-01-21T04:02:43.758Z,101953.53
2023-01-21T04:03:06.758Z,102029.69
2023-01-21T04:03:28.717Z,101988.78
2023-01-21T04:03:50.668Z,101911.97
2023-01-21T04:04:13.259Z,101977.50
2023-01-21T04:04:37.449Z,101979.22
2023-01-21T04:04:59.441Z,102022.53
2023-01-21T04:05:21.467Z,102025.22
2023-01-21T04:05:43.294Z,102027.88
2023-01-21T04:06:06.670Z,101996.91
2023-01-21T04:06:28.505Z,101982.75
2023-01-21T04:06:50.352Z,101949.06
2023-01-21T04:07:12.038Z,102019.91
2023-01-21T04:07:34.591Z,102000.34
2023-01-21T04:07:57.761Z,102015.56
2023-01-21T04:08:19.969Z,102032.22
2023-01-21T04:08:41.969Z,101902.25
2023-01-21T04:09:03.832Z,101976.56
2023-01-21T04:09:27.025Z,102055.06
2023-01-21T04:09:50.268Z,101960.44
2023-01-21T04:10:12.167Z,101955.13
2023-01-21T04:10:34.017Z,101932.28
2023-01-21T04:10:58.355Z,102050.69
2023-01-21T04:11:20.264Z,101982.66
2023-01-21T04:11:42.151Z,101988.88
2023-01-21T04:12:04.639Z,101985.47
2023-01-21T04:12:26.829Z,102010.16
2023-01-21T04:12:49.780Z,102041.16
2023-01-21T04:13:11.896Z,101996.06
2023-01-21T04:13:34.347Z,102038.53
2023-01-21T04:13:56.083Z,102041.16
2023-01-21T04:14:17.992Z,101992.53
2023-01-21T04:14:41.163Z,101959.59
2023-01-21T04:15:05.531Z,101914.59
2023-01-21T04:15:27.785Z,102042.81
2023-01-21T04:15:49.963Z,102044.56
2023-01-21T04:16:14.417Z,101972.91
2023-01-21T04:16:36.640Z,101996.78
2023-01-21T04:16:58.450Z,102043.63
2023-01-21T04:17:21.443Z,101998.50
2023-01-21T04:17:43.202Z,101927.72
2023-01-21T04:18:06.458Z,101919.78
2023-01-21T04:18:28.309Z,101972.91
2023-01-21T04:18:51.579Z,101957.97
2023-01-21T04:19:13.574Z,102001.16
2023-01-21T04:19:36.981Z,102043.69
2023-01-21T04:19:58.766Z,102053.38
2023-01-21T04:20:21.519Z,101996.78
2023-01-21T04:20:46.217Z,102036.63
2023-01-21T04:21:08.359Z,102056.91
2023-01-21T04:21:30.649Z,102053.41
2023-01-21T04:21:53.641Z,102016.31
2023-01-21T04:22:15.330Z,102046.41
2023-01-21T04:22:37.202Z,102018.09
2023-01-21T04:22:59.058Z,101942.75
2023-01-21T04:23:21.902Z,102041.75
2023-01-21T04:23:43.696Z,102038.34
2023-01-21T04:24:06.507Z,102057.72
2023-01-21T04:24:28.218Z,101963.13
2023-01-21T04:24:51.930Z,102043.63
2023-01-21T04:25:14.222Z,102056.84
2023-01-21T04:25:36.385Z,102046.25
2023-01-21T04:25:58.376Z,102034.84
2023-01-21T04:26:20.276Z,102059.53
2023-01-21T04:26:43.436Z,102058.66
2023-01-21T04:27:05.123Z,102064.78
2023-01-21T04:27:27.084Z,102047.13
2023-01-21T04:27:48.767Z,102052.44
2023-01-21T04:28:11.847Z,102052.44
2023-01-21T04:28:34.211Z,102059.50
2023-01-21T04:28:56.131Z,102065.56
2023-01-21T04:29:18.355Z,102059.44
2023-01-21T04:29:41.123Z,102064.63
2023-01-21T04:30:03.074Z,102064.69
2023-01-21T04:30:24.928Z,102064.69
2023-01-21T04:30:47.523Z,102054.91
2023-01-21T04:31:10.634Z,102065.38
2023-01-21T04:31:32.428Z,102064.53
2023-01-21T04:31:54.528Z,102068.09
2023-01-21T04:32:17.697Z,102062.84
2023-01-21T04:32:39.696Z,102056.59
2023-01-21T04:33:01.518Z,102072.44
2023-01-21T04:33:23.411Z,102019.44
2023-01-21T04:33:45.246Z,102064.56
2023-01-21T04:34:08.295Z,102062.84
2023-01-21T04:34:30.036Z,102067.25
2023-01-21T04:34:54.325Z,102044.28
2023-01-21T04:35:16.392Z,102015.03
2023-01-21T04:35:39.591Z,102061.09
2023-01-21T04:36:01.706Z,102069.84
2023-01-21T04:36:24.658Z,102018.53
2023-01-21T04:36:46.854Z,102053.06
2023-01-21T04:37:08.942Z,102057.50
2023-01-21T04:37:30.946Z,102068.00
2023-01-21T04:37:54.256Z,102045.97
2023-01-21T04:38:16.115Z,102065.38
2023-01-21T04:38:37.954Z,101961.66
2023-01-21T04:39:01.446Z,102062.75
2023-01-21T04:39:24.492Z,102074.19
2023-01-21T04:39:46.691Z,102067.09
2023-01-21T04:40:10.133Z,102054.66
2023-01-21T04:40:32.065Z,101970.44
2023-01-21T04:40:54.226Z,102075.78
2023-01-21T04:41:17.333Z,102069.63
2023-01-21T04:41:39.141Z,102073.16
2023-01-21T04:42:00.908Z,102067.03
2023-01-21T04:42:22.693Z,102069.69
2023-01-21T04:42:45.738Z,102063.56
2023-01-21T04:43:07.743Z,101984.72
2023-01-21T04:43:29.555Z,102071.47
2023-01-21T04:43:51.427Z,101970.59
2023-01-21T04:44:13.255Z,102067.03
2023-01-21T04:44:36.383Z,102075.00
2023-01-21T04:44:58.309Z,102052.13
2023-01-21T04:45:20.209Z,102074.13
2023-01-21T04:45:41.943Z,102074.13
2023-01-21T04:46:04.994Z,102068.84
2023-01-21T04:46:26.978Z,102073.19
2023-01-21T04:46:48.698Z,102072.41
2023-01-21T04:47:10.493Z,102067.09
2023-01-21T04:47:33.389Z,102068.03
2023-01-21T04:47:55.168Z,102065.38
2023-01-21T04:48:17.334Z,102051.94
2023-01-21T04:48:39.093Z,102076.75
2023-01-21T04:49:02.073Z,102050.22
2023-01-21T04:49:23.904Z,102066.22