createdAt,value
2023-02-01T00:00:17.211Z,3.37
2023-02-01T00:02:43.895Z,4.70
2023-02-01T00:05:11.353Z,2.27
2023-02-01T00:07:38.571Z,3.17
2023-02-01T00:10:07.261Z,3.57
2023-02-01T00:12:33.919Z,3.63
2023-02-01T00:15:00.536Z,3.03
2023-02-01T00:17:27.133Z,4.00
2023-02-01T00:19:53.762Z,4.13
2023-02-01T00:22:20.396Z,4.70
2023-02-01T00:24:47.094Z,2.50
2023-02-01T00:27:18.512Z,3.90
2023-02-01T00:29:45.981Z,3.50
2023-02-01T00:32:13.039Z,3.77
2023-02-01T00:34:39.797Z,5.10
2023-02-01T00:37:06.884Z,2.43
2023-02-01T00:39:33.642Z,3.10
2023-02-01T00:42:02.801Z,3.50
2023-02-01T00:44:34.058Z,3.20
2023-02-01T00:47:01.373Z,5.20
2023-02-01T00:49:28.841Z,4.47
2023-02-01T00:51:55.706Z,4.97
2023-02-01T00:54:22.328Z,4.70
2023-02-01T00:56:48.990Z,6.17
2023-02-01T00:59:15.711Z,5.13
2023-02-01T01:01:42.396Z,4.60
2023-02-01T01:04:09.140Z,3.97
2023-02-01T01:06:35.938Z,4.60
2023-02-01T01:09:05.718Z,4.57
2023-02-01T01:11:35.097Z,3.67
2023-02-01T01:14:02.179Z,4.40
2023-02-01T01:16:31.553Z,5.87
2023-02-01T01:18:58.757Z,4.87
2023-02-01T01:21:25.753Z,4.27
2023-02-01T01:23:52.439Z,4.30
2023-02-01T01:26:22.229Z,5.00
2023-02-01T01:28:49.171Z,4.67
2023-02-01T01:31:17.820Z,4.17
2023-02-01T01:33:44.966Z,4.73
2023-02-01T01:36:12.974Z,4.50
2023-02-01T01:38:41.066Z,4.80
2023-02-01T01:41:08.945Z,5.80
2023-02-01T01:44:06.405Z,3.77
2023-02-01T01:46:38.691Z,4.13
2023-02-01T01:49:15.844Z,4.23
2023-02-01T01:52:03.342Z,3.03
2023-02-01T01:54:35.768Z,4.80
2023-02-01T01:57:14.761Z,5.10
2023-02-01T01:59:44.036Z,4.60
2023-02-01T02:02:11.197Z,4.07
2023-02-01T02:04:38.477Z,8.40
2023-02-01T02:07:11.156Z,3.63
2023-02-01T02:09:38.611Z,5.60
2023-02-01T02:12:06.365Z,3.70
2023-02-01T02:14:34.307Z,4.40
2023-02-01T02:17:39.468Z,4.13
2023-02-01T02:20:30.249Z,3.90
2023-02-01T02:23:27.611Z,3.77
2023-02-01T02:26:25.097Z,3.97
2023-02-01T02:29:19.959Z,4.20
2023-02-01T02:32:01.954Z,5.00
2023-02-01T02:34:54.272Z,3.57
2023-02-01T02:37:52.995Z,3.60
2023-02-01T02:40:23.452Z,3.90
2023-02-01T02:43:24.936Z,3.67
2023-02-01T02:46:23.010Z,4.00
2023-02-01T02:49:10.533Z,5.27
2023-02-01T02:51:59.049Z,4.57
2023-02-01T02:54:48.272Z,5.30
2023-02-01T02:57:39.416Z,3.93
2023-02-01T03:00:30.337Z,5.17
2023-02-01T03:03:15.714Z,5.10
2023-02-01T03:05:46.100Z,4.17
2023-02-01T03:08:27.254Z,5.83
2023-02-01T03:11:05.444Z,4.60
2023-02-01T03:13:44.342Z,3.80
2023-02-01T03:16:27.610Z,5.00
2023-02-01T03:19:01.142Z,5.70
2023-02-01T03:21:37.198Z,3.80
2023-02-01T03:24:11.447Z,4.40
2023-02-01T03:26:42.806Z,3.30
2023-02-01T03:29:15.016Z,4.50
2023-02-01T03:31:42.321Z,3.53
2023-02-01T03:34:09.101Z,4.13
2023-02-01T03:36:53.190Z,3.33
2023-02-01T03:39:45.468Z,2.60
2023-02-01T03:42:35.584Z,1.90
2023-02-01T03:48:36.841Z,2.67
2023-02-01T03:51:05.580Z,2.53
2023-02-01T03:53:33.751Z,3.20
2023-02-01T03:56:00.472Z,2.70
2023-02-01T03:58:27.095Z,2.27
2023-02-01T04:00:57.899Z,2.77
2023-02-01T04:03:26.169Z,2.70
2023-02-01T04:05:53.440Z,4.40
2023-02-01T04:08:21.748Z,2.50
2023-02-01T04:10:48.514Z,2.00
2023-02-01T04:13:15.199Z,3.00
2023-02-01T04:15:41.873Z,6.23
2023-02-01T04:18:08.484Z,2.70
2023-02-01T04:20:35.081Z,2.00
2023-02-01T04:23:03.437Z,4.20
2023-02-01T04:25:30.722Z,3.53
2023-02-01T04:27:57.338Z,2.50
2023-02-01T04:30:25.011Z,2.87
2023-02-01T04:32:51.807Z,2.53
2023-02-01T04:35:18.800Z,2.83
2023-02-01T04:37:45.603Z,2.10
2023-02-01T04:40:12.651Z,2.50
2023-02-01T04:42:39.358Z,2.30
2023-02-01T04:45:06.662Z,2.90
2023-02-01T04:47:33.308Z,2.70
2023-02-01T04:49:59.949Z,2.10
2023-02-01T04:52:26.569Z,2.10
2023-02-01T04:54:55.180Z,2.90
2023-02-01T04:57:21.887Z,2.80
2023-02-01T04:59:48.491Z,1.60
2023-02-01T05:02:15.109Z,1.97
2023-02-01T05:04:41.785Z,1.87
2023-02-01T05:07:08.430Z,0.80
2023-02-01T05:09:35.042Z,0.90
2023-02-01T05:12:20.036Z,1.20
2023-02-01T05:14:46.608Z,0.90
2023-02-01T05:17:13.236Z,0.60
2023-02-01T05:19:39.871Z,0.97
2023-02-01T05:22:06.441Z,0.60
2023-02-01T05:24:33.041Z,0.80
2023-02-01T05:26:59.680Z,0.50
2023-02-01T05:29:26.282Z,0.60
2023-02-01T05:31:52.989Z,0.70
2023-02-01T05:34:19.716Z,0.70
2023-02-01T05:36:46.353Z,0.90
2023-02-01T05:39:13.100Z,0.60
2023-02-01T05:41:39.744Z,0.87
2023-02-01T05:44:08.230Z,0.70
2023-02-01T05:46:36.222Z,0.50
2023-02-01T05:49:03.123Z,0.67
2023-02-01T05:51:29.950Z,0.50
2023-02-01T05:53:56.623Z,0.67
2023-02-01T05:56:23.305Z,0.47
2023-02-01T05:58:50.008Z,0.53
2023-02-01T06:01:16.650Z,0.67
2023-02-01T06:03:43.258Z,0.93
2023-02-01T06:06:09.929Z,0.80
2023-02-01T06:08:36.542Z,0.60
2023-02-01T06:11:05.348Z,1.07
2023-02-01T06:13:34.526Z,0.90
2023-02-01T06:16:03.302Z,0.73
2023-02-01T06:18:31.525Z,0.57
2023-02-01T06:21:00.984Z,0.83
2023-02-01T06:23:31.768Z,0.93
2023-02-01T06:26:02.933Z,2.10
2023-02-01T06:28:30.296Z,0.80
2023-02-01T06:30:58.906Z,0.87
2023-02-01T06:33:26.594Z,0.87
2023-02-01T06:36:00.682Z,1.20
2023-02-01T06:38:28.116Z,1.47
2023-02-01T06:40:56.646Z,1.67
2023-02-01T06:43:24.500Z,1.47
2023-02-01T06:45:51.915Z,1.40
2023-02-01T06:48:19.214Z,1.40
2023-02-01T06:50:46.155Z,1.80
2023-02-01T06:53:12.842Z,1.90
2023-02-01T06:55:39.427Z,1.50
2023-02-01T06:58:06.045Z,2.20
2023-02-01T07:00:32.816Z,3.00
2023-02-01T07:03:00.875Z,2.50
2023-02-01T07:05:27.636Z,1.53
2023-02-01T07:07:54.237Z,1.70
2023-02-01T07:10:21.221Z,2.40
2023-02-01T07:12:47.992Z,2.20
2023-02-01T07:15:14.583Z,2.10
2023-02-01T07:17:41.207Z,2.20
2023-02-01T07:20:08.705Z,2.13
2023-02-01T07:22:35.362Z,4.50
2023-02-01T07:25:02.035Z,2.10
2023-02-01T07:27:28.685Z,2.60
2023-02-01T07:29:56.533Z,3.13
2023-02-01T07:32:23.228Z,3.00
2023-02-01T07:34:49.828Z,3.73
2023-02-01T07:37:16.490Z,2.10
2023-02-01T07:39:43.119Z,2.40
2023-02-01T07:42:09.693Z,2.43
2023-02-01T07:44:36.357Z,2.03
2023-02-01T07:47:03.013Z,2.40
2023-02-01T07:49:29.657Z,2.93
2023-02-01T07:51:56.277Z,2.93
2023-02-01T07:54:22.959Z,3.77
2023-02-01T07:56:49.710Z,4.60
2023-02-01T07:59:16.930Z,4.20
2023-02-01T08:01:44.188Z,4.70
2023-02-01T08:04:12.913Z,3.13
2023-02-01T08:06:40.238Z,3.17
2023-02-01T08:09:11.818Z,4.17
2023-02-01T08:11:38.930Z,4.70
2023-02-01T08:14:07.509Z,4.60
2023-02-01T08:16:36.204Z,4.53
2023-02-01T08:19:02.935Z,3.20
2023-02-01T08:21:37.490Z,3.80
2023-02-01T08:24:06.631Z,4.20
2023-02-01T08:26:33.545Z,2.80
2023-02-01T08:29:04.057Z,3.13
2023-02-01T08:31:31.845Z,3.43
2023-02-01T08:34:01.074Z,4.77
2023-02-01T08:36:30.399Z,3.60
2023-02-01T08:38:57.737Z,3.00
2023-02-01T08:41:26.620Z,3.23
2023-02-01T08:43:55.073Z,3.33
2023-02-01T08:46:22.687Z,2.50
2023-02-01T08:48:49.543Z,2.47
2023-02-01T08:51:18.573Z,1.80
2023-02-01T08:53:45.808Z,3.40
2023-02-01T08:56:15.022Z,3.13
2023-02-01T08:58:41.996Z,3.77
2023-02-01T09:01:11.439Z,2.93
2023-02-01T09:03:38.189Z,3.60
2023-02-01T09:06:10.781Z,3.40
2023-02-01T09:08:38.491Z,3.40
2023-02-01T09:11:08.285Z,3.10
2023-02-01T09:13:36.297Z,3.90
2023-02-01T09:16:03.753Z,4.53
2023-02-01T09:18:30.879Z,3.00
2023-02-01T09:20:57.487Z,3.10
2023-02-01T09:23:24.150Z,2.20
2023-02-01T09:25:52.321Z,3.97
2023-02-01T09:28:20.023Z,3.50
2023-02-01T09:30:47.121Z,3.63
2023-02-01T09:33:14.018Z,4.93
2023-02-01T09:35:40.682Z,4.53
2023-02-01T09:38:07.696Z,2.97
2023-02-01T09:40:36.432Z,3.60
2023-02-01T09:43:19.159Z,3.27
2023-02-01T09:46:03.905Z,2.97
2023-02-01T09:48:36.224Z,3.43
2023-02-01T09:51:08.266Z,3.70
2023-02-01T09:53:43.127Z,3.10
2023-02-01T09:56:22.225Z,3.97
2023-02-01T09:59:24.568Z,3.00
2023-02-01T10:01:51.244Z,2.83
2023-02-01T10:04:19.170Z,2.73
2023-02-01T10:07:16.671Z,4.43
2023-02-01T10:10:06.440Z,2.87
2023-02-01T10:13:10.710Z,2.40
2023-02-01T10:16:03.925Z,3.10
2023-02-01T10:19:02.676Z,3.93
2023-02-01T10:21:42.533Z,3.43
2023-02-01T10:24:18.540Z,2.93
2023-02-01T10:27:14.059Z,3.60
2023-02-01T10:29:44.236Z,3.40
2023-02-01T10:32:32.883Z,4.00
2023-02-01T10:35:13.293Z,2.57
2023-02-01T10:37:43.178Z,3.17
2023-02-01T10:40:26.649Z,2.57
2023-02-01T10:42:59.988Z,3.63
2023-02-01T10:45:29.825Z,2.53
2023-02-01T10:47:59.534Z,2.60
2023-02-01T10:50:41.637Z,3.33
2023-02-01T10:53:17.999Z,3.73
2023-02-01T10:55:44.585Z,3.60
2023-02-01T10:58:37.202Z,3.03
2023-02-01T11:01:08.775Z,2.17
2023-02-01T11:03:35.402Z,4.30
2023-02-01T11:06:19.014Z,3.23
2023-02-01T11:08:54.234Z,3.23
2023-02-01T11:11:22.307Z,3.60
2023-02-01T11:14:11.560Z,3.87
2023-02-01T11:16:40.118Z,2.70
2023-02-01T11:19:07.653Z,3.53
2023-02-01T11:21:35.226Z,2.83
2023-02-01T11:24:04.542Z,3.03
2023-02-01T11:26:33.777Z,4.70
2023-02-01T11:29:14.064Z,3.23
2023-02-01T11:31:42.891Z,3.20
2023-02-01T11:34:25.775Z,4.50
2023-02-01T11:36:54.953Z,2.90
2023-02-01T11:39:27.440Z,3.60
2023-02-01T11:42:15.286Z,3.00
2023-02-01T11:44:44.832Z,2.80
2023-02-01T11:47:25.307Z,2.97
2023-02-01T11:49:54.843Z,2.07
2023-02-01T11:52:36.703Z,2.20
2023-02-01T11:55:35.802Z,2.70
2023-02-01T11:58:33.835Z,4.47
2023-02-01T12:01:22.578Z,2.67
2023-02-01T12:04:09.739Z,1.70
2023-02-01T12:06:50.456Z,2.77
2023-02-01T12:10:05.735Z,1.30
2023-02-01T12:12:48.737Z,1.43
2023-02-01T12:15:27.509Z,1.80
2023-02-01T12:18:27.345Z,2.37
2023-02-01T12:21:09.513Z,2.30
2023-02-01T12:23:55.912Z,2.57
2023-02-01T12:26:45.638Z,2.40
2023-02-01T12:29:44.453Z,1.13
2023-02-01T12:32:22.033Z,2.00
2023-02-01T12:35:04.056Z,1.67
2023-02-01T12:37:39.458Z,2.20
2023-02-01T12:40:13.435Z,1.63
2023-02-01T12:42:45.539Z,1.17
2023-02-01T12:45:29.073Z,1.43
2023-02-01T12:48:12.715Z,0.90
2023-02-01T12:50:51.559Z,0.80
2023-02-01T12:53:29.004Z,0.57
2023-02-01T12:56:08.071Z,0.90
2023-02-01T12:58:45.674Z,0.50
2023-02-01T13:01:35.339Z,0.73
2023-02-01T13:04:17.001Z,0.73
2023-02-01T13:06:53.915Z,0.40
2023-02-01T13:09:38.159Z,0.63
2023-02-01T13:12:20.301Z,0.60
2023-02-01T13:14:57.396Z,0.60
2023-02-01T13:17:30.101Z,0.50
2023-02-01T13:20:05.756Z,0.93
2023-02-01T13:22:34.471Z,0.57
2023-02-01T13:25:12.756Z,0.70
2023-02-01T13:27:40.433Z,0.40
2023-02-01T13:30:25.171Z,0.60
2023-02-01T13:33:54.012Z,0.70
2023-02-01T13:36:05.633Z,0.70
2023-02-01T13:38:37.940Z,1.00
2023-02-01T13:41:25.256Z,1.00
2023-02-01T13:43:56.135Z,0.50
2023-02-01T13:46:23.259Z,0.77
2023-02-01T13:48:55.145Z,0.60
2023-02-01T13:51:33.856Z,0.80
2023-02-01T13:54:00.728Z,1.03
2023-02-01T13:56:28.082Z,0.67
2023-02-01T13:58:54.725Z,0.87
2023-02-01T14:01:24.253Z,1.40
2023-02-01T14:03:56.256Z,0.97
2023-02-01T14:06:28.961Z,0.87
2023-02-01T14:09:12.575Z,1.17
2023-02-01T14:11:50.693Z,0.90
2023-02-01T14:14:17.302Z,0.97
2023-02-01T14:16:45.235Z,1.10
2023-02-01T14:19:22.661Z,0.73
2023-02-01T14:21:59.652Z,0.80
2023-02-01T14:24:28.074Z,0.80
2023-02-01T14:26:57.310Z,0.80
2023-02-01T14:29:32.581Z,0.93
2023-02-01T14:32:20.107Z,1.20
2023-02-01T14:34:55.468Z,1.30
2023-02-01T14:37:22.867Z,1.20
2023-02-01T14:40:01.971Z,1.13
2023-02-01T14:42:49.423Z,1.10
2023-02-01T14:45:22.092Z,1.00
2023-02-01T14:47:50.682Z,1.33
2023-02-01T14:50:20.336Z,1.20
2023-02-01T14:53:07.470Z,1.97
2023-02-01T14:56:05.167Z,2.10
2023-02-01T14:59:01.104Z,1.13
2023-02-01T15:01:33.753Z,1.03
2023-02-01T15:04:19.474Z,1.50
2023-02-01T15:06:53.134Z,1.60
2023-02-01T15:09:30.038Z,1.83
2023-02-01T15:12:11.940Z,2.17
2023-02-01T15:14:43.952Z,2.50
2023-02-01T15:17:36.633Z,2.07
2023-02-01T15:20:24.603Z,2.47
2023-02-01T15:22:54.555Z,2.10
2023-02-01T15:25:30.873Z,2.30
2023-02-01T15:27:58.334Z,2.47
2023-02-01T15:30:30.462Z,1.77
2023-02-01T15:33:14.737Z,1.87
2023-02-01T15:35:44.669Z,1.73
2023-02-01T15:38:29.489Z,2.13
2023-02-01T15:41:08.431Z,1.87
2023-02-01T15:43:39.130Z,2.27
2023-02-01T15:46:11.283Z,1.50
2023-02-01T15:48:45.466Z,1.17
2023-02-01T15:51:23.898Z,2.00
2023-02-01T15:54:08.976Z,2.00
2023-02-01T15:56:38.581Z,2.53
2023-02-01T15:59:14.287Z,2.17
2023-02-01T16:01:43.212Z,1.80
2023-02-01T16:04:25.895Z,2.00
2023-02-01T16:06:55.954Z,2.27
2023-02-01T16:09:37.745Z,2.90
2023-02-01T16:12:18.528Z,2.73
2023-02-01T16:14:45.159Z,1.70
2023-02-01T16:17:11.957Z,1.97
2023-02-01T16:19:38.541Z,3.50
2023-02-01T16:22:05.148Z,2.90
2023-02-01T16:24:33.426Z,2.97
2023-02-01T16:27:00.050Z,2.33
2023-02-01T16:29:26.653Z,2.57
2023-02-01T16:31:53.521Z,2.80
2023-02-01T16:34:21.050Z,4.80
2023-02-01T16:36:53.214Z,3.00
2023-02-01T16:39:21.135Z,3.30
2023-02-01T16:41:48.384Z,4.20
2023-02-01T16:44:15.043Z,3.10
2023-02-01T16:46:45.840Z,2.33
2023-02-01T16:49:23.010Z,5.27
2023-02-01T16:51:53.709Z,2.87
2023-02-01T16:54:21.277Z,4.20
2023-02-01T16:56:48.313Z,3.80
2023-02-01T16:59:15.961Z,3.57
2023-02-01T17:01:43.453Z,3.60
2023-02-01T17:04:10.913Z,2.20
2023-02-01T17:06:38.499Z,3.47
2023-02-01T17:09:06.229Z,3.93
2023-02-01T17:11:33.013Z,3.47
2023-02-01T17:14:20.091Z,3.93
2023-02-01T17:16:49.122Z,4.40
2023-02-01T17:19:19.885Z,3.80
2023-02-01T17:21:50.405Z,3.47
2023-02-01T17:24:18.961Z,4.67
2023-02-01T17:26:46.295Z,5.40
2023-02-01T17:29:13.760Z,3.30
2023-02-01T17:31:43.999Z,4.67
2023-02-01T17:34:18.993Z,4.03
2023-02-01T17:36:46.893Z,3.30
2023-02-01T17:39:34.276Z,4.47
2023-02-01T17:42:00.939Z,3.43
2023-02-01T17:44:27.621Z,3.97
2023-02-01T17:46:55.694Z,4.47
2023-02-01T17:49:22.314Z,3.10
2023-02-01T17:51:50.448Z,3.10
2023-02-01T17:54:19.965Z,3.87
2023-02-01T17:56:49.942Z,3.60
2023-02-01T17:59:17.519Z,3.63
2023-02-01T18:01:44.171Z,4.10
2023-02-01T18:04:16.853Z,3.40
2023-02-01T18:06:43.964Z,2.70
2023-02-01T18:09:10.600Z,3.07
2023-02-01T18:11:37.226Z,3.57
2023-02-01T18:14:04.013Z,2.27
2023-02-01T18:16:35.668Z,2.97
2023-02-01T18:19:02.454Z,4.00
2023-02-01T18:21:35.020Z,4.90
2023-02-01T18:24:02.098Z,2.90
2023-02-01T18:26:28.906Z,3.53
2023-02-01T18:28:55.635Z,2.30
2023-02-01T18:31:26.640Z,3.97
2023-02-01T18:33:55.714Z,4.80
2023-02-01T18:36:22.772Z,4.40
2023-02-01T18:38:49.746Z,2.13
2023-02-01T18:41:21.521Z,3.30
2023-02-01T18:43:49.008Z,2.90
2023-02-01T18:46:16.070Z,3.50
2023-02-01T18:48:43.685Z,3.70
2023-02-01T18:51:12.762Z,3.83
2023-02-01T18:53:40.309Z,4.47
2023-02-01T18:56:07.290Z,3.03
2023-02-01T18:58:33.930Z,3.30
2023-02-01T19:01:06.738Z,5.23
2023-02-01T19:03:33.437Z,4.80
2023-02-01T19:06:08.014Z,3.10
2023-02-01T19:08:34.962Z,3.67
2023-02-01T19:11:05.603Z,5.07
2023-02-01T19:13:32.223Z,3.80
2023-02-01T19:15:59.374Z,4.07
2023-02-01T19:18:26.079Z,4.77
2023-02-01T19:20:54.869Z,3.60
2023-02-01T19:23:21.907Z,4.50
2023-02-01T19:25:48.885Z,3.73
2023-02-01T19:28:16.229Z,1.80
2023-02-01T19:30:44.772Z,3.00
2023-02-01T19:33:11.644Z,3.50
2023-02-01T19:35:38.335Z,2.17
2023-02-01T19:38:04.986Z,4.60
2023-02-01T19:40:31.876Z,6.00
2023-02-01T19:42:58.535Z,2.90
2023-02-01T19:45:25.611Z,4.70
2023-02-01T19:47:52.422Z,1.90
2023-02-01T19:50:20.746Z,2.00
2023-02-01T19:52:48.350Z,2.13
2023-02-01T19:55:15.226Z,2.10
2023-02-01T19:57:43.659Z,2.13
2023-02-01T20:00:16.872Z,2.10
2023-02-01T20:02:43.772Z,2.13
2023-02-01T20:05:11.707Z,1.43
2023-02-01T20:07:38.585Z,2.73
2023-02-01T20:10:06.377Z,2.60
2023-02-01T20:12:33.267Z,2.30
2023-02-01T20:14:59.938Z,2.50
2023-02-01T20:17:26.669Z,2.90
2023-02-01T20:19:53.304Z,2.40
2023-02-01T20:22:19.890Z,4.93
2023-02-01T20:24:46.701Z,3.00
2023-02-01T20:27:14.206Z,2.30
2023-02-01T20:29:43.741Z,2.97
2023-02-01T20:32:10.454Z,2.87
2023-02-01T20:34:37.274Z,3.83
2023-02-01T20:37:03.969Z,3.93
2023-02-01T20:39:30.627Z,3.13
2023-02-01T20:41:57.287Z,4.10
2023-02-01T20:44:23.946Z,4.67
2023-02-01T20:46:50.616Z,2.03
2023-02-01T20:49:17.246Z,3.90
2023-02-01T20:51:43.894Z,4.70
2023-02-01T20:54:10.605Z,4.33
2023-02-01T20:56:39.287Z,4.30
2023-02-01T20:59:10.663Z,5.10
2023-02-01T21:01:37.775Z,2.60
2023-02-01T21:04:04.356Z,4.20
2023-02-01T21:06:31.491Z,3.43
2023-02-01T21:08:58.111Z,4.07
2023-02-01T21:11:24.764Z,4.33
2023-02-01T21:13:51.450Z,2.57
2023-02-01T21:16:20.825Z,3.80
2023-02-01T21:18:51.827Z,3.87
2023-02-01T21:21:18.647Z,3.77
2023-02-01T21:23:45.601Z,2.80
2023-02-01T21:26:14.148Z,2.63
2023-02-01T21:28:41.117Z,3.10
2023-02-01T21:31:08.291Z,3.57
2023-02-01T21:33:35.031Z,4.17
2023-02-01T21:36:03.332Z,4.77
2023-02-01T21:38:30.100Z,4.57
2023-02-01T21:41:19.706Z,3.43
2023-02-01T21:43:46.306Z,2.77
2023-02-01T21:46:13.083Z,3.30
2023-02-01T21:49:05.310Z,2.30
2023-02-01T21:51:28.558Z,3.80
2023-02-01T21:53:56.095Z,3.97
2023-02-01T21:56:23.046Z,3.30
2023-02-01T21:58:49.728Z,4.63
2023-02-01T22:01:16.443Z,3.00
2023-02-01T22:03:43.087Z,5.13
2023-02-01T22:06:09.708Z,4.83
2023-02-01T22:08:39.182Z,3.10
2023-02-01T22:11:05.811Z,4.53
2023-02-01T22:13:32.407Z,3.20
2023-02-01T22:15:59.041Z,4.23
2023-02-01T22:18:25.681Z,4.40
2023-02-01T22:20:59.074Z,3.67
2023-02-01T22:23:27.849Z,4.60
2023-02-01T22:26:08.704Z,4.37
2023-02-01T22:28:37.254Z,2.90
2023-02-01T22:31:06.316Z,2.37
2023-02-01T22:33:33.888Z,2.70
2023-02-01T22:36:01.319Z,1.90
2023-02-01T22:38:31.316Z,2.90
2023-02-01T22:41:00.050Z,4.03
2023-02-01T22:43:27.444Z,4.43
2023-02-01T22:45:54.584Z,2.93
2023-02-01T22:48:21.703Z,4.43
2023-02-01T22:50:48.366Z,3.93
2023-02-01T22:53:15.006Z,3.27
2023-02-01T22:55:42.337Z,4.13
2023-02-01T22:58:08.992Z,3.47
2023-02-01T23:00:35.658Z,3.00
2023-02-01T23:03:02.313Z,2.37
2023-02-01T23:05:28.947Z,2.93
2023-02-01T23:07:55.536Z,3.47
2023-02-01T23:10:22.256Z,4.17
2023-02-01T23:12:49.325Z,3.80
2023-02-01T23:15:17.363Z,2.83
2023-02-01T23:17:44.524Z,4.50
2023-02-01T23:20:15.032Z,3.77
2023-02-01T23:22:45.591Z,3.47
2023-02-01T23:25:13.864Z,4.40
2023-02-01T23:27:40.898Z,4.17
2023-02-01T23:30:08.844Z,3.00
2023-02-01T23:32:36.671Z,2.93
2023-02-01T23:35:05.447Z,2.40
2023-02-01T23:37:32.082Z,3.67
2023-02-01T23:39:58.681Z,2.60
2023-02-01T23:42:25.350Z,4.00
2023-02-01T23:44:51.960Z,2.70
2023-02-01T23:47:18.559Z,4.63
2023-02-01T23:49:45.482Z,3.80
2023-02-01T23:52:12.284Z,2.80
2023-02-01T23:54:38.976Z,4.37
2023-02-01T23:57:05.648Z,5.30
2023-02-01T23:59:32.231Z,4.00
