createdAt,value
2023-02-28T00:00:39.012Z,100116.84
2023-02-28T00:03:06.571Z,100118.16
2023-02-28T00:05:33.776Z,100114.81
2023-02-28T00:08:00.933Z,100121.25
2023-02-28T00:10:29.469Z,100130.31
2023-02-28T00:12:57.925Z,100123.00
2023-02-28T00:15:25.123Z,100126.97
2023-02-28T00:17:52.581Z,100135.56
2023-02-28T00:20:19.866Z,100135.87
2023-02-28T00:22:48.147Z,100139.56
2023-02-28T00:25:16.514Z,100139.28
2023-02-28T00:27:44.011Z,100140.59
2023-02-28T00:30:12.390Z,100150.06
2023-02-28T00:32:39.853Z,100146.66
2023-02-28T00:35:07.446Z,100151.94
2023-02-28T00:37:34.598Z,100151.63
2023-02-28T00:40:02.363Z,100159.75
2023-02-28T00:42:29.652Z,100152.75
2023-02-28T00:44:56.834Z,100159.75
2023-02-28T00:47:24.280Z,100158.44
2023-02-28T00:49:51.601Z,100164.53
2023-02-28T00:52:18.796Z,100164.16
2023-02-28T00:54:46.274Z,100166.03
2023-02-28T00:57:15.482Z,100167.13
2023-02-28T00:59:42.665Z,100161.16
2023-02-28T01:02:10.102Z,100160.84
2023-02-28T01:04:37.595Z,100163.53
2023-02-28T01:07:04.803Z,100160.50
2023-02-28T01:09:32.297Z,100163.34
2023-02-28T01:11:59.445Z,100161.69
2023-02-28T01:14:26.607Z,100154.44
2023-02-28T01:16:54.075Z,100146.09
2023-02-28T01:19:24.049Z,100156.84
2023-02-28T01:21:51.194Z,100159.72
2023-02-28T01:24:18.705Z,100155.97
2023-02-28T01:26:46.010Z,100157.72
2023-02-28T01:29:13.170Z,100159.34
2023-02-28T01:31:40.657Z,100156.25
2023-02-28T01:34:09.108Z,100167.03
2023-02-28T01:36:37.310Z,100156.69
2023-02-28T01:39:04.801Z,100147.53
2023-02-28T01:41:33.767Z,100152.06
2023-02-28T01:44:06.647Z,100146.47
2023-02-28T01:46:35.248Z,100147.34
2023-02-28T01:49:06.897Z,100143.16
2023-02-28T01:51:36.419Z,100153.19
2023-02-28T01:54:14.560Z,100150.22
2023-02-28T01:56:45.999Z,100157.59
2023-02-28T01:59:19.781Z,100153.13
2023-02-28T02:01:47.292Z,100154.25
2023-02-28T02:04:14.807Z,100139.88
2023-02-28T02:06:43.656Z,100147.50
2023-02-28T02:09:12.442Z,100154.59
2023-02-28T02:11:40.915Z,100141.28
2023-02-28T02:14:26.905Z,100151.78
2023-02-28T02:17:17.361Z,100146.91
2023-02-28T02:19:56.185Z,100146.25
2023-02-28T02:22:26.616Z,100145.72
2023-02-28T02:24:53.747Z,100144.63
2023-02-28T02:27:29.723Z,100149.88
2023-02-28T02:30:15.609Z,100151.06
2023-02-28T02:33:01.457Z,100154.03
2023-02-28T02:35:30.090Z,100148.84
2023-02-28T02:38:08.285Z,100151.50
2023-02-28T02:40:39.394Z,100150.03
2023-02-28T02:43:12.618Z,100147.09
2023-02-28T02:45:43.146Z,100151.00
2023-02-28T02:48:29.227Z,100144.88
2023-02-28T02:50:58.839Z,100151.72
2023-02-28T02:53:30.826Z,100153.38
2023-02-28T02:56:00.286Z,100147.25
2023-02-28T02:58:29.167Z,100145.50
2023-02-28T03:00:59.125Z,100157.50
2023-02-28T03:03:32.624Z,100159.75
2023-02-28T03:06:01.229Z,100160.22
2023-02-28T03:08:29.325Z,100152.09
2023-02-28T03:10:57.293Z,100158.31
2023-02-28T03:13:33.622Z,100154.44
2023-02-28T03:16:08.536Z,100159.22
2023-02-28T03:18:48.181Z,100156.66
2023-02-28T03:21:19.969Z,100155.75
2023-02-28T03:23:59.454Z,100147.75
2023-02-28T03:26:27.520Z,100159.94
2023-02-28T03:28:54.739Z,100159.03
2023-02-28T03:31:21.985Z,100150.25
2023-02-28T03:33:55.933Z,100155.25
2023-02-28T03:36:24.528Z,100154.34
2023-02-28T03:39:03.723Z,100160.25
2023-02-28T03:41:32.584Z,100151.41
2023-02-28T03:44:05.074Z,100150.16
2023-02-28T03:46:34.514Z,100152.03
2023-02-28T03:49:03.582Z,100157.31
2023-02-28T03:51:30.891Z,100154.44
2023-02-28T03:53:59.357Z,100138.91
2023-02-28T03:56:38.868Z,100156.44
2023-02-28T03:59:16.412Z,100147.16
2023-02-28T04:01:44.629Z,100141.94
2023-02-28T04:04:12.575Z,100156.38
2023-02-28T04:06:39.874Z,100154.09
2023-02-28T04:09:07.591Z,100153.56
2023-02-28T04:11:36.556Z,100146.00
2023-02-28T04:14:04.284Z,100142.06
2023-02-28T04:16:35.372Z,100144.66
2023-02-28T04:19:06.748Z,100143.88
2023-02-28T04:21:40.060Z,100146.41
2023-02-28T04:24:08.214Z,100150.56
2023-02-28T04:26:36.280Z,100149.37
2023-02-28T04:29:04.441Z,100147.88
2023-02-28T04:31:32.569Z,100152.59
2023-02-28T04:34:00.435Z,100151.53
2023-02-28T04:36:27.681Z,100152.53
2023-02-28T04:38:55.342Z,100148.34
2023-02-28T04:41:23.750Z,100144.44
2023-02-28T04:43:54.001Z,100148.56
2023-02-28T04:46:21.890Z,100153.34
2023-02-28T04:48:49.235Z,100154.78
2023-02-28T04:51:17.104Z,100147.59
2023-02-28T04:53:44.599Z,100147.38
2023-02-28T04:56:12.670Z,100154.78
2023-02-28T04:58:40.622Z,100147.94
2023-02-28T05:01:15.265Z,100150.28
2023-02-28T05:03:42.703Z,100150.66
2023-02-28T05:06:10.660Z,100149.13
2023-02-28T05:08:37.890Z,100146.22
2023-02-28T05:11:05.382Z,100152.53
2023-02-28T05:13:32.810Z,100145.59
2023-02-28T05:16:00.043Z,100146.34
2023-02-28T05:18:27.311Z,100152.19
2023-02-28T05:20:54.935Z,100150.06
2023-02-28T05:23:22.097Z,100156.13
2023-02-28T05:25:49.277Z,100143.53
2023-02-28T05:28:16.701Z,100149.72
2023-02-28T05:30:43.852Z,100154.81
2023-02-28T05:33:11.888Z,100157.38
2023-02-28T05:35:39.928Z,100162.94
2023-02-28T05:38:07.197Z,100169.56
2023-02-28T05:40:34.334Z,100166.31
2023-02-28T05:43:01.926Z,100171.97
2023-02-28T05:45:29.386Z,100168.50
2023-02-28T05:47:56.682Z,100173.16
2023-02-28T05:50:24.127Z,100169.22
2023-02-28T05:52:51.655Z,100170.94
2023-02-28T05:55:19.392Z,100171.88
2023-02-28T05:57:46.926Z,100189.19
2023-02-28T06:00:16.048Z,100180.69
2023-02-28T06:02:43.502Z,100180.28
2023-02-28T06:05:19.754Z,100183.78
2023-02-28T06:07:47.233Z,100175.09
2023-02-28T06:10:14.784Z,100171.28
2023-02-28T06:12:42.652Z,100173.72
2023-02-28T06:15:14.184Z,100181.72
2023-02-28T06:17:42.202Z,100189.13
2023-02-28T06:20:10.282Z,100186.16
2023-02-28T06:22:37.595Z,100177.56
2023-02-28T06:25:05.428Z,100182.00
2023-02-28T06:27:33.586Z,100179.66
2023-02-28T06:30:00.793Z,100182.84
2023-02-28T06:32:27.948Z,100186.50
2023-02-28T06:34:55.498Z,100186.94
2023-02-28T06:37:22.679Z,100204.31
2023-02-28T06:39:49.834Z,100200.13
2023-02-28T06:42:17.268Z,100203.88
2023-02-28T06:44:44.463Z,100210.66
2023-02-28T06:47:11.649Z,100208.50
2023-02-28T06:49:40.105Z,100201.69
2023-02-28T06:52:07.321Z,100212.66
2023-02-28T06:54:34.529Z,100203.78
2023-02-28T06:57:02.006Z,100208.84
2023-02-28T06:59:29.214Z,100204.47
2023-02-28T07:01:56.422Z,100204.59
2023-02-28T07:04:23.983Z,100208.84
2023-02-28T07:06:51.153Z,100207.88
2023-02-28T07:09:20.149Z,100215.41
2023-02-28T07:11:47.583Z,100212.44
2023-02-28T07:14:14.731Z,100214.22
2023-02-28T07:16:41.914Z,100216.03
2023-02-28T07:19:09.363Z,100220.31
2023-02-28T07:21:36.527Z,100219.13
2023-02-28T07:24:03.740Z,100214.97
2023-02-28T07:26:31.160Z,100221.19
2023-02-28T07:28:58.396Z,100227.59
2023-02-28T07:31:25.614Z,100228.28
2023-02-28T07:33:54.492Z,100221.66
2023-02-28T07:36:21.734Z,100231.69
2023-02-28T07:38:51.093Z,100231.13
2023-02-28T07:41:19.704Z,100241.56
2023-02-28T07:43:46.979Z,100239.06
2023-02-28T07:46:18.091Z,100234.91
2023-02-28T07:48:45.706Z,100238.66
2023-02-28T07:51:13.215Z,100243.63
2023-02-28T07:53:40.510Z,100240.53
2023-02-28T07:56:08.078Z,100243.75
2023-02-28T07:58:35.224Z,100242.91
2023-02-28T08:01:10.126Z,100239.12
2023-02-28T08:03:38.080Z,100242.38
2023-02-28T08:06:05.990Z,100239.09
2023-02-28T08:08:33.247Z,100237.41
2023-02-28T08:11:01.916Z,100237.50
2023-02-28T08:13:29.838Z,100226.72
2023-02-28T08:15:56.986Z,100232.44
2023-02-28T08:18:24.576Z,100233.41
2023-02-28T08:20:53.024Z,100240.44
2023-02-28T08:23:20.208Z,100234.97
2023-02-28T08:25:53.883Z,100237.22
2023-02-28T08:28:21.084Z,100234.72
2023-02-28T08:30:48.487Z,100239.50
2023-02-28T08:33:15.749Z,100237.00
2023-02-28T08:35:42.942Z,100243.16
2023-02-28T08:38:10.380Z,100234.50
2023-02-28T08:40:37.584Z,100234.34
2023-02-28T08:43:04.731Z,100234.91
2023-02-28T08:45:32.322Z,100237.56
2023-02-28T08:47:59.510Z,100238.72
2023-02-28T08:50:26.719Z,100243.53
2023-02-28T08:52:54.136Z,100241.34
2023-02-28T08:55:21.300Z,100233.13
2023-02-28T08:57:48.441Z,100240.78
2023-02-28T09:00:16.038Z,100247.22
2023-02-28T09:02:44.704Z,100236.59
2023-02-28T09:05:13.107Z,100239.22
2023-02-28T09:07:40.564Z,100247.41
2023-02-28T09:10:07.901Z,100246.81
2023-02-28T09:12:35.957Z,100238.16
2023-02-28T09:15:03.836Z,100246.44
2023-02-28T09:17:31.309Z,100244.75
2023-02-28T09:19:58.562Z,100242.47
2023-02-28T09:22:26.201Z,100229.28
2023-02-28T09:24:53.364Z,100239.78
2023-02-28T09:27:20.501Z,100236.72
2023-02-28T09:29:47.980Z,100235.00
2023-02-28T09:32:15.198Z,100233.94
2023-02-28T09:34:42.516Z,100239.66
2023-02-28T09:37:09.961Z,100239.19
2023-02-28T09:39:37.394Z,100240.09
2023-02-28T09:42:04.690Z,100241.09
2023-02-28T09:44:33.255Z,100242.22
2023-02-28T09:47:26.865Z,100247.09
2023-02-28T09:49:54.365Z,100251.88
2023-02-28T09:52:23.164Z,100244.75
2023-02-28T09:54:50.292Z,100239.66
2023-02-28T09:57:32.017Z,100242.91
2023-02-28T09:59:59.111Z,100231.25
2023-02-28T10:02:32.566Z,100231.19
2023-02-28T10:05:06.332Z,100233.03
2023-02-28T10:07:49.016Z,100231.44
2023-02-28T10:10:27.782Z,100221.75
2023-02-28T10:12:55.505Z,100218.22
2023-02-28T10:15:23.889Z,100224.84
2023-02-28T10:17:55.463Z,100225.00
2023-02-28T10:20:34.937Z,100221.69
2023-02-28T10:23:08.610Z,100220.81
2023-02-28T10:25:37.300Z,100219.59
2023-02-28T10:28:12.029Z,100210.88
2023-02-28T10:30:41.132Z,100219.66
2023-02-28T10:33:09.770Z,100212.69
2023-02-28T10:35:36.934Z,100217.19
2023-02-28T10:38:06.233Z,100217.56
2023-02-28T10:40:34.326Z,100218.06
2023-02-28T10:43:04.683Z,100207.50
2023-02-28T10:45:33.152Z,100208.41
2023-02-28T10:48:01.211Z,100197.63
2023-02-28T10:50:28.329Z,100196.37
2023-02-28T10:52:55.809Z,100196.72
2023-02-28T10:55:24.352Z,100203.16
2023-02-28T10:57:51.685Z,100197.13
2023-02-28T11:00:26.900Z,100201.94
2023-02-28T11:02:54.060Z,100201.53
2023-02-28T11:05:28.816Z,100193.47
2023-02-28T11:07:56.776Z,100188.28
2023-02-28T11:10:25.797Z,100201.09
2023-02-28T11:12:55.737Z,100198.44
2023-02-28T11:15:27.581Z,100196.19
2023-02-28T11:17:59.043Z,100187.69
2023-02-28T11:20:27.054Z,100187.53
2023-02-28T11:22:55.920Z,100196.97
2023-02-28T11:25:41.356Z,100189.28
2023-02-28T11:28:25.859Z,100185.16
2023-02-28T11:31:07.332Z,100180.00
2023-02-28T11:33:46.846Z,100191.00
2023-02-28T11:36:20.251Z,100188.34
2023-02-28T11:38:50.560Z,100189.53
2023-02-28T11:41:20.846Z,100185.87
2023-02-28T11:43:56.954Z,100188.69
2023-02-28T11:46:32.705Z,100185.94
2023-02-28T11:49:05.925Z,100191.09
2023-02-28T11:51:34.979Z,100186.13
2023-02-28T11:54:20.785Z,100178.84
2023-02-28T11:56:48.942Z,100172.22
2023-02-28T11:59:30.249Z,100174.12
2023-02-28T12:02:14.692Z,100161.12
2023-02-28T12:04:52.708Z,100167.94
2023-02-28T12:07:32.040Z,100160.84
2023-02-28T12:10:19.462Z,100151.22
2023-02-28T12:13:12.975Z,100148.63
2023-02-28T12:15:40.497Z,100152.75
2023-02-28T12:18:07.652Z,100150.34
2023-02-28T12:20:35.661Z,100150.59
2023-02-28T12:23:21.990Z,100145.19
2023-02-28T12:26:07.749Z,100141.06
2023-02-28T12:28:35.828Z,100133.16
2023-02-28T12:31:05.881Z,100137.81
2023-02-28T12:33:37.251Z,100134.66
2023-02-28T12:36:07.064Z,100124.47
2023-02-28T12:38:38.977Z,100128.94
2023-02-28T12:41:17.939Z,100125.88
2023-02-28T12:43:46.335Z,100122.69
2023-02-28T12:46:19.093Z,100125.63
2023-02-28T12:48:47.204Z,100121.28
2023-02-28T12:51:15.150Z,100118.28
2023-02-28T12:54:01.596Z,100120.47
2023-02-28T12:56:32.097Z,100121.22
2023-02-28T12:59:00.464Z,100125.75
2023-02-28T13:01:31.089Z,100119.47
2023-02-28T13:04:01.744Z,100111.56
2023-02-28T13:06:36.536Z,100118.69
2023-02-28T13:09:10.883Z,100110.00
2023-02-28T13:11:46.204Z,100110.00
2023-02-28T13:14:21.830Z,100110.91
2023-02-28T13:16:59.578Z,100102.97
2023-02-28T13:19:28.399Z,100104.81
2023-02-28T13:21:55.764Z,100085.97
2023-02-28T13:24:35.370Z,100096.19
2023-02-28T13:27:02.803Z,100098.34
2023-02-28T13:29:34.567Z,100096.19
2023-02-28T13:32:07.874Z,100098.56
2023-02-28T13:34:36.354Z,100091.41
2023-02-28T13:37:24.094Z,100093.63
2023-02-28T13:39:52.587Z,100085.50
2023-02-28T13:42:22.896Z,100082.84
2023-02-28T13:45:02.326Z,100088.00
2023-02-28T13:47:35.038Z,100089.06
2023-02-28T13:50:20.920Z,100082.31
2023-02-28T13:53:01.819Z,100076.94
2023-02-28T13:55:44.673Z,100085.22
2023-02-28T13:58:21.260Z,100089.13
2023-02-28T14:01:07.143Z,100086.84
2023-02-28T14:03:37.443Z,100085.44
2023-02-28T14:06:17.138Z,100086.38
2023-02-28T14:08:53.846Z,100074.78
2023-02-28T14:11:32.300Z,100074.94
2023-02-28T14:14:00.130Z,100072.38
2023-02-28T14:16:28.573Z,100068.59
2023-02-28T14:19:04.637Z,100068.94
2023-02-28T14:21:32.482Z,100076.44
2023-02-28T14:24:08.981Z,100075.97
2023-02-28T14:26:54.959Z,100071.16
2023-02-28T14:29:41.046Z,100066.25
2023-02-28T14:32:23.999Z,100065.22
2023-02-28T14:34:53.184Z,100059.25
2023-02-28T14:37:24.609Z,100055.38
2023-02-28T14:39:51.922Z,100062.12
2023-02-28T14:42:33.108Z,100054.81
2023-02-28T14:45:00.900Z,100052.69
2023-02-28T14:47:34.804Z,100057.97
2023-02-28T14:50:04.563Z,100061.13
2023-02-28T14:52:33.479Z,100060.56
2023-02-28T14:55:09.205Z,100061.28
2023-02-28T14:57:40.528Z,100060.69
2023-02-28T15:00:13.689Z,100059.62
2023-02-28T15:02:42.321Z,100059.69
2023-02-28T15:05:18.805Z,100063.06
2023-02-28T15:07:46.550Z,100068.94
2023-02-28T15:10:21.342Z,100065.94
2023-02-28T15:12:59.396Z,100072.75
2023-02-28T15:15:36.128Z,100069.72
2023-02-28T15:18:08.665Z,100064.44
2023-02-28T15:20:35.823Z,100069.38
2023-02-28T15:23:02.980Z,100066.59
2023-02-28T15:25:30.414Z,100067.19
2023-02-28T15:27:58.686Z,100065.41
2023-02-28T15:30:26.968Z,100064.06
2023-02-28T15:33:09.411Z,100066.56
2023-02-28T15:35:36.732Z,100061.50
2023-02-28T15:38:18.767Z,100052.84
2023-02-28T15:40:54.455Z,100051.47
2023-02-28T15:43:35.286Z,100050.50
2023-02-28T15:46:03.513Z,100052.53
2023-02-28T15:48:30.999Z,100060.50
2023-02-28T15:50:59.720Z,100055.59
2023-02-28T15:53:29.072Z,100058.50
2023-02-28T15:55:58.558Z,100060.69
2023-02-28T15:58:25.920Z,100062.06
2023-02-28T16:01:05.290Z,100059.59
2023-02-28T16:03:43.797Z,100053.19
2023-02-28T16:06:22.585Z,100057.25
2023-02-28T16:08:52.348Z,100058.31
2023-02-28T16:11:20.222Z,100063.50
2023-02-28T16:13:47.860Z,100069.25
2023-02-28T16:16:18.669Z,100068.19
2023-02-28T16:18:45.908Z,100078.06
2023-02-28T16:21:13.150Z,100079.69
2023-02-28T16:23:40.782Z,100085.38
2023-02-28T16:26:08.112Z,100076.09
2023-02-28T16:28:37.710Z,100089.78
2023-02-28T16:31:07.573Z,100083.09
2023-02-28T16:33:35.328Z,100079.53
2023-02-28T16:36:02.912Z,100084.06
2023-02-28T16:38:30.478Z,100078.78
2023-02-28T16:41:00.221Z,100083.56
2023-02-28T16:43:27.534Z,100089.44
2023-02-28T16:46:01.210Z,100094.28
2023-02-28T16:48:30.597Z,100104.16
2023-02-28T16:50:58.338Z,100103.34
2023-02-28T16:53:25.844Z,100111.28
2023-02-28T16:55:53.518Z,100113.44
2023-02-28T16:58:22.869Z,100106.25
2023-02-28T17:00:50.412Z,100118.59
2023-02-28T17:03:33.115Z,100107.94
2023-02-28T17:06:02.192Z,100114.78
2023-02-28T17:08:30.825Z,100107.28
2023-02-28T17:10:57.976Z,100110.41
2023-02-28T17:13:27.110Z,100110.69
2023-02-28T17:15:54.591Z,100126.22
2023-02-28T17:18:26.133Z,100115.09
2023-02-28T17:20:54.356Z,100117.00
2023-02-28T17:23:22.393Z,100123.50
2023-02-28T17:25:57.612Z,100120.78
2023-02-28T17:28:26.178Z,100120.69
2023-02-28T17:30:53.754Z,100114.97
2023-02-28T17:33:21.455Z,100118.78
2023-02-28T17:35:49.544Z,100115.19
2023-02-28T17:38:18.811Z,100118.25
2023-02-28T17:40:47.023Z,100126.75
2023-02-28T17:43:15.902Z,100116.19
2023-02-28T17:45:43.302Z,100117.91
2023-02-28T17:48:11.103Z,100114.53
2023-02-28T17:50:39.406Z,100118.22
2023-02-28T17:53:07.607Z,100116.94
2023-02-28T17:55:36.523Z,100121.50
2023-02-28T17:58:04.573Z,100123.34
2023-02-28T18:00:34.687Z,100123.38
2023-02-28T18:03:02.997Z,100126.44
2023-02-28T18:05:31.213Z,100127.22
2023-02-28T18:07:59.725Z,100129.44
2023-02-28T18:10:28.451Z,100131.66
2023-02-28T18:12:56.470Z,100131.31
2023-02-28T18:15:23.998Z,100134.44
2023-02-28T18:17:51.906Z,100133.44
2023-02-28T18:20:21.042Z,100133.34
2023-02-28T18:22:48.642Z,100136.31
2023-02-28T18:25:18.158Z,100130.72
2023-02-28T18:27:58.551Z,100136.63
2023-02-28T18:30:32.336Z,100137.50
2023-02-28T18:33:05.506Z,100127.28
2023-02-28T18:35:36.974Z,100126.66
2023-02-28T18:38:06.392Z,100132.34
2023-02-28T18:40:37.820Z,100135.66
2023-02-28T18:43:06.124Z,100138.72
2023-02-28T18:45:37.439Z,100134.28
2023-02-28T18:48:06.073Z,100138.87
2023-02-28T18:50:38.930Z,100129.41
2023-02-28T18:53:07.479Z,100145.81
2023-02-28T18:55:36.843Z,100133.41
2023-02-28T18:58:06.446Z,100136.22
2023-02-28T19:00:36.137Z,100131.81
2023-02-28T19:03:05.245Z,100128.75
2023-02-28T19:05:34.964Z,100129.88
2023-02-28T19:08:03.654Z,100130.38
2023-02-28T19:10:32.209Z,100128.69
2023-02-28T19:13:00.212Z,100122.09
2023-02-28T19:15:28.331Z,100121.59
2023-02-28T19:17:57.072Z,100119.03
2023-02-28T19:20:25.380Z,100124.41
2023-02-28T19:22:53.840Z,100130.06
2023-02-28T19:25:22.862Z,100129.19
2023-02-28T19:27:55.669Z,100131.09
2023-02-28T19:30:27.985Z,100125.69
2023-02-28T19:32:56.492Z,100133.59
2023-02-28T19:35:25.613Z,100130.03
2023-02-28T19:37:53.663Z,100126.09
2023-02-28T19:40:21.876Z,100126.72
2023-02-28T19:42:51.187Z,100132.44
2023-02-28T19:45:20.377Z,100124.13
2023-02-28T19:47:49.815Z,100127.59
2023-02-28T19:50:18.854Z,100125.41
2023-02-28T19:52:47.182Z,100128.06
2023-02-28T19:55:16.234Z,100128.19
2023-02-28T19:57:48.021Z,100137.25
2023-02-28T20:00:17.021Z,100130.50
2023-02-28T20:02:45.396Z,100126.66
2023-02-28T20:05:13.064Z,100123.38
2023-02-28T20:07:41.548Z,100128.87
2023-02-28T20:10:10.432Z,100135.06
2023-02-28T20:12:38.565Z,100135.06
2023-02-28T20:15:07.431Z,100131.50
2023-02-28T20:17:36.127Z,100133.97
2023-02-28T20:20:05.884Z,100131.06
2023-02-28T20:22:35.592Z,100135.00
2023-02-28T20:25:07.326Z,100130.03
2023-02-28T20:27:38.769Z,100124.87
2023-02-28T20:30:08.981Z,100126.62
2023-02-28T20:32:40.128Z,100123.31
2023-02-28T20:35:13.150Z,100125.22
2023-02-28T20:37:41.112Z,100128.87
2023-02-28T20:40:10.561Z,100123.09
2023-02-28T20:42:38.466Z,100118.84
2023-02-28T20:45:06.863Z,100124.87
2023-02-28T20:47:34.697Z,100123.25
2023-02-28T20:50:02.673Z,100120.38
2023-02-28T20:52:31.129Z,100124.13
2023-02-28T20:55:00.232Z,100125.53
2023-02-28T20:57:31.157Z,100122.97
2023-02-28T20:59:59.323Z,100128.97
2023-02-28T21:02:27.414Z,100125.69
2023-02-28T21:04:55.707Z,100123.13
2023-02-28T21:07:23.462Z,100122.19
2023-02-28T21:09:53.373Z,100125.63
2023-02-28T21:12:21.940Z,100117.09
2023-02-28T21:14:49.953Z,100119.59
2023-02-28T21:17:17.533Z,100122.25
2023-02-28T21:19:46.329Z,100119.56
2023-02-28T21:22:19.799Z,100122.31
2023-02-28T21:24:47.022Z,100111.72
2023-02-28T21:27:14.807Z,100116.00
2023-02-28T21:29:42.285Z,100122.97
2023-02-28T21:32:09.523Z,100114.50
2023-02-28T21:34:37.430Z,100112.88
2023-02-28T21:37:07.249Z,100110.88
2023-02-28T21:39:34.592Z,100115.31
2023-02-28T21:42:04.167Z,100114.50
2023-02-28T21:44:32.378Z,100116.34
2023-02-28T21:47:02.637Z,100106.84
2023-02-28T21:49:30.269Z,100112.19
2023-02-28T21:51:57.612Z,100117.41
2023-02-28T21:54:24.878Z,100109.59
2023-02-28T21:56:52.343Z,100118.06
2023-02-28T21:59:19.762Z,100112.72
2023-02-28T22:01:47.015Z,100105.59
2023-02-28T22:04:21.486Z,100105.44
2023-02-28T22:06:49.917Z,100112.00
2023-02-28T22:09:17.412Z,100105.66
2023-02-28T22:11:44.688Z,100110.91
2023-02-28T22:14:12.647Z,100113.34
2023-02-28T22:16:50.793Z,100115.25
2023-02-28T22:19:21.037Z,100116.09
2023-02-28T22:21:48.584Z,100116.00
2023-02-28T22:24:17.911Z,100121.28
2023-02-28T22:26:45.340Z,100115.19
2023-02-28T22:29:12.773Z,100118.84
2023-02-28T22:31:39.996Z,100114.75
2023-02-28T22:34:08.782Z,100114.81
2023-02-28T22:36:36.462Z,100112.00
2023-02-28T22:39:04.150Z,100117.28
2023-02-28T22:41:31.488Z,100110.16
2023-02-28T22:44:00.421Z,100108.37
2023-02-28T22:46:28.562Z,100111.50
2023-02-28T22:48:55.931Z,100109.06
2023-02-28T22:51:25.355Z,100113.62
2023-02-28T22:53:53.533Z,100109.19
2023-02-28T22:56:21.918Z,100109.50
2023-02-28T22:58:50.581Z,100118.72
2023-02-28T23:01:17.868Z,100107.56
2023-02-28T23:03:45.122Z,100112.66
2023-02-28T23:06:15.747Z,100108.63
2023-02-28T23:08:43.177Z,100106.06
2023-02-28T23:11:10.717Z,100101.25
2023-02-28T23:13:39.754Z,100108.34
2023-02-28T23:16:07.307Z,100096.56
2023-02-28T23:18:34.526Z,100111.13
2023-02-28T23:21:02.090Z,100105.72
2023-02-28T23:23:29.329Z,100100.72
2023-02-28T23:25:56.503Z,100088.94
2023-02-28T23:28:23.927Z,100092.56
2023-02-28T23:30:51.761Z,100090.03
2023-02-28T23:33:18.904Z,100090.75
2023-02-28T23:35:46.385Z,100103.06
2023-02-28T23:38:13.569Z,100098.34
2023-02-28T23:40:41.000Z,100094.69
2023-02-28T23:43:08.441Z,100098.16
2023-02-28T23:45:35.715Z,100103.56
2023-02-28T23:48:03.047Z,100105.44
2023-02-28T23:50:30.662Z,100108.06
2023-02-28T23:52:58.069Z,100108.91
2023-02-28T23:55:25.440Z,100106.78
2023-02-28T23:57:52.944Z,100116.47
