createdAt,value
2023-03-15T00:06:01.265Z,99324.68
2023-03-15T00:15:33.047Z,99337.98
2023-03-15T00:25:07.911Z,99339.68
2023-03-15T00:34:40.869Z,99336.28
2023-03-15T00:44:12.741Z,99352.84
2023-03-15T00:53:48.045Z,99374.49
2023-03-15T01:03:20.158Z,99383.08
2023-03-15T01:12:53.444Z,99386.53
2023-03-15T01:22:27.101Z,99384.00
2023-03-15T01:32:00.257Z,99382.09
2023-03-15T01:41:35.111Z,99394.28
2023-03-15T01:51:06.510Z,99414.23
2023-03-15T02:00:41.507Z,99406.73
2023-03-15T02:10:13.422Z,99398.52
2023-03-15T02:19:48.332Z,99401.75
2023-03-15T02:29:21.797Z,99415.63
2023-03-15T02:38:53.002Z,99432.77
2023-03-15T02:48:26.300Z,99445.98
2023-03-15T02:58:01.398Z,99451.88
2023-03-15T03:07:32.821Z,99458.56
2023-03-15T03:17:07.816Z,99467.98
2023-03-15T03:26:39.539Z,99478.48
2023-03-15T03:36:13.203Z,99479.69
2023-03-15T03:45:46.481Z,99472.28
2023-03-15T03:55:20.023Z,99477.58
2023-03-15T04:04:54.058Z,99496.13
2023-03-15T04:14:27.959Z,99503.92
2023-03-15T04:24:01.264Z,99517.55
2023-03-15T04:33:32.786Z,99499.28
2023-03-15T04:43:07.772Z,99504.23
2023-03-15T04:52:40.254Z,99505.03
2023-03-15T05:02:14.018Z,99504.63
2023-03-15T05:11:49.287Z,99514.59
2023-03-15T05:21:20.520Z,99506.85
2023-03-15T05:30:54.152Z,99527.20
2023-03-15T05:40:27.598Z,99539.58
2023-03-15T05:50:01.501Z,99544.63
2023-03-15T05:59:34.843Z,99567.94
2023-03-15T06:09:08.425Z,99565.81
2023-03-15T06:18:41.867Z,99587.60
2023-03-15T06:28:17.662Z,99600.84
2023-03-15T06:37:50.790Z,99610.53
2023-03-15T06:47:21.945Z,99608.98
2023-03-15T06:56:54.992Z,99613.48
2023-03-15T07:06:30.082Z,99621.70
2023-03-15T07:16:03.753Z,99626.53
2023-03-15T07:25:48.567Z,99632.03
2023-03-15T07:35:08.911Z,99653.83
2023-03-15T07:44:42.746Z,99650.95
2023-03-15T07:54:16.580Z,99674.09
2023-03-15T08:03:52.104Z,99694.34
2023-03-15T08:13:24.059Z,99701.00
2023-03-15T08:22:57.771Z,99694.63
2023-03-15T08:32:33.337Z,99699.92
2023-03-15T08:42:06.202Z,99713.55
2023-03-15T08:43:08.528Z,99709.23
2023-03-15T08:44:12.562Z,99714.60
2023-03-15T08:53:45.236Z,99729.55
2023-03-15T08:54:49.189Z,99726.48
2023-03-15T08:55:51.444Z,99735.05
2023-03-15T08:56:55.422Z,99737.38
2023-03-15T08:57:57.750Z,99733.37
2023-03-15T08:59:01.776Z,99741.19
2023-03-15T09:00:05.665Z,99734.50
2023-03-15T09:01:09.801Z,99740.92
2023-03-15T09:02:13.471Z,99735.44
2023-03-15T09:03:17.270Z,99741.97
2023-03-15T09:12:49.244Z,99749.39
2023-03-15T09:13:53.430Z,99746.11
2023-03-15T09:14:55.510Z,99753.16
2023-03-15T09:15:57.940Z,99747.08
2023-03-15T09:17:02.008Z,99746.88
2023-03-15T09:26:33.942Z,99754.83
2023-03-15T09:27:37.857Z,99754.74
2023-03-15T09:28:40.170Z,99761.33
2023-03-15T09:29:42.567Z,99758.82
2023-03-15T09:30:46.150Z,99756.38
2023-03-15T09:31:48.337Z,99759.84
2023-03-15T09:32:52.387Z,99762.39
2023-03-15T09:33:54.694Z,99761.23
2023-03-15T09:34:58.705Z,99767.13
2023-03-15T09:36:01.176Z,99773.84
2023-03-15T09:37:05.060Z,99774.91
2023-03-15T09:38:07.394Z,99774.75
2023-03-15T09:39:09.863Z,99771.30
2023-03-15T09:40:12.297Z,99777.59
2023-03-15T09:41:16.319Z,99774.29
2023-03-15T09:42:20.141Z,99775.79
2023-03-15T09:43:22.457Z,99782.83
2023-03-15T09:44:24.861Z,99779.66
2023-03-15T09:45:27.293Z,99775.79
2023-03-15T09:46:29.847Z,99780.97
2023-03-15T09:47:32.128Z,99783.78
2023-03-15T09:48:37.210Z,99780.87
2023-03-15T09:49:39.416Z,99785.42
2023-03-15T09:50:41.831Z,99779.23
2023-03-15T09:51:44.252Z,99788.25
2023-03-15T09:52:48.276Z,99785.21
2023-03-15T09:53:52.176Z,99782.03
2023-03-15T09:54:56.047Z,99788.02
2023-03-15T09:55:59.954Z,99787.27
2023-03-15T09:57:02.161Z,99783.66
2023-03-15T09:58:04.550Z,99786.52
2023-03-15T09:59:06.963Z,99782.31
2023-03-15T10:00:09.459Z,99779.19
2023-03-15T10:01:11.979Z,99781.98
2023-03-15T10:02:15.852Z,99777.97
2023-03-15T10:03:18.145Z,99780.27
2023-03-15T10:04:22.145Z,99782.80
2023-03-15T10:06:41.152Z,99782.85
2023-03-15T10:07:42.956Z,99786.02
2023-03-15T10:08:46.869Z,99783.33
2023-03-15T10:09:49.124Z,99783.47
2023-03-15T10:10:53.122Z,99784.39
2023-03-15T10:11:55.416Z,99779.25
2023-03-15T10:12:57.960Z,99779.25
2023-03-15T10:14:00.333Z,99779.29
2023-03-15T10:15:02.785Z,99780.70
2023-03-15T10:16:05.231Z,99780.59
2023-03-15T10:17:07.598Z,99784.47
2023-03-15T10:18:11.604Z,99787.55
2023-03-15T10:19:13.976Z,99787.93
2023-03-15T10:20:16.439Z,99795.00
2023-03-15T10:21:20.290Z,99786.98
2023-03-15T10:22:22.602Z,99792.06
2023-03-15T10:23:26.629Z,99789.48
2023-03-15T10:24:28.886Z,99791.33
2023-03-15T10:25:31.351Z,99793.50
2023-03-15T10:26:33.659Z,99792.38
2023-03-15T10:27:37.661Z,99784.75
2023-03-15T10:37:09.423Z,99786.63
2023-03-15T10:38:11.749Z,99781.03
2023-03-15T10:39:15.771Z,99786.41
2023-03-15T10:40:19.719Z,99790.20
2023-03-15T10:41:28.684Z,99790.25
2023-03-15T10:42:24.405Z,99785.34
2023-03-15T10:43:26.887Z,99791.25
2023-03-15T10:44:29.285Z,99793.33
2023-03-15T10:45:31.649Z,99789.67
2023-03-15T10:46:34.143Z,99799.14
2023-03-15T10:47:37.399Z,99794.61
2023-03-15T10:48:38.893Z,99789.79
2023-03-15T10:49:42.887Z,99792.09
2023-03-15T10:50:45.232Z,99791.42
2023-03-15T10:51:47.499Z,99788.27
2023-03-15T10:52:51.467Z,99785.52
2023-03-15T10:53:52.192Z,99784.50
2023-03-15T10:54:58.681Z,99787.37
2023-03-15T10:55:57.170Z,99782.75
2023-03-15T10:57:01.159Z,99779.13
2023-03-15T10:58:03.518Z,99782.65
2023-03-15T10:59:12.660Z,99785.67
2023-03-15T11:00:09.769Z,99788.51
2023-03-15T11:01:13.788Z,99788.73
2023-03-15T11:02:15.916Z,99781.91
2023-03-15T11:03:18.334Z,99781.52
2023-03-15T11:04:20.660Z,99786.73
2023-03-15T11:05:22.918Z,99783.48
2023-03-15T11:06:25.319Z,99783.64
2023-03-15T11:07:27.688Z,99773.89
2023-03-15T11:08:31.750Z,99788.88
2023-03-15T11:09:33.998Z,99784.78
2023-03-15T11:10:38.042Z,99784.32
2023-03-15T11:11:41.816Z,99776.42
2023-03-15T11:12:44.049Z,99784.95
2023-03-15T11:13:48.103Z,99778.97
2023-03-15T11:14:50.538Z,99783.95
2023-03-15T11:15:52.823Z,99785.86
2023-03-15T11:16:55.115Z,99788.59
2023-03-15T11:17:59.368Z,99791.87
2023-03-15T11:19:01.625Z,99789.80
2023-03-15T11:20:05.501Z,99787.80
2023-03-15T11:21:07.870Z,99789.08
2023-03-15T11:22:10.062Z,99785.25
2023-03-15T11:23:14.030Z,99793.65
2023-03-15T11:24:16.325Z,99804.84
2023-03-15T11:25:20.318Z,99804.77
2023-03-15T11:26:32.145Z,99804.55
2023-03-15T11:27:26.557Z,99801.41
2023-03-15T11:28:28.762Z,99804.42
2023-03-15T11:29:32.630Z,99804.99
2023-03-15T11:30:34.975Z,99813.08
2023-03-15T11:31:37.286Z,99812.73
2023-03-15T11:32:41.293Z,99813.86
2023-03-15T11:33:43.269Z,99808.52
2023-03-15T11:34:45.647Z,99811.56
2023-03-15T11:35:49.713Z,99818.59
2023-03-15T11:37:02.066Z,99813.93
2023-03-15T11:37:58.473Z,99820.88
2023-03-15T11:38:56.637Z,99811.53
2023-03-15T11:40:10.721Z,99811.69
2023-03-15T11:41:02.804Z,99810.22
2023-03-15T11:42:05.052Z,99809.64
2023-03-15T11:43:07.397Z,99816.05
2023-03-15T11:44:09.820Z,99817.77
2023-03-15T11:45:12.300Z,99815.97
2023-03-15T11:46:14.648Z,99819.73
2023-03-15T11:47:16.945Z,99830.78
2023-03-15T11:48:19.351Z,99837.20
2023-03-15T11:49:21.784Z,99832.45
2023-03-15T11:50:24.127Z,99835.19
2023-03-15T11:51:26.317Z,99837.16
2023-03-15T11:52:28.984Z,99835.48
2023-03-15T11:53:31.125Z,99834.83
2023-03-15T11:54:33.561Z,99833.64
2023-03-15T11:55:37.584Z,99832.77
2023-03-15T11:56:39.692Z,99839.67
2023-03-15T11:57:42.213Z,99837.20
2023-03-15T11:58:46.142Z,99839.02
2023-03-15T11:59:48.293Z,99841.61
2023-03-15T12:00:50.577Z,99841.23
2023-03-15T12:01:52.918Z,99845.14
2023-03-15T12:02:55.389Z,99846.59
2023-03-15T12:03:57.613Z,99852.95
2023-03-15T12:05:03.960Z,99850.47
2023-03-15T12:06:02.424Z,99855.20
2023-03-15T12:07:04.876Z,99854.47
2023-03-15T12:08:07.057Z,99857.91
2023-03-15T12:09:09.428Z,99852.90
2023-03-15T12:10:11.894Z,99848.42
2023-03-15T12:11:15.857Z,99853.73
2023-03-15T12:12:19.709Z,99852.28
2023-03-15T12:13:21.972Z,99860.13
2023-03-15T12:14:24.370Z,99857.56
2023-03-15T12:15:29.450Z,99855.09
2023-03-15T12:16:31.662Z,99849.36
2023-03-15T12:17:37.498Z,99850.39
2023-03-15T12:18:37.937Z,99849.04
2023-03-15T12:19:41.878Z,99852.75
2023-03-15T12:20:45.869Z,99852.34
2023-03-15T12:21:48.238Z,99850.56
2023-03-15T12:22:50.565Z,99855.05
2023-03-15T12:23:54.452Z,99863.12
2023-03-15T12:24:56.629Z,99861.83
2023-03-15T12:25:59.019Z,99862.02
2023-03-15T12:27:01.392Z,99858.70
2023-03-15T12:28:03.801Z,99864.95
2023-03-15T12:29:06.159Z,99865.81
2023-03-15T12:30:10.010Z,99857.00
2023-03-15T12:31:13.977Z,99857.30
2023-03-15T12:32:16.149Z,99862.26
2023-03-15T12:33:24.207Z,99860.39
2023-03-15T12:34:26.185Z,99856.00
2023-03-15T12:35:28.649Z,99867.61
2023-03-15T12:36:32.564Z,99856.87
2023-03-15T12:37:34.806Z,99862.61
2023-03-15T12:38:38.805Z,99858.99
2023-03-15T12:39:41.077Z,99868.25
2023-03-15T12:40:45.264Z,99864.02
2023-03-15T12:41:50.836Z,99862.98
2023-03-15T12:42:52.930Z,99857.44
2023-03-15T12:43:55.267Z,99853.86
2023-03-15T12:44:57.627Z,99859.47
2023-03-15T12:46:00.126Z,99851.48
2023-03-15T12:47:04.081Z,99858.70
2023-03-15T12:48:06.352Z,99844.31
2023-03-15T12:49:10.330Z,99845.81
2023-03-15T12:50:12.620Z,99852.64
2023-03-15T12:51:16.617Z,99849.20
2023-03-15T12:52:20.464Z,99845.05
2023-03-15T12:53:22.761Z,99834.89
2023-03-15T12:54:25.170Z,99844.22
2023-03-15T12:55:27.446Z,99839.59
2023-03-15T12:56:30.017Z,99839.68
2023-03-15T12:57:33.894Z,99834.97
2023-03-15T12:58:36.079Z,99834.88
2023-03-15T12:59:40.391Z,99837.72
2023-03-15T13:00:42.541Z,99832.75
2023-03-15T13:01:49.112Z,99832.83
2023-03-15T13:02:51.089Z,99836.64
2023-03-15T13:03:53.358Z,99838.55
2023-03-15T13:04:55.794Z,99844.89
2023-03-15T13:06:03.751Z,99847.57
2023-03-15T13:07:00.410Z,99841.95
2023-03-15T13:08:04.423Z,99836.67
2023-03-15T13:09:06.726Z,99838.91
2023-03-15T13:10:09.122Z,99838.86
2023-03-15T13:11:11.527Z,99844.21
2023-03-15T13:12:13.816Z,99842.04
2023-03-15T13:13:16.118Z,99845.69
2023-03-15T13:14:18.554Z,99849.22
2023-03-15T13:15:20.935Z,99849.99
2023-03-15T13:16:25.037Z,99846.23
2023-03-15T13:17:27.239Z,99845.05
2023-03-15T13:18:29.588Z,99853.44
2023-03-15T13:19:32.052Z,99850.30
2023-03-15T13:20:34.252Z,99843.66
2023-03-15T13:21:38.317Z,99839.05
2023-03-15T13:22:43.924Z,99846.23
2023-03-15T13:23:42.889Z,99840.08
2023-03-15T13:24:45.166Z,99837.16
2023-03-15T13:25:47.608Z,99836.97
2023-03-15T13:26:49.981Z,99840.43
2023-03-15T13:27:54.550Z,99840.93
2023-03-15T13:28:57.131Z,99833.69
2023-03-15T13:30:01.262Z,99832.45
2023-03-15T13:31:03.531Z,99836.23
2023-03-15T13:32:07.370Z,99838.83
2023-03-15T13:33:09.629Z,99840.14
2023-03-15T13:34:14.078Z,99843.69
2023-03-15T13:35:16.311Z,99834.09
2023-03-15T13:36:18.667Z,99837.78
2023-03-15T13:37:22.639Z,99835.94
2023-03-15T13:38:26.594Z,99836.58
2023-03-15T13:39:28.866Z,99834.52
2023-03-15T13:40:33.160Z,99831.88
2023-03-15T13:41:35.282Z,99830.01
2023-03-15T13:42:37.878Z,99823.46
2023-03-15T13:43:41.919Z,99819.84
2023-03-15T13:44:44.117Z,99814.90
2023-03-15T13:45:50.521Z,99816.26
2023-03-15T13:46:52.945Z,99817.94
2023-03-15T13:47:57.869Z,99810.91
2023-03-15T13:49:00.140Z,99815.08
2023-03-15T13:50:02.511Z,99815.20
2023-03-15T13:51:04.991Z,99819.13
2023-03-15T13:52:08.847Z,99815.45
2023-03-15T13:53:11.349Z,99813.75
2023-03-15T13:54:15.450Z,99813.13
2023-03-15T13:55:19.382Z,99817.53
2023-03-15T13:56:23.256Z,99817.89
2023-03-15T13:57:25.661Z,99819.23
2023-03-15T13:58:30.545Z,99822.80
2023-03-15T13:59:32.823Z,99817.22
2023-03-15T14:00:35.210Z,99821.89
2023-03-15T14:01:37.788Z,99818.59
2023-03-15T14:02:40.113Z,99819.66
2023-03-15T14:03:44.195Z,99819.84
2023-03-15T14:04:46.719Z,99819.80
2023-03-15T14:05:49.249Z,99814.25
2023-03-15T14:06:51.395Z,99808.14
2023-03-15T14:07:54.194Z,99810.33
2023-03-15T14:08:56.606Z,99816.27
2023-03-15T14:09:59.029Z,99824.28
2023-03-15T14:11:01.532Z,99820.70
2023-03-15T14:12:04.006Z,99822.20
2023-03-15T14:13:06.262Z,99824.77
2023-03-15T14:14:10.193Z,99831.25
2023-03-15T14:15:12.432Z,99831.27
2023-03-15T14:16:14.781Z,99832.02
2023-03-15T14:17:17.177Z,99833.35
2023-03-15T14:18:20.950Z,99838.47
2023-03-15T14:19:24.688Z,99830.20
2023-03-15T14:20:26.939Z,99842.23
2023-03-15T14:21:30.842Z,99838.67
2023-03-15T14:22:33.104Z,99832.42
2023-03-15T14:23:37.076Z,99831.16
2023-03-15T14:24:39.426Z,99836.27
2023-03-15T14:25:42.822Z,99834.14
2023-03-15T14:26:45.088Z,99837.97
2023-03-15T14:27:47.283Z,99838.41
2023-03-15T14:28:49.611Z,99832.16
2023-03-15T14:29:52.140Z,99841.61
2023-03-15T14:30:56.173Z,99838.37
2023-03-15T14:31:58.409Z,99839.67
2023-03-15T14:33:00.806Z,99842.20
2023-03-15T14:34:03.124Z,99849.56
2023-03-15T14:35:07.067Z,99848.52
2023-03-15T14:36:10.061Z,99852.45
2023-03-15T14:37:13.146Z,99850.86
2023-03-15T14:38:15.444Z,99853.47
2023-03-15T14:39:18.600Z,99859.61
2023-03-15T14:40:21.203Z,99855.65
2023-03-15T14:41:25.070Z,99855.17
2023-03-15T14:42:27.287Z,99857.83
2023-03-15T14:43:29.551Z,99857.98
2023-03-15T14:44:32.257Z,99861.23
2023-03-15T14:45:34.552Z,99855.80
2023-03-15T14:46:36.934Z,99862.42
2023-03-15T14:47:55.309Z,99860.64
2023-03-15T14:48:47.101Z,99862.44
2023-03-15T14:49:51.104Z,99862.88
2023-03-15T14:50:53.318Z,99871.91
2023-03-15T14:51:57.318Z,99857.77
2023-03-15T14:52:59.891Z,99869.02
2023-03-15T14:54:04.721Z,99866.81
2023-03-15T14:55:08.470Z,99866.07
2023-03-15T14:56:12.346Z,99868.48
2023-03-15T14:57:14.633Z,99864.52
2023-03-15T14:58:17.008Z,99871.52
2023-03-15T14:59:19.692Z,99868.95
2023-03-15T15:00:23.602Z,99866.62
2023-03-15T15:01:25.914Z,99863.75
2023-03-15T15:02:29.973Z,99862.40
2023-03-15T15:03:32.138Z,99858.96
2023-03-15T15:04:34.716Z,99860.24
2023-03-15T15:05:38.627Z,99863.43
2023-03-15T15:06:43.656Z,99865.38
2023-03-15T15:07:45.851Z,99862.97
2023-03-15T15:08:48.421Z,99865.56
2023-03-15T15:09:50.827Z,99872.95
2023-03-15T15:10:54.662Z,99871.64
2023-03-15T15:11:57.012Z,99873.83
2023-03-15T15:13:05.828Z,99874.84
2023-03-15T15:14:01.655Z,99872.27
2023-03-15T15:15:04.128Z,99869.66
2023-03-15T15:16:06.743Z,99871.02
2023-03-15T15:17:10.562Z,99873.91
2023-03-15T15:18:12.805Z,99874.80
2023-03-15T15:19:16.924Z,99869.73
2023-03-15T15:20:19.453Z,99877.77
2023-03-15T15:21:21.659Z,99882.91
2023-03-15T15:22:23.974Z,99870.25
2023-03-15T15:23:28.076Z,99873.81
2023-03-15T15:24:32.140Z,99873.77
2023-03-15T15:25:34.665Z,99876.59
2023-03-15T15:26:38.769Z,99879.83
2023-03-15T15:27:41.414Z,99878.45
2023-03-15T15:28:43.938Z,99885.34
2023-03-15T15:29:49.011Z,99882.78
2023-03-15T15:30:53.216Z,99882.86
2023-03-15T15:31:54.142Z,99878.53
2023-03-15T15:32:58.541Z,99879.52
2023-03-15T15:34:02.612Z,99881.40
2023-03-15T15:35:05.338Z,99882.16
2023-03-15T15:36:09.414Z,99881.41
2023-03-15T15:37:13.244Z,99874.36
2023-03-15T15:38:15.553Z,99872.70
2023-03-15T15:39:18.183Z,99872.02
2023-03-15T15:40:20.507Z,99880.26
2023-03-15T15:41:24.527Z,99876.14
2023-03-15T15:42:26.941Z,99879.94
2023-03-15T15:43:33.481Z,99876.05
2023-03-15T15:44:33.210Z,99883.02
2023-03-15T15:45:35.560Z,99882.97
2023-03-15T15:46:37.946Z,99886.15
2023-03-15T15:47:41.330Z,99877.83
2023-03-15T15:48:44.399Z,99874.29
2023-03-15T15:49:48.334Z,99884.73
2023-03-15T15:50:50.508Z,99883.61
2023-03-15T15:51:54.596Z,99881.81
2023-03-15T15:52:56.912Z,99884.36
2023-03-15T15:53:59.275Z,99890.51
2023-03-15T15:55:01.574Z,99896.53
2023-03-15T15:56:03.987Z,99882.70
2023-03-15T15:57:06.389Z,99889.23
2023-03-15T15:58:11.507Z,99890.02
2023-03-15T15:59:11.433Z,99887.30
2023-03-15T16:00:13.657Z,99888.44
2023-03-15T16:01:16.123Z,99897.28
2023-03-15T16:02:20.172Z,99894.97
2023-03-15T16:03:22.388Z,99896.14
2023-03-15T16:04:24.798Z,99900.26
2023-03-15T16:05:27.246Z,99902.14
2023-03-15T16:06:29.939Z,99898.39
2023-03-15T16:07:33.821Z,99901.05
2023-03-15T16:08:36.110Z,99895.30
2023-03-15T16:09:38.583Z,99893.47
2023-03-15T16:10:40.992Z,99898.70
2023-03-15T16:11:48.895Z,99895.29
2023-03-15T16:12:52.626Z,99895.29
2023-03-15T16:13:54.843Z,99892.25
2023-03-15T16:14:59.875Z,99889.20
2023-03-15T16:16:02.085Z,99889.73
2023-03-15T16:17:04.608Z,99879.11
2023-03-15T16:18:06.884Z,99882.70
2023-03-15T16:19:10.840Z,99890.60
2023-03-15T16:20:13.247Z,99885.12
2023-03-15T16:21:15.431Z,99886.98
2023-03-15T16:22:19.435Z,99890.30
2023-03-15T16:23:23.419Z,99888.47
2023-03-15T16:24:25.588Z,99888.92
2023-03-15T16:25:28.029Z,99889.84
2023-03-15T16:26:31.871Z,99890.86
2023-03-15T16:27:38.327Z,99890.47
2023-03-15T16:28:42.001Z,99890.25
2023-03-15T16:29:45.946Z,99892.94
2023-03-15T16:30:48.126Z,99900.91
2023-03-15T16:31:51.958Z,99904.44
2023-03-15T16:32:54.198Z,99900.41
2023-03-15T16:33:58.276Z,99896.77
2023-03-15T16:35:00.836Z,99896.55
2023-03-15T16:36:03.054Z,99899.92
2023-03-15T16:37:05.327Z,99911.36
2023-03-15T16:38:09.312Z,99906.45
2023-03-15T16:39:11.632Z,99903.71
2023-03-15T16:40:14.002Z,99911.36
2023-03-15T16:41:16.377Z,99904.73
2023-03-15T16:42:18.869Z,99911.58
2023-03-15T16:43:21.067Z,99902.38
2023-03-15T16:44:23.454Z,99914.59
2023-03-15T16:45:27.373Z,99911.89
2023-03-15T16:46:29.715Z,99910.25
2023-03-15T16:47:31.999Z,99914.60
2023-03-15T16:48:34.439Z,99919.00
2023-03-15T16:49:36.836Z,99925.72
2023-03-15T16:50:39.073Z,99919.53
2023-03-15T16:51:42.950Z,99917.72
2023-03-15T16:52:46.315Z,99922.02
2023-03-15T16:53:50.120Z,99919.94
2023-03-15T16:54:53.921Z,99920.45
2023-03-15T16:55:56.172Z,99925.88
2023-03-15T16:57:00.109Z,99920.50
2023-03-15T16:58:03.972Z,99922.48
2023-03-15T16:59:07.865Z,99921.68
2023-03-15T17:00:10.103Z,99924.48
2023-03-15T17:01:14.028Z,99925.92
2023-03-15T17:02:16.332Z,99928.02
2023-03-15T17:03:18.799Z,99930.71
2023-03-15T17:04:21.252Z,99938.63
2023-03-15T17:05:25.115Z,99934.47
2023-03-15T17:06:27.383Z,99936.74
2023-03-15T17:07:29.798Z,99937.89
2023-03-15T17:08:32.204Z,99939.11
2023-03-15T17:09:34.532Z,99939.42
2023-03-15T17:10:36.876Z,99941.66
2023-03-15T17:11:39.329Z,99939.59
2023-03-15T17:12:43.315Z,99947.31
2023-03-15T17:13:47.140Z,99944.88
2023-03-15T17:14:49.399Z,99949.97
2023-03-15T17:15:53.371Z,99950.53
2023-03-15T17:16:55.695Z,99950.08
2023-03-15T17:17:59.661Z,99952.55
2023-03-15T17:19:01.934Z,99955.39
2023-03-15T17:20:04.307Z,99956.27
2023-03-15T17:21:06.701Z,99960.95
2023-03-15T17:22:09.351Z,99959.41
2023-03-15T17:23:11.829Z,99958.53
2023-03-15T17:24:15.856Z,99958.00
2023-03-15T17:25:18.100Z,99954.16
2023-03-15T17:26:20.479Z,99957.68
2023-03-15T17:35:53.179Z,99968.23
2023-03-15T17:45:23.590Z,99983.95
2023-03-15T17:54:55.202Z,99980.18
2023-03-15T18:04:28.307Z,99991.55
2023-03-15T18:14:02.829Z,100004.20
2023-03-15T18:23:36.257Z,100011.61
2023-03-15T18:33:07.294Z,100020.98
2023-03-15T18:42:39.225Z,100018.75
2023-03-15T18:52:13.500Z,100012.02
2023-03-15T19:01:45.094Z,100026.95
2023-03-15T19:11:19.908Z,100030.05
2023-03-15T19:20:53.080Z,100051.53
2023-03-15T19:30:23.891Z,100063.39
2023-03-15T19:39:57.150Z,100064.30
2023-03-15T19:40:59.591Z,100065.35
2023-03-15T19:50:31.664Z,100056.31
2023-03-15T20:00:20.857Z,100060.94
2023-03-15T20:09:45.353Z,100065.06
2023-03-15T20:19:16.603Z,100070.81
2023-03-15T20:28:49.791Z,100081.09
2023-03-15T20:38:24.270Z,100079.25
2023-03-15T20:47:55.844Z,100089.72
2023-03-15T20:57:29.081Z,100090.74
2023-03-15T21:07:01.936Z,100094.92
2023-03-15T21:16:35.554Z,100097.02
2023-03-15T21:26:08.306Z,100101.93
2023-03-15T21:35:42.989Z,100105.95
2023-03-15T21:45:14.556Z,100102.39
2023-03-15T21:54:49.294Z,100106.73
2023-03-15T22:04:20.899Z,100097.67
2023-03-15T22:13:54.288Z,100088.25
2023-03-15T22:23:27.555Z,100089.77
2023-03-15T22:33:01.114Z,100089.44
2023-03-15T22:42:33.730Z,100082.08
2023-03-15T22:52:07.074Z,100094.07
2023-03-15T23:01:40.629Z,100081.90
2023-03-15T23:11:13.006Z,100095.89
2023-03-15T23:20:46.075Z,100088.94
2023-03-15T23:30:16.474Z,100089.02
2023-03-15T23:39:49.930Z,100088.66
2023-03-15T23:49:24.452Z,100103.98
2023-03-15T23:58:57.807Z,100098.09
