createdAt,value
2023-05-12T00:02:09.160Z,62.00
2023-05-12T00:04:40.349Z,63.30
2023-05-12T00:07:08.956Z,63.00
2023-05-12T00:09:37.144Z,63.90
2023-05-12T00:12:05.928Z,65.10
2023-05-12T00:14:34.186Z,63.60
2023-05-12T00:17:02.709Z,64.00
2023-05-12T00:19:33.273Z,63.60
2023-05-12T00:22:01.556Z,62.90
2023-05-12T00:24:30.578Z,63.00
2023-05-12T00:26:58.678Z,62.80
2023-05-12T00:29:26.886Z,63.10
2023-05-12T00:31:56.749Z,62.80
2023-05-12T00:34:24.990Z,63.70
2023-05-12T00:36:54.529Z,62.60
2023-05-12T00:39:22.831Z,62.70
2023-05-12T00:41:56.822Z,63.20
2023-05-12T00:44:25.100Z,62.70
2023-05-12T00:46:55.353Z,64.40
2023-05-12T00:49:23.754Z,64.50
2023-05-12T00:51:52.020Z,65.20
2023-05-12T00:54:21.737Z,64.00
2023-05-12T00:56:49.980Z,65.30
2023-05-12T00:59:18.100Z,64.80
2023-05-12T01:01:47.587Z,64.10
2023-05-12T01:04:15.944Z,66.20
2023-05-12T01:06:49.964Z,66.00
2023-05-12T01:09:18.522Z,67.10
2023-05-12T01:11:48.044Z,67.20
2023-05-12T01:14:16.242Z,66.60
2023-05-12T01:16:52.980Z,66.60
2023-05-12T01:19:34.715Z,66.90
2023-05-12T01:22:03.323Z,67.80
2023-05-12T01:24:33.533Z,67.20
2023-05-12T01:27:04.577Z,68.60
2023-05-12T01:29:33.894Z,67.60
2023-05-12T01:32:03.012Z,69.90
2023-05-12T01:34:31.351Z,69.00
2023-05-12T01:36:59.479Z,70.60
2023-05-12T01:39:27.658Z,69.70
2023-05-12T01:41:56.134Z,69.80
2023-05-12T01:44:25.713Z,71.00
2023-05-12T01:46:54.016Z,69.00
2023-05-12T01:49:22.205Z,70.10
2023-05-12T01:51:50.368Z,69.60
2023-05-12T01:54:18.559Z,69.30
2023-05-12T01:56:46.826Z,69.50
2023-05-12T01:59:15.021Z,69.40
2023-05-12T02:01:44.627Z,69.40
2023-05-12T02:04:12.821Z,68.40
2023-05-12T02:06:40.999Z,69.00
2023-05-12T02:09:09.174Z,69.80
2023-05-12T02:11:37.784Z,68.50
2023-05-12T02:14:06.620Z,69.20
2023-05-12T02:16:34.886Z,70.30
2023-05-12T02:19:04.584Z,69.00
2023-05-12T02:21:32.936Z,71.30
2023-05-12T02:24:01.134Z,72.40
2023-05-12T02:26:29.319Z,72.40
2023-05-12T02:28:57.534Z,71.40
2023-05-12T02:31:25.890Z,73.20
2023-05-12T02:33:54.109Z,72.80
2023-05-12T02:36:23.690Z,73.00
2023-05-12T02:38:52.113Z,70.30
2023-05-12T02:41:20.253Z,69.70
2023-05-12T02:43:48.424Z,71.00
2023-05-12T02:46:16.708Z,71.90
2023-05-12T02:48:44.929Z,70.70
2023-05-12T02:51:13.069Z,70.70
2023-05-12T02:53:42.588Z,73.80
2023-05-12T02:56:10.751Z,71.60
2023-05-12T02:58:38.931Z,72.80
2023-05-12T03:01:11.330Z,72.60
2023-05-12T03:03:39.892Z,71.60
2023-05-12T03:06:08.530Z,72.10
2023-05-12T03:08:37.327Z,73.80
2023-05-12T03:11:06.954Z,72.10
2023-05-12T03:13:35.117Z,71.90
2023-05-12T03:16:03.352Z,75.50
2023-05-12T03:18:31.607Z,72.60
2023-05-12T03:20:59.874Z,72.80
2023-05-12T03:23:28.028Z,71.80
2023-05-12T03:25:56.231Z,70.60
2023-05-12T03:28:26.199Z,71.40
2023-05-12T03:30:55.015Z,72.20
2023-05-12T03:33:23.176Z,69.00
2023-05-12T03:35:51.670Z,69.30
2023-05-12T03:38:19.886Z,70.70
2023-05-12T03:40:52.541Z,71.30
2023-05-12T03:43:21.270Z,69.50
2023-05-12T03:45:50.927Z,70.30
2023-05-12T03:48:19.098Z,69.60
2023-05-12T03:50:47.310Z,71.10
2023-05-12T03:53:15.475Z,69.90
2023-05-12T03:55:43.661Z,69.40
2023-05-12T03:58:12.351Z,70.10
2023-05-12T04:00:40.528Z,71.20
2023-05-12T04:03:10.200Z,70.50
2023-05-12T04:05:39.604Z,70.20
2023-05-12T04:08:07.905Z,69.10
2023-05-12T04:10:40.165Z,68.60
2023-05-12T04:13:08.440Z,70.50
2023-05-12T04:15:36.634Z,68.20
2023-05-12T04:18:05.064Z,69.10
2023-05-12T04:20:34.815Z,68.90
2023-05-12T04:23:02.996Z,68.20
2023-05-12T04:25:31.203Z,70.00
2023-05-12T04:27:59.379Z,67.50
2023-05-12T04:30:27.641Z,66.90
2023-05-12T04:32:55.882Z,66.80
2023-05-12T04:35:24.124Z,68.50
2023-05-12T04:37:53.812Z,67.30
2023-05-12T04:40:22.216Z,68.60
2023-05-12T04:42:50.554Z,67.20
2023-05-12T04:45:19.037Z,66.50
2023-05-12T04:47:47.526Z,65.10
2023-05-12T04:50:15.793Z,63.00
2023-05-12T04:52:43.996Z,64.40
2023-05-12T04:55:13.562Z,63.20
2023-05-12T04:57:41.727Z,63.40
2023-05-12T05:00:11.204Z,63.70
2023-05-12T05:02:39.626Z,62.20
2023-05-12T05:05:08.644Z,62.00
2023-05-12T05:07:37.150Z,61.00
2023-05-12T05:10:06.834Z,61.10
2023-05-12T05:12:36.374Z,58.70
2023-05-12T05:15:05.364Z,60.10
2023-05-12T05:17:33.595Z,60.50
2023-05-12T05:20:07.168Z,61.30
2023-05-12T05:22:39.467Z,61.00
2023-05-12T05:25:09.248Z,58.80
2023-05-12T05:27:39.662Z,60.40
2023-05-12T05:30:09.207Z,60.90
2023-05-12T05:32:40.164Z,60.80
2023-05-12T05:35:09.094Z,58.90
2023-05-12T05:37:37.362Z,59.90
2023-05-12T05:40:06.493Z,58.80
2023-05-12T05:42:34.640Z,58.70
2023-05-12T05:45:04.205Z,58.40
2023-05-12T05:47:32.524Z,64.30
2023-05-12T05:50:00.705Z,57.60
2023-05-12T05:52:28.876Z,56.50
2023-05-12T05:54:57.083Z,57.70
2023-05-12T05:57:27.845Z,56.50
2023-05-12T05:59:56.400Z,58.00
2023-05-12T06:02:26.108Z,57.80
2023-05-12T06:04:54.489Z,56.40
2023-05-12T06:07:22.661Z,55.90
2023-05-12T06:09:50.779Z,56.00
2023-05-12T06:12:18.932Z,56.40
2023-05-12T06:14:47.046Z,57.40
2023-05-12T06:17:15.160Z,56.60
2023-05-12T06:19:47.714Z,57.30
2023-05-12T06:22:16.056Z,56.10
2023-05-12T06:24:44.194Z,54.60
2023-05-12T06:27:12.660Z,54.50
2023-05-12T06:29:40.820Z,54.00
2023-05-12T06:32:09.865Z,54.90
2023-05-12T06:34:38.118Z,55.60
2023-05-12T06:37:07.734Z,54.00
2023-05-12T06:39:36.071Z,54.50
2023-05-12T06:42:04.568Z,53.90
2023-05-12T06:44:32.719Z,55.70
2023-05-12T06:47:01.034Z,53.00
2023-05-12T06:49:29.239Z,52.50
2023-05-12T06:51:57.352Z,51.80
2023-05-12T06:54:26.884Z,52.90
2023-05-12T06:56:55.066Z,53.40
2023-05-12T06:59:23.365Z,51.80
2023-05-12T07:01:51.609Z,50.90
2023-05-12T07:04:19.887Z,51.30
2023-05-12T07:06:48.186Z,50.40
2023-05-12T07:09:18.638Z,51.00
2023-05-12T07:11:48.698Z,50.90
2023-05-12T07:14:17.708Z,51.30
2023-05-12T07:16:46.821Z,49.50
2023-05-12T07:19:14.960Z,49.60
2023-05-12T07:21:43.152Z,47.70
2023-05-12T07:24:11.346Z,48.50
2023-05-12T07:26:39.471Z,48.00
2023-05-12T07:29:13.449Z,48.70
2023-05-12T07:31:42.168Z,46.00
2023-05-12T07:34:10.851Z,45.30
2023-05-12T07:36:38.990Z,46.40
2023-05-12T07:39:07.173Z,45.80
2023-05-12T07:41:35.344Z,44.70
2023-05-12T07:44:03.519Z,44.20
2023-05-12T07:46:33.088Z,44.10
2023-05-12T07:49:01.284Z,42.80
2023-05-12T07:51:29.673Z,42.30
2023-05-12T07:53:58.191Z,41.50
2023-05-12T07:56:26.465Z,42.30
2023-05-12T07:58:54.616Z,41.70
2023-05-12T08:01:22.788Z,41.40
2023-05-12T08:03:52.417Z,37.90
2023-05-12T08:06:20.675Z,38.60
2023-05-12T08:08:48.891Z,38.00
2023-05-12T08:11:17.059Z,39.70
2023-05-12T08:13:45.197Z,38.10
2023-05-12T08:16:13.423Z,36.60
2023-05-12T08:18:41.613Z,37.50
2023-05-12T08:21:11.348Z,38.90
2023-05-12T08:23:39.590Z,39.10
2023-05-12T08:26:07.803Z,37.40
2023-05-12T08:28:35.976Z,36.50
2023-05-12T08:31:05.083Z,35.30
2023-05-12T08:33:34.961Z,35.40
2023-05-12T08:36:03.375Z,35.70
2023-05-12T08:38:33.736Z,36.00
2023-05-12T08:41:13.791Z,35.20
2023-05-12T08:43:45.832Z,34.80
2023-05-12T08:46:14.431Z,36.00
2023-05-12T08:48:43.260Z,35.20
2023-05-12T08:51:13.094Z,36.40
2023-05-12T08:53:43.743Z,35.10
2023-05-12T08:58:45.638Z,33.20
2023-05-12T09:01:14.929Z,33.60
2023-05-12T09:03:43.550Z,34.80
2023-05-12T09:06:12.750Z,35.10
2023-05-12T09:08:43.821Z,34.10
2023-05-12T09:11:13.610Z,33.70
2023-05-12T09:14:01.347Z,32.90
2023-05-12T09:16:34.478Z,33.90
2023-05-12T09:19:06.656Z,32.50
2023-05-12T09:21:35.270Z,32.30
2023-05-12T09:24:06.275Z,31.90
2023-05-12T09:26:46.562Z,33.20
2023-05-12T09:29:27.796Z,31.10
2023-05-12T09:31:58.632Z,31.40
2023-05-12T09:34:29.947Z,30.30
2023-05-12T09:36:58.854Z,31.20
2023-05-12T09:39:28.971Z,31.10
2023-05-12T09:41:57.793Z,32.00
2023-05-12T09:44:28.872Z,32.70
2023-05-12T09:46:57.022Z,31.70
2023-05-12T09:49:27.347Z,30.00
2023-05-12T09:51:57.305Z,30.50
2023-05-12T09:54:31.292Z,29.70
2023-05-12T09:57:01.588Z,29.40
2023-05-12T09:59:32.725Z,29.70
2023-05-12T10:02:02.520Z,29.70
2023-05-12T10:04:33.878Z,31.20
2023-05-12T10:07:02.024Z,30.10
2023-05-12T10:09:34.870Z,30.10
2023-05-12T10:12:06.328Z,29.30
2023-05-12T10:14:35.805Z,30.10
2023-05-12T10:17:04.537Z,30.10
2023-05-12T10:19:34.040Z,29.60
2023-05-12T10:22:02.660Z,29.60
2023-05-12T10:24:32.273Z,29.90
2023-05-12T10:27:01.387Z,29.60
2023-05-12T10:29:32.959Z,29.90
2023-05-12T10:32:02.784Z,30.80
2023-05-12T10:34:33.886Z,29.90
2023-05-12T10:37:03.726Z,30.30
2023-05-12T10:39:33.982Z,30.00
2023-05-12T10:42:04.867Z,30.30
2023-05-12T10:44:33.023Z,29.50
2023-05-12T10:47:01.289Z,29.10
2023-05-12T10:49:37.573Z,29.40
2023-05-12T10:52:06.188Z,29.10
2023-05-12T10:54:44.294Z,28.80
2023-05-12T10:57:18.895Z,29.70
2023-05-12T10:59:52.517Z,29.90
2023-05-12T11:02:27.060Z,29.70
2023-05-12T11:04:59.028Z,29.60
2023-05-12T11:07:30.502Z,29.70
2023-05-12T11:10:05.121Z,30.20
2023-05-12T11:12:37.304Z,29.00
2023-05-12T11:15:07.313Z,29.50
2023-05-12T11:17:38.873Z,29.80
2023-05-12T11:20:09.687Z,30.60
2023-05-12T11:22:38.433Z,30.40
2023-05-12T11:25:15.615Z,29.30
2023-05-12T11:27:50.873Z,28.10
2023-05-12T11:30:19.865Z,28.70
2023-05-12T11:32:48.156Z,29.00
2023-05-12T11:35:18.390Z,29.80
2023-05-12T11:37:47.620Z,29.30
2023-05-12T11:40:19.072Z,29.70
2023-05-12T11:42:51.489Z,30.00
2023-05-12T11:45:24.887Z,29.20
2023-05-12T11:47:53.651Z,28.50
2023-05-12T11:50:23.798Z,28.00
2023-05-12T11:52:52.835Z,28.60
2023-05-12T11:55:24.527Z,28.40
2023-05-12T11:58:00.481Z,29.10
2023-05-12T12:00:31.074Z,28.50
2023-05-12T12:03:13.904Z,29.60
2023-05-12T12:05:45.365Z,29.00
2023-05-12T12:08:15.743Z,28.90
2023-05-12T12:10:47.301Z,29.60
2023-05-12T12:13:21.360Z,28.30
2023-05-12T12:15:49.749Z,27.50
2023-05-12T12:18:18.952Z,27.90
2023-05-12T12:20:48.381Z,27.30
2023-05-12T12:23:16.600Z,27.40
2023-05-12T12:25:46.127Z,27.80
2023-05-12T12:28:14.808Z,26.80
2023-05-12T12:30:43.138Z,27.50
2023-05-12T12:33:11.370Z,27.30
2023-05-12T12:35:39.702Z,28.50
2023-05-12T12:38:08.820Z,27.80
2023-05-12T12:40:36.991Z,27.90
2023-05-12T12:43:06.540Z,27.70
2023-05-12T12:45:34.736Z,27.10
2023-05-12T12:48:02.939Z,27.00
2023-05-12T12:50:32.041Z,26.70
2023-05-12T12:53:00.318Z,26.20
2023-05-12T12:55:28.446Z,26.10
2023-05-12T12:57:56.595Z,26.40
2023-05-12T13:00:27.008Z,27.40
2023-05-12T13:02:55.401Z,27.10
2023-05-12T13:05:23.819Z,26.90
2023-05-12T13:07:52.589Z,26.50
2023-05-12T13:10:21.113Z,26.50
2023-05-12T13:12:49.253Z,26.10
2023-05-12T13:15:19.231Z,26.10
2023-05-12T13:17:49.388Z,27.40
2023-05-12T13:20:18.054Z,27.60
2023-05-12T13:22:46.565Z,26.50
2023-05-12T13:25:14.804Z,26.60
2023-05-12T13:27:43.048Z,26.00
2023-05-12T13:30:13.468Z,26.10
2023-05-12T13:32:42.016Z,25.70
2023-05-12T13:35:11.818Z,25.30
2023-05-12T13:37:39.951Z,26.20
2023-05-12T13:40:09.604Z,27.10
2023-05-12T13:42:37.838Z,26.50
2023-05-12T13:45:07.141Z,26.00
2023-05-12T13:47:35.537Z,25.80
2023-05-12T13:50:03.676Z,25.50
2023-05-12T13:52:33.707Z,25.90
2023-05-12T13:55:01.853Z,26.30
2023-05-12T13:57:29.956Z,25.10
2023-05-12T13:59:58.853Z,26.20
2023-05-12T14:02:27.130Z,25.40
2023-05-12T14:04:56.217Z,25.10
2023-05-12T14:07:25.400Z,24.90
2023-05-12T14:09:55.000Z,25.60
2023-05-12T14:12:23.292Z,25.80
2023-05-12T14:14:51.436Z,26.00
2023-05-12T14:17:19.656Z,25.60
2023-05-12T14:19:47.776Z,25.70
2023-05-12T14:22:25.419Z,25.50
2023-05-12T14:24:56.631Z,25.90
2023-05-12T14:27:25.209Z,26.00
2023-05-12T14:29:53.495Z,25.30
2023-05-12T14:32:21.728Z,24.40
2023-05-12T14:34:49.845Z,24.00
2023-05-12T14:37:18.014Z,24.30
2023-05-12T14:39:46.252Z,23.90
2023-05-12T14:42:15.815Z,24.80
2023-05-12T14:44:43.985Z,24.20
2023-05-12T14:47:12.120Z,24.20
2023-05-12T14:49:40.267Z,24.20
2023-05-12T14:52:08.486Z,24.00
2023-05-12T14:54:36.652Z,23.60
2023-05-12T14:57:05.269Z,24.80
2023-05-12T14:59:34.819Z,25.60
2023-05-12T15:02:03.185Z,25.70
2023-05-12T15:04:31.859Z,25.80
2023-05-12T15:07:00.120Z,26.30
2023-05-12T15:09:28.220Z,25.10
2023-05-12T15:11:56.531Z,24.00
2023-05-12T15:16:54.193Z,24.30
2023-05-12T15:19:22.432Z,23.60
2023-05-12T15:21:50.570Z,25.10
2023-05-12T15:24:18.688Z,24.20
2023-05-12T15:26:47.068Z,23.70
2023-05-12T15:29:15.782Z,24.70
2023-05-12T15:31:44.049Z,24.80
2023-05-12T15:34:13.641Z,24.70
2023-05-12T15:36:43.631Z,24.00
2023-05-12T15:39:11.795Z,24.30
2023-05-12T15:41:40.059Z,24.50
2023-05-12T15:44:08.210Z,24.10
2023-05-12T15:46:37.140Z,24.40
2023-05-12T15:49:05.343Z,24.50
2023-05-12T15:51:36.460Z,24.50
2023-05-12T15:54:06.413Z,25.20
2023-05-12T15:56:35.333Z,26.00
2023-05-12T15:59:05.209Z,25.70
2023-05-12T16:01:34.181Z,25.20
2023-05-12T16:04:02.562Z,25.90
2023-05-12T16:06:30.781Z,25.50
2023-05-12T16:09:00.732Z,25.20
2023-05-12T16:11:29.791Z,25.30
2023-05-12T16:13:58.243Z,26.80
2023-05-12T16:16:26.532Z,25.80
2023-05-12T16:18:54.947Z,26.50
2023-05-12T16:21:23.170Z,26.40
2023-05-12T16:23:51.342Z,25.50
2023-05-12T16:26:20.940Z,25.90
2023-05-12T16:28:49.142Z,25.00
2023-05-12T16:31:18.757Z,25.50
2023-05-12T16:33:47.043Z,24.70
2023-05-12T16:36:16.526Z,25.00
2023-05-12T16:38:45.852Z,25.30
2023-05-12T16:41:14.008Z,25.30
2023-05-12T16:43:43.561Z,25.80
2023-05-12T16:46:11.876Z,25.60
2023-05-12T16:48:40.075Z,25.90
2023-05-12T16:51:10.187Z,26.50
2023-05-12T16:53:38.843Z,27.40
2023-05-12T16:56:07.729Z,27.10
2023-05-12T16:58:35.852Z,27.40
2023-05-12T17:01:05.769Z,27.60
2023-05-12T17:03:34.373Z,27.80
2023-05-12T17:06:02.719Z,28.00
2023-05-12T17:08:30.846Z,27.80
2023-05-12T17:10:59.065Z,28.00
2023-05-12T17:13:27.277Z,27.10
2023-05-12T17:15:55.417Z,27.10
2023-05-12T17:18:25.930Z,26.70
2023-05-12T17:20:54.118Z,26.80
2023-05-12T17:23:22.652Z,26.90
2023-05-12T17:25:50.822Z,27.80
2023-05-12T17:28:19.395Z,26.80
2023-05-12T17:30:48.100Z,27.10
2023-05-12T17:33:16.463Z,27.00
2023-05-12T17:35:56.495Z,26.90
2023-05-12T17:38:32.281Z,27.30
2023-05-12T17:41:00.489Z,27.60
2023-05-12T17:43:29.616Z,27.40
2023-05-12T17:45:58.026Z,27.50
2023-05-12T17:48:26.543Z,27.30
2023-05-12T17:50:58.099Z,27.80
2023-05-12T17:53:26.571Z,27.50
2023-05-12T17:55:54.711Z,28.60
2023-05-12T17:58:23.264Z,28.40
2023-05-12T18:00:52.288Z,28.40
2023-05-12T18:03:23.523Z,28.30
2023-05-12T18:05:53.316Z,29.40
2023-05-12T18:08:22.917Z,29.00
2023-05-12T18:10:51.418Z,29.70
2023-05-12T18:13:19.945Z,30.00
2023-05-12T18:15:50.023Z,31.10
2023-05-12T18:18:21.730Z,32.20
2023-05-12T18:20:50.456Z,31.90
2023-05-12T18:23:18.568Z,32.90
2023-05-12T18:25:48.068Z,33.60
2023-05-12T18:28:16.196Z,32.80
2023-05-12T18:30:44.372Z,34.90
2023-05-12T18:33:12.533Z,34.10
2023-05-12T18:35:40.756Z,34.20
2023-05-12T18:38:08.869Z,34.00
2023-05-12T18:40:37.366Z,34.40
2023-05-12T18:43:08.421Z,34.70
2023-05-12T18:45:36.922Z,34.30
2023-05-12T18:48:05.655Z,35.20
2023-05-12T18:50:33.845Z,35.00
2023-05-12T18:53:01.972Z,34.80
2023-05-12T18:55:30.220Z,35.00
2023-05-12T18:57:58.483Z,35.70
2023-05-12T19:00:31.911Z,36.60
2023-05-12T19:03:00.370Z,36.30
2023-05-12T19:05:28.563Z,36.00
2023-05-12T19:07:57.195Z,36.20
2023-05-12T19:10:25.392Z,36.40
2023-05-12T19:12:53.509Z,35.10
2023-05-12T19:15:22.301Z,35.40
2023-05-12T19:17:52.176Z,35.80
2023-05-12T19:20:20.526Z,36.60
2023-05-12T19:22:50.265Z,37.70
2023-05-12T19:25:19.659Z,38.10
2023-05-12T19:27:48.655Z,38.60
2023-05-12T19:30:17.873Z,38.50
2023-05-12T19:32:46.540Z,39.50
2023-05-12T19:35:17.301Z,38.10
2023-05-12T19:37:47.082Z,39.00
2023-05-12T19:40:15.375Z,39.70
2023-05-12T19:42:43.884Z,40.60
2023-05-12T19:45:12.626Z,41.10
2023-05-12T19:47:41.459Z,40.50
2023-05-12T19:50:10.800Z,41.40
2023-05-12T19:52:40.403Z,41.90
2023-05-12T19:55:09.589Z,41.80
2023-05-12T19:57:38.299Z,41.60
2023-05-12T20:00:09.200Z,42.00
2023-05-12T20:02:37.701Z,42.40
2023-05-12T20:05:07.043Z,43.30
2023-05-12T20:07:35.473Z,42.90
2023-05-12T20:10:05.419Z,43.60
2023-05-12T20:12:33.542Z,44.50
2023-05-12T20:15:01.720Z,45.40
2023-05-12T20:17:29.849Z,46.10
2023-05-12T20:19:58.462Z,45.60
2023-05-12T20:22:26.758Z,46.10
2023-05-12T20:24:55.013Z,46.60
2023-05-12T20:27:24.546Z,46.90
2023-05-12T20:29:52.912Z,47.30
2023-05-12T20:32:21.179Z,48.00
2023-05-12T20:34:49.317Z,49.20
2023-05-12T20:37:18.320Z,49.30
2023-05-12T20:39:49.419Z,49.80
2023-05-12T20:42:17.613Z,49.90
2023-05-12T20:44:47.195Z,50.00
2023-05-12T20:47:15.480Z,51.30
2023-05-12T20:49:45.160Z,51.10
2023-05-12T20:52:13.385Z,50.60
2023-05-12T20:54:41.748Z,51.40
2023-05-12T20:57:10.837Z,51.80
2023-05-12T20:59:39.286Z,52.90
2023-05-12T21:02:14.014Z,53.60
2023-05-12T21:04:42.281Z,52.70
2023-05-12T21:07:10.576Z,51.90
2023-05-12T21:09:39.170Z,52.60
2023-05-12T21:12:07.868Z,53.50
2023-05-12T21:14:39.762Z,54.40
2023-05-12T21:17:10.811Z,55.30
2023-05-12T21:19:40.816Z,57.10
2023-05-12T21:22:10.473Z,59.20
2023-05-12T21:24:39.535Z,59.30
2023-05-12T21:27:09.074Z,57.80
2023-05-12T21:29:37.627Z,57.10
2023-05-12T21:32:06.492Z,58.10
2023-05-12T21:34:36.283Z,58.50
2023-05-12T21:37:04.464Z,59.30
2023-05-12T21:39:32.624Z,59.40
2023-05-12T21:42:00.840Z,60.40
2023-05-12T21:44:29.014Z,62.40
2023-05-12T21:46:58.721Z,64.80
2023-05-12T21:49:27.363Z,68.30
2023-05-12T21:51:57.703Z,73.70
2023-05-12T21:54:25.921Z,74.00
2023-05-12T21:56:54.059Z,79.10
2023-05-12T21:59:22.215Z,80.50
2023-05-12T22:01:50.601Z,82.60
2023-05-12T22:04:19.038Z,80.80
2023-05-12T22:06:47.329Z,81.80
2023-05-12T22:09:16.954Z,79.80
2023-05-12T22:11:45.301Z,81.00
2023-05-12T22:14:13.450Z,80.20
2023-05-12T22:16:42.723Z,80.00
2023-05-12T22:19:11.212Z,78.40
2023-05-12T22:21:39.531Z,79.00
2023-05-12T22:24:08.439Z,79.50
2023-05-12T22:26:38.241Z,77.00
2023-05-12T22:29:06.380Z,76.80
2023-05-12T22:31:34.538Z,77.70
2023-05-12T22:34:02.734Z,75.50
2023-05-12T22:36:31.564Z,75.90
2023-05-12T22:38:59.733Z,77.80
2023-05-12T22:41:27.901Z,76.30
2023-05-12T22:43:57.475Z,75.30
2023-05-12T22:46:26.016Z,76.20
2023-05-12T22:48:54.208Z,77.20
2023-05-12T22:51:22.321Z,78.80
2023-05-12T22:53:50.658Z,77.20
2023-05-12T22:56:18.779Z,76.30
2023-05-12T22:58:47.015Z,76.10
2023-05-12T23:01:16.722Z,74.30
2023-05-12T23:03:44.967Z,74.60
2023-05-12T23:06:13.189Z,76.20
2023-05-12T23:08:41.452Z,74.10
2023-05-12T23:11:11.825Z,77.00
2023-05-12T23:13:40.192Z,76.60
2023-05-12T23:16:08.979Z,76.30
2023-05-12T23:18:38.645Z,78.10
2023-05-12T23:21:07.218Z,81.00
2023-05-12T23:23:35.381Z,79.70
2023-05-12T23:26:03.572Z,75.00
2023-05-12T23:28:31.705Z,78.30
2023-05-12T23:30:59.896Z,79.50
2023-05-12T23:33:28.281Z,78.40
2023-05-12T23:35:58.032Z,79.10
2023-05-12T23:38:26.229Z,80.80
2023-05-12T23:40:54.377Z,82.10
2023-05-12T23:43:22.544Z,81.70
2023-05-12T23:45:50.822Z,84.50
2023-05-12T23:48:19.039Z,82.80
2023-05-12T23:50:47.205Z,81.80
2023-05-12T23:53:16.837Z,81.50
2023-05-12T23:55:45.003Z,83.40
2023-05-12T23:58:13.222Z,83.70
