createdAt,value
2022-11-15T00:00:56.369Z,21.60
2022-11-15T00:03:25.886Z,21.60
2022-11-15T00:05:52.759Z,21.60
2022-11-15T00:08:19.749Z,21.60
2022-11-15T00:10:56.985Z,21.50
2022-11-15T00:13:24.434Z,21.60
2022-11-15T00:15:51.220Z,21.60
2022-11-15T00:18:18.696Z,21.60
2022-11-15T00:20:45.610Z,21.50
2022-11-15T00:23:12.551Z,21.60
2022-11-15T00:25:39.369Z,21.60
2022-11-15T00:28:06.240Z,21.60
2022-11-15T00:30:42.315Z,21.60
2022-11-15T00:33:10.361Z,21.60
2022-11-15T00:35:37.535Z,21.60
2022-11-15T00:38:04.471Z,21.60
2022-11-15T00:40:31.674Z,21.50
2022-11-15T00:42:58.627Z,21.50
2022-11-15T00:45:25.909Z,21.50
2022-11-15T00:47:53.310Z,21.50
2022-11-15T00:50:20.284Z,21.50
2022-11-15T00:52:47.241Z,21.50
2022-11-15T00:55:18.617Z,21.50
2022-11-15T00:57:46.397Z,21.50
2022-11-15T01:00:14.147Z,21.50
2022-11-15T01:02:41.009Z,21.50
2022-11-15T01:05:09.024Z,21.50
2022-11-15T01:07:35.919Z,21.50
2022-11-15T01:10:02.761Z,21.50
2022-11-15T01:12:30.022Z,21.50
2022-11-15T01:14:56.843Z,21.50
2022-11-15T01:17:31.754Z,21.50
2022-11-15T01:19:58.856Z,21.50
2022-11-15T01:22:25.787Z,21.50
2022-11-15T01:24:53.090Z,21.40
2022-11-15T01:27:20.175Z,21.40
2022-11-15T01:29:46.946Z,21.40
2022-11-15T01:32:13.825Z,21.40
2022-11-15T01:34:40.681Z,21.30
2022-11-15T01:37:07.559Z,21.30
2022-11-15T01:39:34.659Z,21.30
2022-11-15T01:42:01.620Z,21.30
2022-11-15T01:44:51.663Z,21.30
2022-11-15T01:47:28.116Z,21.30
2022-11-15T01:49:58.668Z,21.30
2022-11-15T01:52:29.481Z,21.30
2022-11-15T01:55:19.808Z,21.30
2022-11-15T01:57:50.931Z,21.30
2022-11-15T02:00:21.208Z,21.30
2022-11-15T02:02:48.340Z,21.30
2022-11-15T02:05:16.037Z,21.30
2022-11-15T02:07:43.133Z,21.30
2022-11-15T02:10:14.056Z,21.20
2022-11-15T02:12:42.205Z,21.20
2022-11-15T02:15:10.438Z,21.20
2022-11-15T02:18:45.087Z,21.20
2022-11-15T02:21:18.084Z,21.20
2022-11-15T02:24:02.819Z,21.20
2022-11-15T02:26:29.596Z,21.20
2022-11-15T02:29:11.743Z,21.20
2022-11-15T02:32:22.552Z,21.20
2022-11-15T02:34:57.702Z,21.20
2022-11-15T02:37:31.590Z,21.10
2022-11-15T02:40:21.423Z,21.10
2022-11-15T02:43:15.511Z,21.10
2022-11-15T02:45:49.448Z,21.10
2022-11-15T02:48:18.048Z,21.10
2022-11-15T02:50:46.145Z,21.10
2022-11-15T02:53:13.023Z,21.20
2022-11-15T02:55:59.380Z,21.20
2022-11-15T02:59:09.527Z,21.30
2022-11-15T03:01:54.139Z,21.40
2022-11-15T03:04:51.553Z,21.50
2022-11-15T03:07:43.948Z,21.50
2022-11-15T03:10:18.809Z,21.60
2022-11-15T03:13:00.681Z,21.60
2022-11-15T03:15:41.434Z,21.60
2022-11-15T03:18:16.094Z,21.60
2022-11-15T03:20:44.170Z,21.60
2022-11-15T03:23:12.228Z,21.50
2022-11-15T03:25:46.482Z,21.50
2022-11-15T03:28:18.118Z,21.50
2022-11-15T03:30:46.607Z,21.50
2022-11-15T03:33:13.621Z,21.60
2022-11-15T03:35:43.000Z,21.60
2022-11-15T03:38:26.648Z,21.70
2022-11-15T03:41:01.428Z,21.70
2022-11-15T03:43:54.565Z,21.80
2022-11-15T03:46:30.029Z,21.80
2022-11-15T03:49:12.716Z,21.80
2022-11-15T03:51:41.225Z,21.80
2022-11-15T03:54:08.171Z,21.80
2022-11-15T03:56:34.929Z,21.80
2022-11-15T03:59:01.922Z,21.70
2022-11-15T04:01:29.358Z,21.70
2022-11-15T04:03:56.154Z,21.70
2022-11-15T04:06:22.895Z,21.70
2022-11-15T04:08:49.690Z,21.70
2022-11-15T04:11:17.880Z,21.70
2022-11-15T04:13:44.610Z,21.70
2022-11-15T04:16:11.494Z,21.70
2022-11-15T04:18:38.266Z,21.70
2022-11-15T04:21:24.050Z,21.70
2022-11-15T04:24:09.394Z,21.70
2022-11-15T04:26:36.272Z,21.70
2022-11-15T04:29:21.605Z,21.70
2022-11-15T04:31:48.339Z,21.70
2022-11-15T04:34:15.079Z,21.70
2022-11-15T04:37:00.513Z,21.70
2022-11-15T04:39:27.219Z,21.60
2022-11-15T04:41:53.918Z,21.60
2022-11-15T04:44:20.713Z,21.50
2022-11-15T04:46:47.501Z,21.50
2022-11-15T04:49:14.287Z,21.40
2022-11-15T04:51:41.085Z,21.40
2022-11-15T04:54:07.854Z,21.30
2022-11-15T04:56:34.604Z,21.40
2022-11-15T04:59:02.481Z,21.40
2022-11-15T05:01:29.426Z,21.40
2022-11-15T05:04:14.612Z,21.40
2022-11-15T05:06:41.400Z,21.40
2022-11-15T05:09:08.248Z,21.40
2022-11-15T05:11:35.405Z,21.50
2022-11-15T05:14:02.173Z,21.50
2022-11-15T05:16:29.078Z,21.50
2022-11-15T05:18:55.851Z,21.50
2022-11-15T05:21:23.692Z,21.50
2022-11-15T05:23:50.437Z,21.50
2022-11-15T05:26:19.174Z,21.40
2022-11-15T05:28:46.097Z,21.40
2022-11-15T05:31:15.547Z,21.30
2022-11-15T05:33:44.178Z,21.30
2022-11-15T05:36:28.401Z,21.30
2022-11-15T05:38:55.470Z,21.20
2022-11-15T05:41:46.775Z,21.20
2022-11-15T05:44:17.501Z,21.30
2022-11-15T05:46:45.194Z,21.30
2022-11-15T05:49:16.557Z,21.30
2022-11-15T05:51:47.382Z,21.30
2022-11-15T05:54:15.201Z,21.40
2022-11-15T05:56:42.053Z,21.40
2022-11-15T05:59:10.563Z,21.50
2022-11-15T06:01:38.171Z,21.50
2022-11-15T06:04:05.016Z,21.50
2022-11-15T06:06:31.834Z,21.40
2022-11-15T06:08:58.589Z,21.40
2022-11-15T06:11:25.396Z,21.40
2022-11-15T06:13:52.336Z,21.30
2022-11-15T06:16:19.045Z,21.30
2022-11-15T06:18:45.828Z,21.30
2022-11-15T06:21:12.551Z,21.20
2022-11-15T06:23:39.357Z,21.30
2022-11-15T06:26:06.358Z,21.30
2022-11-15T06:28:33.996Z,21.30
2022-11-15T06:31:09.699Z,21.30
2022-11-15T06:33:40.084Z,21.40
2022-11-15T06:36:14.550Z,21.40
2022-11-15T06:38:45.321Z,21.40
2022-11-15T06:41:13.696Z,21.40
2022-11-15T06:43:41.246Z,21.40
2022-11-15T06:46:10.313Z,21.40
2022-11-15T06:48:37.257Z,21.40
2022-11-15T06:51:05.505Z,21.40
2022-11-15T06:53:33.728Z,21.40
2022-11-15T06:56:02.632Z,21.40
2022-11-15T06:58:29.841Z,21.30
2022-11-15T07:01:06.835Z,21.30
2022-11-15T07:03:36.693Z,21.30
2022-11-15T07:06:07.422Z,21.30
2022-11-15T07:08:35.590Z,21.30
2022-11-15T07:11:04.278Z,21.30
2022-11-15T07:13:35.905Z,21.30
2022-11-15T07:16:08.495Z,21.40
2022-11-15T07:18:39.747Z,21.40
2022-11-15T07:21:08.608Z,21.40
2022-11-15T07:23:40.504Z,21.50
2022-11-15T07:26:08.654Z,21.50
2022-11-15T07:28:36.105Z,21.50
2022-11-15T07:31:08.211Z,21.50
2022-11-15T07:33:35.681Z,21.50
2022-11-15T07:36:04.571Z,21.50
2022-11-15T07:38:32.293Z,21.40
2022-11-15T07:41:04.445Z,21.40
2022-11-15T07:43:34.099Z,21.30
2022-11-15T07:46:10.363Z,21.20
2022-11-15T07:48:44.598Z,21.20
2022-11-15T07:51:14.586Z,21.20
2022-11-15T07:53:42.570Z,21.20
2022-11-15T07:56:09.945Z,21.20
2022-11-15T07:58:36.836Z,21.30
2022-11-15T08:01:08.911Z,21.30
2022-11-15T08:03:37.377Z,21.30
2022-11-15T08:06:04.558Z,21.30
2022-11-15T08:08:31.397Z,21.40
2022-11-15T08:10:59.492Z,21.40
2022-11-15T08:13:26.997Z,21.40
2022-11-15T08:16:01.683Z,21.50
2022-11-15T08:18:28.653Z,21.50
2022-11-15T08:21:00.374Z,21.50
2022-11-15T08:23:27.163Z,21.40
2022-11-15T08:25:53.871Z,21.40
2022-11-15T08:28:20.605Z,21.40
2022-11-15T08:30:47.399Z,21.40
2022-11-15T08:33:15.150Z,21.40
2022-11-15T08:35:43.259Z,21.40
2022-11-15T08:38:10.255Z,21.40
2022-11-15T08:40:37.402Z,21.40
2022-11-15T08:43:04.932Z,21.50
2022-11-15T08:45:32.330Z,21.50
2022-11-15T08:48:01.241Z,21.60
2022-11-15T08:50:27.999Z,21.60
2022-11-15T08:52:54.722Z,21.70
2022-11-15T08:55:24.552Z,21.70
2022-11-15T08:57:51.869Z,21.80
2022-11-15T09:00:20.757Z,21.80
2022-11-15T09:02:47.816Z,21.80
2022-11-15T09:05:16.548Z,21.80
2022-11-15T09:07:43.908Z,21.90
2022-11-15T09:10:11.262Z,21.90
2022-11-15T09:12:38.050Z,21.90
2022-11-15T09:15:06.237Z,21.80
2022-11-15T09:17:33.188Z,21.80
2022-11-15T09:20:00.266Z,21.70
2022-11-15T09:22:27.084Z,21.70
2022-11-15T09:24:53.783Z,21.60
2022-11-15T09:27:20.550Z,21.60
2022-11-15T09:29:47.279Z,21.60
2022-11-15T09:32:14.026Z,21.60
2022-11-15T09:34:40.749Z,21.70
2022-11-15T09:37:07.889Z,21.70
2022-11-15T09:39:34.609Z,21.70
2022-11-15T09:42:09.968Z,21.80
2022-11-15T09:45:00.580Z,21.80
2022-11-15T09:48:05.485Z,21.90
2022-11-15T09:50:42.715Z,21.90
2022-11-15T09:53:13.898Z,22.00
2022-11-15T09:56:02.473Z,22.00
2022-11-15T09:58:40.666Z,22.10
2022-11-15T10:01:20.255Z,22.10
2022-11-15T10:03:47.063Z,22.20
2022-11-15T10:06:27.879Z,22.20
2022-11-15T10:08:58.361Z,22.30
2022-11-15T10:11:37.719Z,22.30
2022-11-15T10:14:27.583Z,22.30
2022-11-15T10:17:13.113Z,22.40
2022-11-15T10:19:48.958Z,22.40
2022-11-15T10:22:22.414Z,22.40
2022-11-15T10:24:51.135Z,22.50
2022-11-15T10:27:19.780Z,22.50
2022-11-15T10:29:49.997Z,22.50
2022-11-15T10:32:19.724Z,22.60
2022-11-15T10:34:47.679Z,22.60
2022-11-15T10:37:14.807Z,22.60
2022-11-15T10:39:41.679Z,22.60
2022-11-15T10:42:28.804Z,22.70
2022-11-15T10:44:55.734Z,22.70
2022-11-15T10:47:37.804Z,22.80
2022-11-15T10:50:29.092Z,22.80
2022-11-15T10:52:56.260Z,22.80
2022-11-15T10:55:32.085Z,22.80
2022-11-15T10:58:32.783Z,22.90
2022-11-15T11:01:20.894Z,22.90
2022-11-15T11:04:09.389Z,22.90
2022-11-15T11:06:54.365Z,22.90
2022-11-15T11:09:36.431Z,22.90
2022-11-15T11:12:05.859Z,22.90
2022-11-15T11:14:38.083Z,22.90
2022-11-15T11:17:30.301Z,22.90
2022-11-15T11:20:14.105Z,22.90
2022-11-15T11:23:01.325Z,22.90
2022-11-15T11:25:44.097Z,22.80
2022-11-15T11:28:38.517Z,22.80
2022-11-15T11:31:26.725Z,22.80
2022-11-15T11:34:14.019Z,22.80
2022-11-15T11:36:45.925Z,22.70
2022-11-15T11:39:48.525Z,22.70
2022-11-15T11:42:27.208Z,22.70
2022-11-15T11:45:24.761Z,22.60
2022-11-15T11:48:15.792Z,22.60
2022-11-15T11:50:45.540Z,22.60
2022-11-15T11:53:33.980Z,22.60
2022-11-15T11:56:08.947Z,22.50
2022-11-15T11:58:42.238Z,22.50
2022-11-15T12:01:31.164Z,22.50
2022-11-15T12:04:20.145Z,22.50
2022-11-15T12:07:09.885Z,22.40
2022-11-15T12:09:43.568Z,22.50
2022-11-15T12:12:19.477Z,22.40
2022-11-15T12:14:51.222Z,22.40
2022-11-15T12:17:24.142Z,22.40
2022-11-15T12:19:52.216Z,22.40
2022-11-15T12:22:25.135Z,22.40
2022-11-15T12:25:07.735Z,22.50
2022-11-15T12:27:44.055Z,22.50
2022-11-15T12:30:20.962Z,22.60
2022-11-15T12:32:54.207Z,22.60
2022-11-15T12:35:42.833Z,22.70
2022-11-15T12:38:11.800Z,22.80
2022-11-15T12:40:59.514Z,22.90
2022-11-15T12:43:38.568Z,22.90
2022-11-15T12:46:07.245Z,22.90
2022-11-15T12:48:37.023Z,23.00
2022-11-15T12:51:04.183Z,23.00
2022-11-15T12:53:35.899Z,23.00
2022-11-15T12:56:17.743Z,23.00
2022-11-15T12:59:03.320Z,22.90
2022-11-15T13:01:38.883Z,22.90
2022-11-15T13:04:27.189Z,22.90
2022-11-15T13:06:58.695Z,22.80
2022-11-15T13:09:37.589Z,22.80
2022-11-15T13:12:32.875Z,22.80
2022-11-15T13:15:36.937Z,22.70
2022-11-15T13:18:39.752Z,22.70
2022-11-15T13:21:40.301Z,22.60
2022-11-15T13:24:14.003Z,22.60
2022-11-15T13:26:41.379Z,22.60
2022-11-15T13:29:17.968Z,22.50
2022-11-15T13:31:45.634Z,22.50
2022-11-15T13:34:49.332Z,22.50
2022-11-15T13:37:22.840Z,22.50
2022-11-15T13:39:50.407Z,22.50
2022-11-15T13:42:19.074Z,22.50
2022-11-15T13:45:03.910Z,22.40
2022-11-15T13:47:32.649Z,22.40
2022-11-15T13:50:00.374Z,22.30
2022-11-15T13:52:34.417Z,22.30
2022-11-15T13:55:14.429Z,22.30
2022-11-15T13:57:52.142Z,22.20
2022-11-15T14:00:27.985Z,22.30
2022-11-15T14:02:56.192Z,22.30
2022-11-15T14:05:25.574Z,22.40
2022-11-15T14:08:00.062Z,22.40
2022-11-15T14:10:30.955Z,22.50
2022-11-15T14:12:58.677Z,22.60
2022-11-15T14:15:34.843Z,22.60
2022-11-15T14:18:01.858Z,22.70
2022-11-15T14:20:40.044Z,22.80
2022-11-15T14:23:27.128Z,22.90
2022-11-15T14:25:55.938Z,22.90
2022-11-15T14:28:25.469Z,23.00
2022-11-15T14:30:54.986Z,23.10
2022-11-15T14:33:24.901Z,23.10
2022-11-15T14:35:53.291Z,23.10
2022-11-15T14:38:20.152Z,23.10
2022-11-15T14:40:46.943Z,23.00
2022-11-15T14:43:14.365Z,23.00
2022-11-15T14:45:41.581Z,23.00
2022-11-15T14:48:11.558Z,23.00
2022-11-15T14:50:38.584Z,22.90
2022-11-15T14:53:06.437Z,22.90
2022-11-15T14:55:37.057Z,22.80
2022-11-15T14:58:10.959Z,22.80
2022-11-15T15:00:40.188Z,22.70
2022-11-15T15:03:08.205Z,22.60
2022-11-15T15:05:38.380Z,22.60
2022-11-15T15:08:06.687Z,22.50
2022-11-15T15:10:41.392Z,22.50
2022-11-15T15:13:26.997Z,22.40
2022-11-15T15:15:53.741Z,22.40
2022-11-15T15:18:21.442Z,22.30
2022-11-15T15:21:04.136Z,22.30
2022-11-15T15:23:33.861Z,22.30
2022-11-15T15:26:00.651Z,22.30
2022-11-15T15:28:32.944Z,22.30
2022-11-15T15:31:04.332Z,22.30
2022-11-15T15:33:31.267Z,22.30
2022-11-15T15:35:58.022Z,22.40
2022-11-15T15:38:24.737Z,22.40
2022-11-15T15:40:51.895Z,22.40
2022-11-15T15:43:18.753Z,22.50
2022-11-15T15:45:47.475Z,22.50
2022-11-15T15:48:15.959Z,22.50
2022-11-15T15:50:46.460Z,22.50
2022-11-15T15:53:13.900Z,22.60
2022-11-15T15:55:40.953Z,22.60
2022-11-15T15:58:09.059Z,22.60
2022-11-15T16:00:36.710Z,22.60
2022-11-15T16:03:03.876Z,22.70
2022-11-15T16:05:30.740Z,22.70
2022-11-15T16:07:57.562Z,22.70
2022-11-15T16:10:27.357Z,22.80
2022-11-15T16:12:55.675Z,22.80
2022-11-15T16:15:24.269Z,22.80
2022-11-15T16:17:56.581Z,22.90
2022-11-15T16:20:31.520Z,22.80
2022-11-15T16:22:58.630Z,22.90
2022-11-15T16:25:26.152Z,22.90
2022-11-15T16:27:52.874Z,22.90
2022-11-15T16:30:21.906Z,22.90
2022-11-15T16:32:48.886Z,23.00
2022-11-15T16:35:17.114Z,23.00
2022-11-15T16:37:46.434Z,22.90
2022-11-15T16:40:31.429Z,22.90
2022-11-15T16:43:04.513Z,22.90
2022-11-15T16:45:31.901Z,22.80
2022-11-15T16:47:58.684Z,22.80
2022-11-15T16:50:28.700Z,22.80
2022-11-15T16:52:57.731Z,22.70
2022-11-15T16:55:27.997Z,22.70
2022-11-15T16:57:55.941Z,22.60
2022-11-15T17:00:22.790Z,22.60
2022-11-15T17:02:50.744Z,22.60
2022-11-15T17:05:20.517Z,22.60
2022-11-15T17:07:50.371Z,22.60
2022-11-15T17:10:17.635Z,22.70
2022-11-15T17:12:44.698Z,22.70
2022-11-15T17:15:14.401Z,22.70
2022-11-15T17:17:41.819Z,22.70
2022-11-15T17:20:15.336Z,22.70
2022-11-15T17:22:42.280Z,22.80
2022-11-15T17:25:09.533Z,22.80
2022-11-15T17:27:36.400Z,22.80
2022-11-15T17:30:04.192Z,22.80
2022-11-15T17:32:31.914Z,22.80
2022-11-15T17:34:58.620Z,22.80
2022-11-15T17:37:25.307Z,22.80
2022-11-15T17:39:52.194Z,22.80
2022-11-15T17:42:18.894Z,22.70
2022-11-15T17:44:45.637Z,22.60
2022-11-15T17:47:12.374Z,22.60
2022-11-15T17:49:40.711Z,22.60
2022-11-15T17:52:07.963Z,22.50
2022-11-15T17:54:34.896Z,22.50
2022-11-15T17:57:01.972Z,22.50
2022-11-15T17:59:30.001Z,22.40
2022-11-15T18:01:56.774Z,22.50
2022-11-15T18:04:28.112Z,22.50
2022-11-15T18:06:55.887Z,22.60
2022-11-15T18:09:22.998Z,22.60
2022-11-15T18:11:51.624Z,22.60
2022-11-15T18:14:19.547Z,22.70
2022-11-15T18:16:46.615Z,22.70
2022-11-15T18:19:13.857Z,22.80
2022-11-15T18:21:59.148Z,22.80
2022-11-15T18:24:28.640Z,22.80
2022-11-15T18:26:56.040Z,22.90
2022-11-15T18:29:24.496Z,22.90
2022-11-15T18:31:55.396Z,22.90
2022-11-15T18:34:28.736Z,22.80
2022-11-15T18:36:55.941Z,22.80
2022-11-15T18:39:22.642Z,22.80
2022-11-15T18:41:49.462Z,22.70
2022-11-15T18:44:17.253Z,22.70
2022-11-15T18:46:47.283Z,22.60
2022-11-15T18:49:16.652Z,22.60
2022-11-15T18:51:43.870Z,22.60
2022-11-15T18:54:12.503Z,22.50
2022-11-15T18:56:40.236Z,22.50
2022-11-15T18:59:08.582Z,22.50
2022-11-15T19:01:38.601Z,22.50
2022-11-15T19:04:11.381Z,22.60
2022-11-15T19:06:43.320Z,22.60
2022-11-15T19:09:12.046Z,22.60
2022-11-15T19:11:40.010Z,22.60
2022-11-15T19:14:09.329Z,22.70
2022-11-15T19:16:41.864Z,22.70
2022-11-15T19:19:16.312Z,22.70
2022-11-15T19:21:43.209Z,22.70
2022-11-15T19:24:10.536Z,22.70
2022-11-15T19:26:39.679Z,22.70
2022-11-15T19:29:10.180Z,22.70
2022-11-15T19:31:37.875Z,22.70
2022-11-15T19:34:06.547Z,22.70
2022-11-15T19:36:36.309Z,22.60
2022-11-15T19:39:08.273Z,22.60
2022-11-15T19:41:37.799Z,22.50
2022-11-15T19:44:05.750Z,22.50
2022-11-15T19:46:32.936Z,22.50
2022-11-15T19:48:59.951Z,22.50
2022-11-15T19:51:29.339Z,22.40
2022-11-15T19:53:58.534Z,22.40
2022-11-15T19:56:25.836Z,22.30
2022-11-15T19:58:54.707Z,22.30
2022-11-15T20:01:30.167Z,22.30
2022-11-15T20:03:59.436Z,22.30
2022-11-15T20:06:32.014Z,22.20
2022-11-15T20:08:59.175Z,22.20
2022-11-15T20:11:26.675Z,22.20
2022-11-15T20:13:58.621Z,22.10
2022-11-15T20:16:25.900Z,22.10
2022-11-15T20:18:53.205Z,22.10
2022-11-15T20:21:21.796Z,22.10
2022-11-15T20:23:50.743Z,22.10
2022-11-15T20:26:18.740Z,22.00
2022-11-15T20:28:46.055Z,22.10
2022-11-15T20:31:13.457Z,22.00
2022-11-15T20:33:40.761Z,22.00
2022-11-15T20:36:10.929Z,22.00
2022-11-15T20:38:37.701Z,22.00
2022-11-15T20:41:04.923Z,21.90
2022-11-15T20:43:31.656Z,21.90
2022-11-15T20:45:58.530Z,21.90
2022-11-15T20:48:25.538Z,21.90
2022-11-15T20:50:52.346Z,21.80
2022-11-15T20:53:20.300Z,21.80
2022-11-15T20:55:49.712Z,21.90
2022-11-15T20:58:17.490Z,21.80
2022-11-15T21:00:45.399Z,21.80
2022-11-15T21:03:13.868Z,21.80
2022-11-15T21:05:43.261Z,21.80
2022-11-15T21:08:11.686Z,21.80
2022-11-15T21:10:58.130Z,21.80
2022-11-15T21:13:25.186Z,21.80
2022-11-15T21:15:54.890Z,21.70
2022-11-15T21:18:21.632Z,21.70
2022-11-15T21:20:48.403Z,21.70
2022-11-15T21:23:15.118Z,21.70
2022-11-15T21:25:41.864Z,21.70
2022-11-15T21:28:08.592Z,21.60
2022-11-15T21:30:35.354Z,21.60
2022-11-15T21:33:02.072Z,21.60
2022-11-15T21:35:29.339Z,21.60
2022-11-15T21:37:57.159Z,21.60
2022-11-15T21:40:25.152Z,21.60
2022-11-15T21:42:51.864Z,21.60
2022-11-15T21:45:18.623Z,21.60
2022-11-15T21:47:46.655Z,21.60
2022-11-15T21:50:14.467Z,21.50
2022-11-15T21:52:42.041Z,21.50
2022-11-15T21:55:09.395Z,21.50
2022-11-15T21:57:36.203Z,21.40
2022-11-15T22:00:22.550Z,21.40
2022-11-15T22:02:49.240Z,21.50
2022-11-15T22:05:15.967Z,21.40
2022-11-15T22:07:42.801Z,21.40
2022-11-15T22:10:09.751Z,21.40
2022-11-15T22:12:36.703Z,21.40
2022-11-15T22:15:03.996Z,21.40
2022-11-15T22:17:50.383Z,21.40
2022-11-15T22:20:43.112Z,21.40
2022-11-15T22:23:05.909Z,21.40
2022-11-15T22:25:32.808Z,21.40
2022-11-15T22:27:59.643Z,21.30
2022-11-15T22:30:26.868Z,21.30
2022-11-15T22:32:53.623Z,21.30
2022-11-15T22:35:21.365Z,21.30
2022-11-15T22:37:48.213Z,21.30
2022-11-15T22:40:14.992Z,21.30
2022-11-15T22:42:41.762Z,21.30
2022-11-15T22:45:08.855Z,21.30
2022-11-15T22:47:35.593Z,21.30
2022-11-15T22:50:02.513Z,21.30
2022-11-15T22:52:30.034Z,21.30
2022-11-15T22:54:57.998Z,21.30
2022-11-15T22:57:25.285Z,21.30
2022-11-15T22:59:52.025Z,21.30
2022-11-15T23:02:18.816Z,21.30
2022-11-15T23:04:45.795Z,21.30
2022-11-15T23:07:12.579Z,21.30
2022-11-15T23:09:39.513Z,21.30
2022-11-15T23:12:28.727Z,21.20
2022-11-15T23:14:55.486Z,21.20
2022-11-15T23:17:22.233Z,21.20
2022-11-15T23:19:48.963Z,21.20
2022-11-15T23:22:34.210Z,21.10
2022-11-15T23:25:02.004Z,21.10
2022-11-15T23:27:29.447Z,21.10
2022-11-15T23:30:14.703Z,21.10
2022-11-15T23:33:00.076Z,21.10
2022-11-15T23:35:27.726Z,21.00
2022-11-15T23:37:54.469Z,21.00
2022-11-15T23:40:21.262Z,21.00
2022-11-15T23:42:48.036Z,21.00
2022-11-15T23:45:14.788Z,21.00
2022-11-15T23:47:41.490Z,21.00
2022-11-15T23:50:08.559Z,21.00
2022-11-15T23:52:35.335Z,21.00
2022-11-15T23:55:02.158Z,21.00
2022-11-15T23:57:29.279Z,21.00
2022-11-15T23:59:56.010Z,21.00
