createdAt,value
2019-02-25T00:00:03.170Z,7.20
2019-02-25T00:01:03.162Z,6.92
2019-02-25T00:02:03.135Z,6.97
2019-02-25T00:03:03.101Z,6.88
2019-02-25T00:04:03.079Z,6.79
2019-02-25T00:05:03.066Z,6.76
2019-02-25T00:06:03.047Z,6.70
2019-02-25T00:07:03.049Z,6.62
2019-02-25T00:08:03.022Z,6.56
2019-02-25T00:09:02.989Z,6.56
2019-02-25T00:10:02.991Z,6.44
2019-02-25T00:11:02.957Z,6.48
2019-02-25T00:12:02.930Z,6.46
2019-02-25T00:13:02.905Z,6.46
2019-02-25T00:14:02.890Z,6.64
2019-02-25T00:15:02.882Z,6.91
2019-02-25T00:16:02.844Z,7.16
2019-02-25T00:17:02.840Z,7.12
2019-02-25T00:18:02.799Z,7.13
2019-02-25T00:19:02.785Z,7.15
2019-02-25T00:20:02.767Z,7.10
2019-02-25T00:21:02.744Z,7.09
2019-02-25T00:22:02.727Z,7.13
2019-02-25T00:23:02.722Z,7.06
2019-02-25T00:24:02.688Z,6.88
2019-02-25T00:25:02.687Z,6.74
2019-02-25T00:26:02.649Z,6.79
2019-02-25T00:27:02.625Z,6.77
2019-02-25T00:28:02.607Z,6.79
2019-02-25T00:29:02.584Z,6.64
2019-02-25T00:30:02.573Z,6.62
2019-02-25T00:31:02.559Z,6.61
2019-02-25T00:32:02.534Z,6.69
2019-02-25T00:33:02.513Z,6.52
2019-02-25T00:34:02.486Z,6.52
2019-02-25T00:35:02.469Z,6.48
2019-02-25T00:36:02.477Z,6.43
2019-02-25T00:37:02.440Z,6.33
2019-02-25T00:38:02.485Z,6.27
2019-02-25T00:39:02.443Z,6.25
2019-02-25T00:40:02.369Z,6.21
2019-02-25T00:41:02.347Z,6.19
2019-02-25T00:42:02.326Z,6.11
2019-02-25T00:43:02.323Z,6.06
2019-02-25T00:44:02.284Z,6.12
2019-02-25T00:45:02.264Z,5.96
2019-02-25T00:46:02.240Z,5.99
2019-02-25T00:47:02.222Z,5.96
2019-02-25T00:48:02.216Z,5.91
2019-02-25T00:49:02.185Z,5.90
2019-02-25T00:50:02.165Z,5.83
2019-02-25T00:51:02.143Z,5.96
2019-02-25T00:52:02.121Z,5.86
2019-02-25T00:53:02.112Z,5.85
2019-02-25T00:54:02.099Z,5.85
2019-02-25T00:55:02.066Z,5.79
2019-02-25T00:56:02.039Z,5.82
2019-02-25T00:57:02.020Z,5.75
2019-02-25T00:58:02.000Z,5.68
2019-02-25T00:59:01.998Z,5.68
2019-02-25T01:00:01.974Z,5.67
2019-02-25T01:01:01.945Z,5.57
2019-02-25T01:02:01.920Z,5.64
2019-02-25T01:03:02.655Z,5.57
2019-02-25T01:04:01.895Z,5.49
2019-02-25T01:05:01.875Z,5.58
2019-02-25T01:06:01.857Z,5.61
2019-02-25T01:07:01.814Z,5.58
2019-02-25T01:08:01.791Z,5.61
2019-02-25T01:09:01.778Z,5.71
2019-02-25T01:10:01.754Z,5.60
2019-02-25T01:11:02.619Z,5.60
2019-02-25T01:12:01.725Z,5.67
2019-02-25T01:13:01.690Z,5.48
2019-02-25T01:14:01.675Z,5.51
2019-02-25T01:15:01.649Z,5.53
2019-02-25T01:16:01.629Z,5.54
2019-02-25T01:17:01.627Z,5.60
2019-02-25T01:18:01.593Z,5.54
2019-02-25T01:19:01.588Z,5.63
2019-02-25T01:20:01.548Z,5.58
2019-02-25T01:21:01.531Z,5.56
2019-02-25T01:22:01.520Z,5.63
2019-02-25T01:23:01.488Z,5.60
2019-02-25T01:24:01.466Z,5.60
2019-02-25T01:25:01.442Z,5.60
2019-02-25T01:26:01.427Z,5.60
2019-02-25T01:27:01.418Z,5.53
2019-02-25T01:28:01.396Z,5.49
2019-02-25T01:29:03.122Z,5.46
2019-02-25T01:30:01.338Z,5.40
2019-02-25T01:31:01.322Z,5.35
2019-02-25T01:32:01.292Z,5.21
2019-02-25T01:33:01.295Z,5.10
2019-02-25T01:34:01.258Z,5.02
2019-02-25T01:35:01.251Z,4.94
2019-02-25T01:36:01.216Z,4.89
2019-02-25T01:37:01.192Z,4.85
2019-02-25T01:38:01.170Z,4.84
2019-02-25T01:39:01.158Z,4.96
2019-02-25T01:40:03.625Z,4.89
2019-02-25T01:41:01.128Z,4.84
2019-02-25T01:42:01.088Z,4.73
2019-02-25T01:43:01.069Z,4.85
2019-02-25T01:44:01.057Z,4.75
2019-02-25T01:45:01.043Z,4.84
2019-02-25T01:46:01.081Z,4.82
2019-02-25T01:47:00.998Z,4.73
2019-02-25T01:48:00.967Z,4.69
2019-02-25T01:49:00.980Z,4.72
2019-02-25T01:50:00.924Z,4.82
2019-02-25T01:51:00.930Z,4.86
2019-02-25T01:52:00.897Z,4.86
2019-02-25T01:53:00.863Z,4.82
2019-02-25T01:54:00.844Z,4.84
2019-02-25T01:55:00.824Z,4.88
2019-02-25T01:56:00.797Z,4.84
2019-02-25T01:57:00.770Z,5.02
2019-02-25T01:58:00.772Z,4.96
2019-02-25T01:59:00.741Z,4.91
2019-02-25T02:00:00.717Z,4.91
2019-02-25T02:01:00.696Z,4.96
2019-02-25T02:02:00.695Z,4.99
2019-02-25T02:03:00.653Z,4.99
2019-02-25T02:04:00.642Z,5.00
2019-02-25T02:05:00.610Z,5.04
2019-02-25T02:06:01.149Z,5.09
2019-02-25T02:07:00.584Z,5.21
2019-02-25T02:08:00.561Z,5.28
2019-02-25T02:09:00.543Z,5.57
2019-02-25T02:10:00.505Z,6.00
2019-02-25T02:11:00.488Z,6.55
2019-02-25T02:12:00.467Z,6.80
2019-02-25T02:13:00.449Z,7.15
2019-02-25T02:14:00.430Z,7.46
2019-02-25T02:15:00.421Z,7.72
2019-02-25T02:16:00.386Z,7.85
2019-02-25T02:17:00.365Z,8.04
2019-02-25T02:18:00.339Z,8.19
2019-02-25T02:19:00.318Z,8.56
2019-02-25T02:20:00.317Z,8.86
2019-02-25T02:21:00.284Z,9.13
2019-02-25T02:22:00.251Z,9.29
2019-02-25T02:23:00.230Z,9.32
2019-02-25T02:24:00.218Z,9.47
2019-02-25T02:25:00.226Z,9.48
2019-02-25T02:26:00.169Z,9.38
2019-02-25T02:27:00.165Z,9.38
2019-02-25T02:28:00.133Z,9.39
2019-02-25T02:29:00.108Z,9.42
2019-02-25T02:30:00.187Z,9.40
2019-02-25T02:31:00.068Z,9.42
2019-02-25T02:32:00.063Z,9.43
2019-02-25T02:33:00.026Z,9.40
2019-02-25T02:34:00.010Z,9.42
2019-02-25T02:34:59.988Z,9.42
2019-02-25T02:35:59.984Z,9.50
2019-02-25T02:36:59.946Z,9.33
2019-02-25T02:38:00.672Z,9.32
2019-02-25T02:38:59.903Z,9.28
2019-02-25T02:39:59.884Z,9.32
2019-02-25T02:40:59.884Z,9.39
2019-02-25T02:41:59.846Z,9.40
2019-02-25T02:42:59.826Z,9.47
2019-02-25T02:43:59.807Z,9.50
2019-02-25T02:44:59.791Z,9.60
2019-02-25T02:45:59.763Z,9.53
2019-02-25T02:46:59.767Z,9.56
2019-02-25T02:47:59.722Z,9.60
2019-02-25T02:48:59.706Z,9.60
2019-02-25T02:49:59.683Z,9.50
2019-02-25T02:50:59.673Z,9.51
2019-02-25T02:51:59.661Z,9.47
2019-02-25T02:52:59.621Z,9.38
2019-02-25T02:53:59.602Z,9.33
2019-02-25T02:54:59.582Z,9.29
2019-02-25T02:55:59.564Z,9.39
2019-02-25T02:56:59.540Z,9.33
2019-02-25T02:57:59.539Z,9.31
2019-02-25T02:58:59.496Z,9.36
2019-02-25T02:59:59.478Z,9.40
2019-02-25T03:00:59.459Z,9.29
2019-02-25T03:01:59.444Z,9.36
2019-02-25T03:02:59.435Z,9.36
2019-02-25T03:03:59.400Z,9.33
2019-02-25T03:04:59.394Z,9.40
2019-02-25T03:05:59.357Z,9.26
2019-02-25T03:06:59.339Z,9.35
2019-02-25T03:07:59.345Z,9.23
2019-02-25T03:08:59.317Z,9.14
2019-02-25T03:09:59.280Z,9.18
2019-02-25T03:10:59.261Z,9.18
2019-02-25T03:11:59.239Z,9.13
2019-02-25T03:12:59.216Z,9.04
2019-02-25T03:13:59.217Z,9.05
2019-02-25T03:14:59.176Z,9.02
2019-02-25T03:15:59.161Z,8.91
2019-02-25T03:17:01.136Z,9.01
2019-02-25T03:17:59.122Z,8.86
2019-02-25T03:18:59.114Z,8.92
2019-02-25T03:19:59.090Z,8.73
2019-02-25T03:20:59.063Z,8.62
2019-02-25T03:21:59.038Z,8.56
2019-02-25T03:22:59.017Z,8.43
2019-02-25T03:23:59.002Z,8.44
2019-02-25T03:24:58.998Z,8.41
2019-02-25T03:25:58.959Z,8.40
2019-02-25T03:26:58.953Z,8.33
2019-02-25T03:27:58.933Z,8.25
2019-02-25T03:28:58.896Z,8.18
2019-02-25T03:29:58.875Z,8.15
2019-02-25T03:30:58.873Z,8.05
2019-02-25T03:31:58.843Z,8.07
2019-02-25T03:32:58.821Z,8.01
2019-02-25T03:33:58.796Z,7.97
2019-02-25T03:34:58.778Z,7.97
2019-02-25T03:35:58.757Z,7.97
2019-02-25T03:36:58.752Z,8.00
2019-02-25T03:37:58.714Z,7.83
2019-02-25T03:38:58.696Z,7.80
2019-02-25T03:39:58.682Z,7.69
2019-02-25T03:40:58.657Z,7.64
2019-02-25T03:41:59.157Z,7.68
2019-02-25T03:42:58.671Z,7.77
2019-02-25T03:43:58.594Z,7.53
2019-02-25T03:44:58.579Z,7.48
2019-02-25T03:45:58.555Z,7.21
2019-02-25T03:46:58.557Z,7.06
2019-02-25T03:47:58.513Z,6.92
2019-02-25T03:48:58.507Z,6.77
2019-02-25T03:49:59.151Z,6.62
2019-02-25T03:50:58.452Z,6.55
2019-02-25T03:51:58.430Z,6.44
2019-02-25T03:52:58.430Z,6.37
2019-02-25T03:53:58.408Z,6.38
2019-02-25T03:54:58.375Z,6.21
2019-02-25T03:55:59.142Z,6.30
2019-02-25T03:56:58.332Z,6.21
2019-02-25T03:57:58.309Z,6.25
2019-02-25T03:58:58.309Z,6.18
2019-02-25T03:59:58.275Z,6.09
2019-02-25T04:00:58.244Z,6.03
2019-02-25T04:01:58.227Z,6.06
2019-02-25T04:02:58.208Z,5.94
2019-02-25T04:03:58.199Z,5.93
2019-02-25T04:04:58.193Z,5.85
2019-02-25T04:05:58.142Z,5.79
2019-02-25T04:06:58.123Z,5.78
2019-02-25T04:07:58.101Z,5.81
2019-02-25T04:08:58.079Z,5.79
2019-02-25T04:09:58.075Z,5.86
2019-02-25T04:10:58.039Z,5.81
2019-02-25T04:11:58.019Z,5.81
2019-02-25T04:12:58.010Z,5.86
2019-02-25T04:13:57.976Z,5.89
2019-02-25T04:14:57.985Z,5.91
2019-02-25T04:15:57.936Z,5.78
2019-02-25T04:16:57.913Z,5.93
2019-02-25T04:17:57.892Z,5.83
2019-02-25T04:18:58.688Z,5.91
2019-02-25T04:19:57.851Z,5.86
2019-02-25T04:20:57.860Z,5.85
2019-02-25T04:21:57.806Z,5.96
2019-02-25T04:22:57.787Z,6.09
2019-02-25T04:23:57.773Z,6.18
2019-02-25T04:24:57.746Z,6.15
2019-02-25T04:25:57.731Z,6.36
2019-02-25T04:26:57.722Z,6.62
2019-02-25T04:27:57.683Z,6.85
2019-02-25T04:28:57.663Z,6.94
2019-02-25T04:29:57.644Z,6.95
2019-02-25T04:30:57.616Z,7.02
2019-02-25T04:31:57.600Z,7.02
2019-02-25T04:32:57.594Z,6.98
2019-02-25T04:33:57.563Z,6.94
2019-02-25T04:34:57.536Z,6.95
2019-02-25T04:35:57.517Z,6.91
2019-02-25T04:36:57.494Z,6.73
2019-02-25T04:37:57.479Z,6.76
2019-02-25T04:38:57.476Z,6.66
2019-02-25T04:39:57.436Z,6.55
2019-02-25T04:40:57.424Z,6.48
2019-02-25T04:41:57.393Z,6.44
2019-02-25T04:42:57.394Z,6.37
2019-02-25T04:43:57.350Z,6.25
2019-02-25T04:44:57.334Z,6.27
2019-02-25T04:45:57.311Z,6.12
2019-02-25T04:46:57.285Z,6.08
2019-02-25T04:47:57.264Z,5.99
2019-02-25T04:48:57.265Z,5.97
2019-02-25T04:49:57.226Z,6.00
2019-02-25T04:50:58.194Z,5.85
2019-02-25T04:51:57.183Z,5.97
2019-02-25T04:52:58.149Z,5.97
2019-02-25T04:53:57.143Z,5.99
2019-02-25T04:54:57.134Z,5.99
2019-02-25T04:55:57.111Z,5.91
2019-02-25T04:56:57.078Z,5.83
2019-02-25T04:57:57.058Z,5.86
2019-02-25T04:58:57.035Z,5.83
2019-02-25T04:59:57.010Z,5.86
2019-02-25T05:00:57.012Z,5.85
2019-02-25T05:01:56.990Z,5.86
2019-02-25T05:02:56.952Z,5.93
2019-02-25T05:03:56.927Z,5.89
2019-02-25T05:04:56.926Z,5.91
2019-02-25T05:05:56.885Z,5.94
2019-02-25T05:06:57.652Z,5.99
2019-02-25T05:07:56.899Z,5.96
2019-02-25T05:08:56.823Z,6.01
2019-02-25T05:09:56.800Z,6.00
2019-02-25T05:10:56.778Z,6.14
2019-02-25T05:11:56.758Z,6.11
2019-02-25T05:12:56.747Z,6.17
2019-02-25T05:13:56.737Z,6.09
2019-02-25T05:14:56.703Z,6.15
2019-02-25T05:15:56.696Z,6.09
2019-02-25T05:16:57.655Z,6.17
2019-02-25T05:17:56.636Z,6.18
2019-02-25T05:18:56.633Z,6.17
2019-02-25T05:19:56.591Z,6.19
2019-02-25T05:20:56.588Z,6.38
2019-02-25T05:21:56.546Z,6.36
2019-02-25T05:22:56.540Z,6.46
2019-02-25T05:23:56.506Z,6.49
2019-02-25T05:24:56.483Z,6.54
2019-02-25T05:25:56.463Z,6.54
2019-02-25T05:26:56.458Z,6.55
2019-02-25T05:27:56.435Z,6.55
2019-02-25T05:28:56.414Z,6.51
2019-02-25T05:29:56.411Z,6.44
2019-02-25T05:30:56.353Z,6.52
2019-02-25T05:31:56.340Z,6.52
2019-02-25T05:32:56.318Z,6.62
2019-02-25T05:33:56.297Z,6.61
2019-02-25T05:34:56.279Z,6.81
2019-02-25T05:35:56.273Z,6.79
2019-02-25T05:36:57.156Z,6.81
2019-02-25T05:37:56.214Z,6.77
2019-02-25T05:38:56.191Z,6.79
2019-02-25T05:39:56.177Z,6.81
2019-02-25T05:40:56.149Z,6.79
2019-02-25T05:41:56.146Z,6.84
2019-02-25T05:42:56.122Z,6.62
2019-02-25T05:43:56.119Z,6.59
2019-02-25T05:44:56.071Z,6.58
2019-02-25T05:45:56.045Z,6.55
2019-02-25T05:46:56.043Z,6.44
2019-02-25T05:47:56.054Z,6.51
2019-02-25T05:48:55.990Z,6.55
2019-02-25T05:49:55.956Z,6.59
2019-02-25T05:50:56.063Z,6.66
2019-02-25T05:51:56.045Z,6.66
2019-02-25T05:52:55.924Z,6.56
2019-02-25T05:53:55.892Z,6.56
2019-02-25T05:54:55.857Z,6.61
2019-02-25T05:55:55.832Z,6.62
2019-02-25T05:56:55.811Z,6.61
2019-02-25T05:57:55.800Z,6.55
2019-02-25T05:58:55.786Z,6.56
2019-02-25T05:59:55.749Z,6.43
2019-02-25T06:00:55.726Z,6.52
2019-02-25T06:01:55.706Z,6.51
2019-02-25T06:02:55.682Z,6.48
2019-02-25T06:03:55.665Z,6.46
2019-02-25T06:04:55.667Z,6.54
2019-02-25T06:05:55.639Z,6.49
2019-02-25T06:06:55.602Z,6.43
2019-02-25T06:07:55.578Z,6.38
2019-02-25T06:08:55.558Z,6.36
2019-02-25T06:09:55.561Z,6.49
2019-02-25T06:10:55.537Z,6.30
2019-02-25T06:11:55.515Z,6.38
2019-02-25T06:12:55.477Z,6.41
2019-02-25T06:13:55.460Z,6.38
2019-02-25T06:14:55.450Z,6.31
2019-02-25T06:15:55.409Z,6.19
2019-02-25T06:16:55.395Z,6.21
2019-02-25T06:17:55.366Z,6.19
2019-02-25T06:18:55.356Z,6.18
2019-02-25T06:19:55.348Z,6.18
2019-02-25T06:20:55.304Z,6.19
2019-02-25T06:21:55.290Z,6.12
2019-02-25T06:22:55.262Z,6.12
2019-02-25T06:23:55.239Z,6.09
2019-02-25T06:24:55.231Z,6.03
2019-02-25T06:25:55.224Z,6.06
2019-02-25T06:26:55.182Z,6.01
2019-02-25T06:27:55.173Z,5.99
2019-02-25T06:28:55.137Z,5.89
2019-02-25T06:29:55.114Z,5.86
2019-02-25T06:30:55.095Z,5.85
2019-02-25T06:31:55.069Z,5.81
2019-02-25T06:32:55.055Z,5.68
2019-02-25T06:33:55.043Z,5.75
2019-02-25T06:34:55.009Z,5.64
2019-02-25T06:35:54.994Z,5.71
2019-02-25T06:36:54.993Z,5.68
2019-02-25T06:37:54.951Z,5.60
2019-02-25T06:38:54.923Z,5.61
2019-02-25T06:39:54.899Z,5.56
2019-02-25T06:40:54.902Z,5.57
2019-02-25T06:41:54.858Z,5.63
2019-02-25T06:42:54.839Z,5.74
2019-02-25T06:43:54.837Z,5.85
2019-02-25T06:44:54.798Z,6.00
2019-02-25T06:45:54.776Z,6.04
2019-02-25T06:46:54.769Z,6.11
2019-02-25T06:47:55.740Z,6.17
2019-02-25T06:48:54.725Z,6.30
2019-02-25T06:49:54.682Z,6.34
2019-02-25T06:50:54.665Z,6.43
2019-02-25T06:51:54.644Z,6.38
2019-02-25T06:52:54.621Z,6.40
2019-02-25T06:53:54.604Z,6.44
2019-02-25T06:54:54.601Z,6.48
2019-02-25T06:55:54.568Z,6.51
2019-02-25T06:56:54.537Z,6.44
2019-02-25T06:57:54.523Z,6.49
2019-02-25T06:58:54.496Z,6.55
2019-02-25T06:59:54.493Z,6.56
2019-02-25T07:00:54.463Z,6.61
2019-02-25T07:01:54.433Z,6.70
2019-02-25T07:02:54.409Z,6.77
2019-02-25T07:03:54.387Z,6.77
2019-02-25T07:04:54.401Z,6.80
2019-02-25T07:05:54.382Z,6.91
2019-02-25T07:06:54.324Z,6.95
2019-02-25T07:07:54.305Z,6.98
2019-02-25T07:08:54.282Z,7.06
2019-02-25T07:09:54.261Z,6.99
2019-02-25T07:10:54.241Z,7.09
2019-02-25T07:11:54.245Z,7.10
2019-02-25T07:12:54.208Z,7.10
2019-02-25T07:13:54.182Z,7.07
2019-02-25T07:14:54.166Z,7.24
2019-02-25T07:15:54.139Z,7.42
2019-02-25T07:16:54.149Z,7.50
2019-02-25T07:17:54.095Z,7.50
2019-02-25T07:18:54.069Z,7.43
2019-02-25T07:19:54.051Z,7.49
2019-02-25T07:20:54.031Z,7.42
2019-02-25T07:21:54.011Z,7.52
2019-02-25T07:22:54.008Z,7.60
2019-02-25T07:23:53.968Z,7.57
2019-02-25T07:24:53.949Z,7.61
2019-02-25T07:25:53.920Z,7.61
2019-02-25T07:26:53.904Z,7.63
2019-02-25T07:27:53.899Z,7.60
2019-02-25T07:28:53.870Z,7.64
2019-02-25T07:29:53.839Z,7.61
2019-02-25T07:30:53.821Z,7.58
2019-02-25T07:31:53.799Z,7.71
2019-02-25T07:32:53.805Z,7.61
2019-02-25T07:33:53.761Z,7.58
2019-02-25T07:34:53.737Z,7.60
2019-02-25T07:35:53.720Z,7.49
2019-02-25T07:36:53.708Z,7.53
2019-02-25T07:37:53.672Z,7.49
2019-02-25T07:38:53.680Z,7.60
2019-02-25T07:39:53.632Z,7.57
2019-02-25T07:40:53.613Z,7.61
2019-02-25T07:41:54.219Z,7.58
2019-02-25T07:42:53.571Z,7.60
2019-02-25T07:43:53.541Z,7.63
2019-02-25T07:44:53.579Z,7.61
2019-02-25T07:45:53.500Z,7.68
2019-02-25T07:46:53.484Z,7.72
2019-02-25T07:47:53.465Z,7.69
2019-02-25T07:48:53.445Z,7.85
2019-02-25T07:49:53.418Z,7.82
2019-02-25T07:50:53.415Z,7.85
2019-02-25T07:51:53.377Z,8.02
2019-02-25T07:52:55.172Z,7.97
2019-02-25T07:53:53.339Z,8.02
2019-02-25T07:54:53.344Z,8.02
2019-02-25T07:56:01.953Z,8.08
2019-02-25T07:56:53.284Z,8.19
2019-02-25T07:57:53.248Z,8.18
2019-02-25T07:58:53.243Z,8.20
2019-02-25T07:59:53.212Z,8.16
2019-02-25T08:00:53.208Z,8.33
2019-02-25T08:01:53.178Z,8.34
2019-02-25T08:02:53.162Z,8.40
2019-02-25T08:03:53.131Z,8.52
2019-02-25T08:04:53.114Z,8.66
2019-02-25T08:05:53.091Z,8.79
2019-02-25T08:06:53.082Z,8.80
2019-02-25T08:07:53.083Z,8.83
2019-02-25T08:08:53.040Z,8.94
2019-02-25T08:09:53.012Z,8.94
2019-02-25T08:10:52.995Z,9.01
2019-02-25T08:11:52.967Z,9.04
2019-02-25T08:12:52.943Z,9.17
2019-02-25T08:13:52.943Z,9.05
2019-02-25T08:14:52.907Z,9.04
2019-02-25T08:15:52.886Z,9.24
2019-02-25T08:16:52.864Z,9.23
2019-02-25T08:17:52.839Z,9.35
2019-02-25T08:18:52.820Z,9.39
2019-02-25T08:19:52.831Z,9.42
2019-02-25T08:20:52.794Z,9.40
2019-02-25T08:21:52.755Z,9.38
2019-02-25T08:22:52.736Z,9.53
2019-02-25T08:23:52.716Z,9.54
2019-02-25T08:24:52.708Z,9.61
2019-02-25T08:25:52.677Z,9.69
2019-02-25T08:26:52.653Z,9.66
2019-02-25T08:27:52.637Z,9.81
2019-02-25T08:28:52.619Z,9.81
2019-02-25T08:29:52.615Z,9.90
2019-02-25T08:30:52.578Z,9.87
2019-02-25T08:31:52.557Z,9.91
2019-02-25T08:32:52.534Z,9.97
2019-02-25T08:33:52.512Z,10.04
2019-02-25T08:34:52.503Z,9.99
2019-02-25T08:35:52.493Z,10.09
2019-02-25T08:37:01.802Z,10.09
2019-02-25T08:37:52.432Z,10.26
2019-02-25T08:38:52.417Z,10.38
2019-02-25T08:39:52.395Z,10.41
2019-02-25T08:40:52.377Z,10.44
2019-02-25T08:41:52.383Z,10.40
2019-02-25T08:42:52.342Z,10.45
2019-02-25T08:43:52.315Z,10.48
2019-02-25T08:44:52.295Z,10.42
2019-02-25T08:45:52.278Z,10.55
2019-02-25T08:46:52.255Z,10.48
2019-02-25T08:47:52.250Z,10.55
2019-02-25T08:48:52.215Z,10.53
2019-02-25T08:49:52.213Z,10.66
2019-02-25T08:50:52.187Z,10.78
2019-02-25T08:51:52.157Z,10.74
2019-02-25T08:52:52.155Z,10.84
2019-02-25T08:53:52.113Z,10.73
2019-02-25T08:54:52.096Z,10.79
2019-02-25T08:55:52.074Z,10.88
2019-02-25T08:56:52.060Z,10.97
2019-02-25T08:57:52.065Z,11.11
2019-02-25T08:58:52.018Z,11.19
2019-02-25T08:59:52.000Z,11.33
2019-02-25T09:00:51.983Z,11.46
2019-02-25T09:01:51.957Z,11.58
2019-02-25T09:02:51.946Z,11.57
2019-02-25T09:03:51.945Z,11.57
2019-02-25T09:04:51.898Z,11.72
2019-02-25T09:05:51.882Z,11.80
2019-02-25T09:06:51.862Z,11.90
2019-02-25T09:07:51.866Z,11.79
2019-02-25T09:08:51.822Z,11.98
2019-02-25T09:09:51.821Z,12.02
2019-02-25T09:10:51.784Z,11.95
2019-02-25T09:11:51.765Z,11.95
2019-02-25T09:12:51.751Z,12.14
2019-02-25T09:13:51.725Z,12.20
2019-02-25T09:14:51.728Z,12.29
2019-02-25T09:15:51.698Z,12.42
2019-02-25T09:16:51.671Z,12.50
2019-02-25T09:17:51.652Z,12.53
2019-02-25T09:18:51.633Z,12.56
2019-02-25T09:19:51.622Z,12.64
2019-02-25T09:20:51.648Z,12.74
2019-02-25T09:21:51.602Z,12.83
2019-02-25T09:22:51.565Z,12.82
2019-02-25T09:23:51.534Z,12.78
2019-02-25T09:24:51.519Z,12.90
2019-02-25T09:25:51.510Z,12.89
2019-02-25T09:26:51.475Z,12.93
2019-02-25T09:27:51.487Z,12.95
2019-02-25T09:28:51.438Z,13.01
2019-02-25T09:29:51.422Z,13.07
2019-02-25T09:30:51.410Z,13.07
2019-02-25T09:31:51.381Z,13.08
2019-02-25T09:32:51.369Z,13.12
2019-02-25T09:33:51.377Z,13.28
2019-02-25T09:34:51.341Z,13.14
2019-02-25T09:35:51.314Z,13.14
2019-02-25T09:36:51.296Z,13.29
2019-02-25T09:37:51.272Z,13.22
2019-02-25T09:38:51.278Z,13.28
2019-02-25T09:39:52.004Z,13.32
2019-02-25T09:40:51.231Z,13.32
2019-02-25T09:41:51.200Z,13.33
2019-02-25T09:42:51.181Z,13.62
2019-02-25T09:43:51.179Z,13.71
2019-02-25T09:44:51.144Z,13.67
2019-02-25T09:45:51.121Z,13.70
2019-02-25T09:46:51.105Z,13.66
2019-02-25T09:47:51.087Z,13.67
2019-02-25T09:48:51.072Z,13.77
2019-02-25T09:49:51.171Z,13.73
2019-02-25T09:50:51.050Z,13.78
2019-02-25T09:51:51.012Z,13.92
2019-02-25T09:52:50.995Z,13.67
2019-02-25T09:53:50.975Z,13.69
2019-02-25T09:54:50.965Z,13.49
2019-02-25T09:55:50.954Z,13.48
2019-02-25T09:56:50.921Z,13.52
2019-02-25T09:57:50.921Z,13.73
2019-02-25T09:58:51.971Z,13.67
2019-02-25T09:59:50.869Z,13.55
2019-02-25T10:00:50.860Z,13.77
2019-02-25T10:01:50.846Z,13.60
2019-02-25T10:02:50.828Z,13.49
2019-02-25T10:03:50.794Z,13.63
2019-02-25T10:04:50.906Z,13.73
2019-02-25T10:05:50.773Z,13.64
2019-02-25T10:06:50.757Z,13.66
2019-02-25T10:07:50.720Z,13.60
2019-02-25T10:08:50.703Z,13.73
2019-02-25T10:09:50.687Z,13.66
2019-02-25T10:10:50.688Z,13.67
2019-02-25T10:11:50.648Z,13.85
2019-02-25T10:12:50.692Z,13.77
2019-02-25T10:13:51.942Z,13.67
2019-02-25T10:14:50.594Z,13.63
2019-02-25T10:15:50.624Z,13.73
2019-02-25T10:16:50.572Z,13.75
2019-02-25T10:17:50.541Z,13.77
2019-02-25T10:18:50.545Z,13.69
2019-02-25T10:19:50.504Z,13.82
2019-02-25T10:20:50.485Z,13.87
2019-02-25T10:21:50.490Z,14.10
2019-02-25T10:22:50.468Z,14.18
2019-02-25T10:23:50.466Z,14.18
2019-02-25T10:24:50.416Z,14.25
2019-02-25T10:25:50.403Z,14.32
2019-02-25T10:26:50.379Z,14.35
2019-02-25T10:27:50.481Z,14.45
2019-02-25T10:28:50.362Z,14.25
2019-02-25T10:29:50.336Z,14.28
2019-02-25T10:30:52.772Z,14.29
2019-02-25T10:31:50.305Z,14.27
2019-02-25T10:32:50.295Z,14.36
2019-02-25T10:33:50.858Z,14.47
2019-02-25T10:34:50.248Z,14.50
2019-02-25T10:35:50.222Z,14.54
2019-02-25T10:36:51.924Z,14.47
2019-02-25T10:37:50.202Z,14.52
2019-02-25T10:38:50.190Z,14.69
2019-02-25T10:39:51.469Z,14.84
2019-02-25T10:40:52.129Z,14.88
2019-02-25T10:41:51.165Z,14.86
2019-02-25T10:42:50.119Z,14.84
2019-02-25T10:43:50.111Z,15.10
2019-02-25T10:44:50.093Z,15.02
2019-02-25T10:45:50.054Z,15.09
2019-02-25T10:46:50.044Z,15.23
2019-02-25T10:47:51.646Z,14.95
2019-02-25T10:48:54.208Z,14.96
2019-02-25T10:49:49.991Z,15.13
2019-02-25T10:50:56.081Z,15.16
2019-02-25T10:51:49.961Z,15.32
2019-02-25T10:52:49.951Z,15.50
2019-02-25T10:53:51.648Z,15.62
2019-02-25T10:54:51.843Z,15.78
2019-02-25T10:55:50.867Z,15.60
2019-02-25T10:56:51.537Z,15.69
2019-02-25T10:57:49.862Z,15.69
2019-02-25T10:58:49.845Z,15.76
2019-02-25T10:59:49.853Z,15.93
2019-02-25T11:00:49.834Z,15.84
2019-02-25T11:01:49.802Z,15.94
2019-02-25T11:02:51.169Z,15.86
2019-02-25T11:03:50.375Z,16.11
2019-02-25T11:04:51.345Z,16.17
2019-02-25T11:05:51.594Z,16.20
2019-02-25T11:06:49.729Z,16.02
2019-02-25T11:07:49.734Z,16.11
2019-02-25T11:08:49.709Z,16.15
2019-02-25T11:09:50.360Z,16.34
2019-02-25T11:10:50.795Z,16.64
2019-02-25T11:11:50.684Z,17.14
2019-02-25T11:12:49.658Z,17.54
2019-02-25T11:13:49.635Z,17.89
2019-02-25T11:14:49.622Z,18.18
2019-02-25T11:15:49.619Z,18.45
2019-02-25T11:16:50.580Z,18.20
2019-02-25T11:17:50.186Z,17.87
2019-02-25T11:18:50.639Z,17.93
2019-02-25T11:19:49.557Z,18.29
2019-02-25T11:20:49.546Z,18.69
2019-02-25T11:21:49.552Z,18.81
2019-02-25T11:22:49.539Z,18.85
2019-02-25T11:23:51.157Z,19.02
2019-02-25T11:24:51.350Z,18.95
2019-02-25T11:25:49.480Z,18.82
2019-02-25T11:26:49.472Z,18.76
2019-02-25T11:27:49.472Z,18.80
2019-02-25T11:28:49.451Z,18.84
2019-02-25T11:29:49.446Z,19.14
2019-02-25T11:30:51.416Z,19.07
2019-02-25T11:31:51.068Z,19.54
2019-02-25T11:32:51.141Z,19.63
2019-02-25T11:33:49.390Z,19.39
2019-02-25T11:34:49.365Z,19.36
2019-02-25T11:35:49.353Z,19.43
2019-02-25T11:36:50.860Z,18.80
2019-02-25T11:37:50.100Z,18.36
2019-02-25T11:38:49.328Z,18.82
2019-02-25T11:39:49.303Z,19.08
2019-02-25T11:40:49.290Z,18.87
2019-02-25T11:41:49.271Z,18.36
2019-02-25T11:42:49.269Z,17.81
2019-02-25T11:43:50.986Z,18.18
2019-02-25T11:44:49.275Z,18.65
2019-02-25T11:45:49.226Z,18.73
2019-02-25T11:46:49.215Z,18.80
2019-02-25T11:47:49.207Z,18.81
2019-02-25T11:48:49.212Z,18.91
2019-02-25T11:49:50.810Z,19.33
2019-02-25T11:50:49.168Z,19.40
2019-02-25T11:51:49.155Z,19.74
2019-02-25T11:52:49.150Z,19.63
2019-02-25T11:53:49.147Z,19.58
2019-02-25T11:54:49.134Z,19.50
2019-02-25T11:55:49.110Z,19.61
2019-02-25T11:56:49.090Z,18.80
2019-02-25T11:57:49.083Z,18.29
2019-02-25T11:58:49.076Z,18.11
2019-02-25T11:59:49.079Z,17.93
2019-02-25T12:00:49.048Z,17.77
2019-02-25T12:01:49.040Z,17.97
2019-02-25T12:02:49.024Z,17.96
2019-02-25T12:03:49.032Z,18.18
2019-02-25T12:04:49.003Z,18.18
2019-02-25T12:05:49.010Z,17.97
2019-02-25T12:06:48.974Z,18.15
2019-02-25T12:07:48.970Z,18.26
2019-02-25T12:08:48.962Z,18.52
2019-02-25T12:09:48.942Z,19.08
2019-02-25T12:10:48.950Z,18.73
2019-02-25T12:11:48.958Z,18.60
2019-02-25T12:12:48.908Z,18.63
2019-02-25T12:13:48.923Z,18.57
2019-02-25T12:14:48.889Z,18.54
2019-02-25T12:15:48.919Z,18.65
2019-02-25T12:16:48.869Z,18.69
2019-02-25T12:17:48.885Z,18.51
2019-02-25T12:18:48.857Z,18.51
2019-02-25T12:19:48.841Z,18.37
2019-02-25T12:20:48.828Z,18.37
2019-02-25T12:21:48.832Z,18.26
2019-02-25T12:22:48.806Z,18.41
2019-02-25T12:23:48.810Z,18.45
2019-02-25T12:24:48.802Z,18.42
2019-02-25T12:25:48.780Z,18.35
2019-02-25T12:26:48.768Z,18.20
2019-02-25T12:27:48.766Z,18.37
2019-02-25T12:28:48.744Z,18.48
2019-02-25T12:29:48.728Z,18.47
2019-02-25T12:30:48.725Z,18.36
2019-02-25T12:31:48.712Z,18.33
2019-02-25T12:32:48.731Z,18.25
2019-02-25T12:33:48.694Z,18.55
2019-02-25T12:34:48.684Z,18.30
2019-02-25T12:35:48.667Z,18.50
2019-02-25T12:36:48.656Z,18.54
2019-02-25T12:37:48.641Z,18.55
2019-02-25T12:38:48.658Z,18.66
2019-02-25T12:39:48.644Z,18.50
2019-02-25T12:40:48.615Z,18.51
2019-02-25T12:41:48.606Z,18.55
2019-02-25T12:42:48.594Z,19.26
2019-02-25T12:43:48.581Z,20.06
2019-02-25T12:44:48.573Z,20.03
2019-02-25T12:45:48.575Z,19.71
2019-02-25T12:46:48.569Z,19.11
2019-02-25T12:47:48.624Z,18.84
2019-02-25T12:48:48.639Z,18.73
2019-02-25T12:49:48.621Z,18.62
2019-02-25T12:50:48.562Z,18.54
2019-02-25T12:51:48.639Z,18.88
2019-02-25T12:52:48.633Z,18.67
2019-02-25T12:53:48.585Z,18.52
2019-02-25T12:54:48.654Z,18.54
2019-02-25T12:55:48.685Z,18.57
2019-02-25T12:56:48.657Z,18.51
2019-02-25T12:57:49.254Z,18.55
2019-02-25T12:58:48.492Z,18.72
2019-02-25T12:59:48.438Z,18.69
2019-02-25T13:00:48.410Z,18.65
2019-02-25T13:01:48.410Z,18.63
2019-02-25T13:02:48.400Z,19.50
2019-02-25T13:03:48.398Z,20.36
2019-02-25T13:04:48.366Z,20.05
2019-02-25T13:05:48.373Z,19.84
2019-02-25T13:06:48.349Z,19.23
2019-02-25T13:07:48.335Z,19.16
2019-02-25T13:08:48.326Z,19.10