createdAt,value
2022-11-16T00:01:32.210Z,44.90
2022-11-16T00:04:00.865Z,44.90
2022-11-16T00:06:29.075Z,44.60
2022-11-16T00:09:16.302Z,44.50
2022-11-16T00:11:45.350Z,44.30
2022-11-16T00:14:13.039Z,44.00
2022-11-16T00:16:40.820Z,43.90
2022-11-16T00:19:08.791Z,43.80
2022-11-16T00:21:36.607Z,43.60
2022-11-16T00:24:05.357Z,43.60
2022-11-16T00:26:33.060Z,43.60
2022-11-16T00:29:02.050Z,43.30
2022-11-16T00:31:29.758Z,43.10
2022-11-16T00:33:57.510Z,42.90
2022-11-16T00:36:25.209Z,43.00
2022-11-16T00:38:53.204Z,42.80
2022-11-16T00:41:20.842Z,42.80
2022-11-16T00:43:48.530Z,42.50
2022-11-16T00:46:17.515Z,42.60
2022-11-16T00:48:45.362Z,42.10
2022-11-16T00:51:13.110Z,42.30
2022-11-16T00:53:40.864Z,42.20
2022-11-16T00:56:08.975Z,42.00
2022-11-16T00:58:43.831Z,41.90
2022-11-16T01:01:14.897Z,41.80
2022-11-16T01:03:44.133Z,41.50
2022-11-16T01:06:14.482Z,41.40
2022-11-16T01:08:42.657Z,41.10
2022-11-16T01:11:27.912Z,41.20
2022-11-16T01:13:55.952Z,41.00
2022-11-16T01:16:24.437Z,41.00
2022-11-16T01:18:54.613Z,40.70
2022-11-16T01:21:22.704Z,40.60
2022-11-16T01:23:50.453Z,40.50
2022-11-16T01:26:18.320Z,40.40
2022-11-16T01:28:46.379Z,40.20
2022-11-16T01:31:14.656Z,40.10
2022-11-16T01:33:43.087Z,40.00
2022-11-16T01:36:33.098Z,39.60
2022-11-16T01:39:02.224Z,39.50
2022-11-16T01:41:35.294Z,39.80
2022-11-16T01:44:06.808Z,39.50
2022-11-16T01:46:40.011Z,39.70
2022-11-16T01:49:13.689Z,39.50
2022-11-16T01:51:45.846Z,39.40
2022-11-16T01:54:14.916Z,39.30
2022-11-16T01:56:53.251Z,39.50
2022-11-16T01:59:29.897Z,39.10
2022-11-16T02:01:59.575Z,38.90
2022-11-16T02:04:27.727Z,38.90
2022-11-16T02:07:00.173Z,38.80
2022-11-16T02:09:55.256Z,38.60
2022-11-16T02:12:54.021Z,38.20
2022-11-16T02:15:29.267Z,38.10
2022-11-16T02:18:16.083Z,38.50
2022-11-16T02:21:01.627Z,38.30
2022-11-16T02:24:01.111Z,38.00
2022-11-16T02:27:12.262Z,38.10
2022-11-16T02:29:42.372Z,38.00
2022-11-16T02:32:14.126Z,38.20
2022-11-16T02:34:43.159Z,38.30
2022-11-16T02:37:11.632Z,38.20
2022-11-16T02:39:39.693Z,38.20
2022-11-16T02:42:09.354Z,38.40
2022-11-16T02:44:38.281Z,38.30
2022-11-16T02:47:09.431Z,38.30
2022-11-16T02:49:46.094Z,38.30
2022-11-16T02:52:14.219Z,38.30
2022-11-16T02:54:42.252Z,38.40
2022-11-16T02:57:30.310Z,38.40
2022-11-16T02:59:58.999Z,38.20
2022-11-16T03:02:31.333Z,38.50
2022-11-16T03:05:03.319Z,38.50
2022-11-16T03:07:37.838Z,38.60
2022-11-16T03:10:06.365Z,38.60
2022-11-16T03:12:35.608Z,38.50
2022-11-16T03:15:05.179Z,38.50
2022-11-16T03:17:38.061Z,38.50
2022-11-16T03:20:07.557Z,38.40
2022-11-16T03:22:39.315Z,38.40
2022-11-16T03:25:08.619Z,38.60
2022-11-16T03:27:38.165Z,38.70
2022-11-16T03:30:08.161Z,38.80
2022-11-16T03:32:42.820Z,39.00
2022-11-16T03:35:13.407Z,38.70
2022-11-16T03:37:41.134Z,38.80
2022-11-16T03:40:11.654Z,38.80
2022-11-16T03:42:40.233Z,38.80
2022-11-16T03:45:10.217Z,38.90
2022-11-16T03:47:38.112Z,39.00
2022-11-16T03:50:08.392Z,39.00
2022-11-16T03:52:36.097Z,39.10
2022-11-16T03:55:05.359Z,39.20
2022-11-16T03:57:34.998Z,39.20
2022-11-16T04:00:02.694Z,39.20
2022-11-16T04:02:41.007Z,39.10
2022-11-16T04:05:30.703Z,39.10
2022-11-16T04:08:17.138Z,39.20
2022-11-16T04:11:02.312Z,39.10
2022-11-16T04:13:50.611Z,39.20
2022-11-16T04:16:35.925Z,39.10
2022-11-16T04:19:24.744Z,39.10
2022-11-16T04:22:11.964Z,39.10
2022-11-16T04:24:40.993Z,39.20
2022-11-16T04:27:27.504Z,39.30
2022-11-16T04:29:55.510Z,39.10
2022-11-16T04:32:40.597Z,38.90
2022-11-16T04:35:41.634Z,39.00
2022-11-16T04:38:11.945Z,39.00
2022-11-16T04:40:39.738Z,39.20
2022-11-16T04:43:06.444Z,39.10
2022-11-16T04:45:55.970Z,39.20
2022-11-16T04:48:27.689Z,39.20
2022-11-16T04:50:56.167Z,39.40
2022-11-16T04:53:27.872Z,39.20
2022-11-16T04:56:03.483Z,39.30
2022-11-16T04:58:32.836Z,39.20
2022-11-16T05:01:01.093Z,39.30
2022-11-16T05:03:29.493Z,39.20
2022-11-16T05:05:57.162Z,39.20
2022-11-16T05:08:26.620Z,40.00
2022-11-16T05:10:55.507Z,39.30
2022-11-16T05:13:23.279Z,39.30
2022-11-16T05:15:52.403Z,39.20
2022-11-16T05:18:20.158Z,39.20
2022-11-16T05:21:02.507Z,39.30
2022-11-16T05:23:54.590Z,39.20
2022-11-16T05:26:25.025Z,39.20
2022-11-16T05:28:54.520Z,39.30
2022-11-16T05:31:22.213Z,39.20
2022-11-16T05:33:50.351Z,39.20
2022-11-16T05:36:19.510Z,39.90
2022-11-16T05:38:51.582Z,39.40
2022-11-16T05:41:23.703Z,39.30
2022-11-16T05:43:51.786Z,39.30
2022-11-16T05:46:22.502Z,39.20
2022-11-16T05:48:50.519Z,39.30
2022-11-16T05:51:18.455Z,39.30
2022-11-16T05:53:49.234Z,39.30
2022-11-16T05:56:21.616Z,39.30
2022-11-16T05:58:49.382Z,39.20
2022-11-16T06:01:17.140Z,39.30
2022-11-16T06:03:44.859Z,39.20
2022-11-16T06:06:12.553Z,39.20
2022-11-16T06:08:40.367Z,39.40
2022-11-16T06:11:13.247Z,39.30
2022-11-16T06:13:40.969Z,39.40
2022-11-16T06:16:09.006Z,39.40
2022-11-16T06:18:38.555Z,39.30
2022-11-16T06:21:06.621Z,39.40
2022-11-16T06:23:34.464Z,39.50
2022-11-16T06:26:02.561Z,39.50
2022-11-16T06:28:32.782Z,39.50
2022-11-16T06:31:00.763Z,39.60
2022-11-16T06:33:33.742Z,39.60
2022-11-16T06:36:04.956Z,39.50
2022-11-16T06:38:34.072Z,39.50
2022-11-16T06:41:03.571Z,39.60
2022-11-16T06:43:36.817Z,39.50
2022-11-16T06:46:06.194Z,39.60
2022-11-16T06:48:34.619Z,39.60
2022-11-16T06:51:05.385Z,39.60
2022-11-16T06:53:33.087Z,39.50
2022-11-16T06:56:03.037Z,39.60
2022-11-16T06:58:32.470Z,39.60
2022-11-16T07:01:07.532Z,39.70
2022-11-16T07:03:36.712Z,39.60
2022-11-16T07:06:09.274Z,39.70
2022-11-16T07:08:37.494Z,39.60
2022-11-16T07:11:05.643Z,39.70
2022-11-16T07:13:34.640Z,39.70
2022-11-16T07:16:03.517Z,39.70
2022-11-16T07:18:35.063Z,39.70
2022-11-16T07:21:06.895Z,39.60
2022-11-16T07:23:34.653Z,39.60
2022-11-16T07:26:03.073Z,39.70
2022-11-16T07:28:44.842Z,39.60
2022-11-16T07:31:14.886Z,39.60
2022-11-16T07:33:45.200Z,39.70
2022-11-16T07:36:31.637Z,39.80
2022-11-16T07:38:59.695Z,39.70
2022-11-16T07:41:27.447Z,39.60
2022-11-16T07:44:11.934Z,39.90
2022-11-16T07:46:47.156Z,39.90
2022-11-16T07:49:18.826Z,40.10
2022-11-16T07:51:58.780Z,40.00
2022-11-16T07:54:53.686Z,40.00
2022-11-16T07:57:24.835Z,39.90
2022-11-16T07:59:54.617Z,39.90
2022-11-16T08:02:22.321Z,39.90
2022-11-16T08:04:52.858Z,39.90
2022-11-16T08:07:25.521Z,40.00
2022-11-16T08:09:56.619Z,40.00
2022-11-16T08:12:24.759Z,40.00
2022-11-16T08:14:53.540Z,40.00
2022-11-16T08:17:21.578Z,40.00
2022-11-16T08:19:50.389Z,40.10
2022-11-16T08:22:19.419Z,40.20
2022-11-16T08:24:47.657Z,40.20
2022-11-16T08:27:17.349Z,40.30
2022-11-16T08:29:48.047Z,40.20
2022-11-16T08:32:16.567Z,40.10
2022-11-16T08:34:44.994Z,40.20
2022-11-16T08:37:13.187Z,40.40
2022-11-16T08:39:46.071Z,40.40
2022-11-16T08:42:14.045Z,40.40
2022-11-16T08:44:46.291Z,40.40
2022-11-16T08:47:16.330Z,40.40
2022-11-16T08:49:51.036Z,40.30
2022-11-16T08:52:20.704Z,40.30
2022-11-16T08:54:51.787Z,40.30
2022-11-16T08:57:19.623Z,40.30
2022-11-16T08:59:51.214Z,40.30
2022-11-16T09:02:25.219Z,40.30
2022-11-16T09:04:53.011Z,40.20
2022-11-16T09:07:20.968Z,40.20
2022-11-16T09:09:48.685Z,40.20
2022-11-16T09:12:17.706Z,40.30
2022-11-16T09:14:45.395Z,40.20
2022-11-16T09:17:13.088Z,40.30
2022-11-16T09:19:40.746Z,40.30
2022-11-16T09:22:08.535Z,40.30
2022-11-16T09:24:36.384Z,40.30
2022-11-16T09:27:04.102Z,40.40
2022-11-16T09:29:33.081Z,40.40
2022-11-16T09:32:02.101Z,40.60
2022-11-16T09:34:29.761Z,40.40
2022-11-16T09:36:57.427Z,40.50
2022-11-16T09:39:32.497Z,40.50
2022-11-16T09:42:21.090Z,40.50
2022-11-16T09:45:04.756Z,40.50
2022-11-16T09:47:45.920Z,40.50
2022-11-16T09:50:22.383Z,40.50
2022-11-16T09:52:50.080Z,40.60
2022-11-16T09:55:23.073Z,40.60
2022-11-16T09:57:50.837Z,40.70
2022-11-16T10:00:22.663Z,40.60
2022-11-16T10:02:55.271Z,40.60
2022-11-16T10:05:23.805Z,40.70
2022-11-16T10:07:51.944Z,40.70
2022-11-16T10:10:22.163Z,40.90
2022-11-16T10:12:51.898Z,40.90
2022-11-16T10:15:33.577Z,41.00
2022-11-16T10:18:08.230Z,40.90
2022-11-16T10:20:51.873Z,40.90
2022-11-16T10:23:24.294Z,40.90
2022-11-16T10:25:53.617Z,41.00
2022-11-16T10:28:30.980Z,41.00
2022-11-16T10:31:03.240Z,41.00
2022-11-16T10:33:35.659Z,41.00
2022-11-16T10:36:05.454Z,41.00
2022-11-16T10:38:33.122Z,41.10
2022-11-16T10:41:04.583Z,41.10
2022-11-16T10:43:33.387Z,41.10
2022-11-16T10:46:05.966Z,41.10
2022-11-16T10:48:37.148Z,41.10
2022-11-16T10:51:05.123Z,41.20
2022-11-16T10:53:34.885Z,41.30
2022-11-16T10:56:12.642Z,41.30
2022-11-16T10:58:50.780Z,41.30
2022-11-16T11:01:28.341Z,41.30
2022-11-16T11:03:56.050Z,41.30
2022-11-16T11:06:24.610Z,41.20
2022-11-16T11:08:52.280Z,41.20
2022-11-16T11:11:39.354Z,41.30
2022-11-16T11:14:10.771Z,41.30
2022-11-16T11:16:41.376Z,41.40
2022-11-16T11:19:19.322Z,41.40
2022-11-16T11:21:47.008Z,41.40
2022-11-16T11:24:43.241Z,41.40
2022-11-16T11:27:04.103Z,41.40
2022-11-16T11:29:32.496Z,41.40
2022-11-16T11:32:04.973Z,41.30
2022-11-16T11:34:33.639Z,41.30
2022-11-16T11:37:02.195Z,41.40
2022-11-16T11:39:34.372Z,41.30
2022-11-16T11:42:07.451Z,41.40
2022-11-16T11:44:42.087Z,41.40
2022-11-16T11:47:57.378Z,41.40
2022-11-16T11:50:38.911Z,41.30
2022-11-16T11:53:08.146Z,41.40
2022-11-16T11:55:35.805Z,41.50
2022-11-16T11:58:03.770Z,41.50
2022-11-16T12:00:35.591Z,41.50
2022-11-16T12:03:22.044Z,41.40
2022-11-16T12:05:58.490Z,41.40
2022-11-16T12:08:34.511Z,41.50
2022-11-16T12:11:04.528Z,41.80
2022-11-16T12:13:40.301Z,41.30
2022-11-16T12:16:10.830Z,41.40
2022-11-16T12:18:51.199Z,41.20
2022-11-16T12:21:20.906Z,41.20
2022-11-16T12:24:00.312Z,41.10
2022-11-16T12:26:33.548Z,40.90
2022-11-16T12:29:07.903Z,40.80
2022-11-16T12:32:05.028Z,41.00
2022-11-16T12:34:41.019Z,40.80
2022-11-16T12:37:11.553Z,40.80
2022-11-16T12:39:41.557Z,40.80
2022-11-16T12:42:27.874Z,40.70
2022-11-16T12:45:20.443Z,40.60
2022-11-16T12:47:59.967Z,40.70
2022-11-16T12:50:45.724Z,40.90
2022-11-16T12:53:31.813Z,40.80
2022-11-16T12:56:02.555Z,41.00
2022-11-16T12:58:38.652Z,41.00
2022-11-16T13:01:09.454Z,40.90
2022-11-16T13:03:39.395Z,41.00
2022-11-16T13:06:09.443Z,41.30
2022-11-16T13:08:41.344Z,41.40
2022-11-16T13:11:12.804Z,41.50
2022-11-16T13:13:40.497Z,41.70
2022-11-16T13:16:08.513Z,41.90
2022-11-16T13:18:37.939Z,41.80
2022-11-16T13:21:08.578Z,42.60
2022-11-16T13:23:44.165Z,42.00
2022-11-16T13:26:16.372Z,42.20
2022-11-16T13:28:45.739Z,42.30
2022-11-16T13:31:15.228Z,42.50
2022-11-16T13:33:50.627Z,42.70
2022-11-16T13:36:45.035Z,42.80
2022-11-16T13:39:20.372Z,43.20
2022-11-16T13:41:50.149Z,43.20
2022-11-16T13:44:26.425Z,43.30
2022-11-16T13:46:56.908Z,43.40
2022-11-16T13:49:30.807Z,43.40
2022-11-16T13:52:11.575Z,43.30
2022-11-16T13:54:50.228Z,43.50
2022-11-16T13:57:22.664Z,43.60
2022-11-16T13:59:56.772Z,43.40
2022-11-16T14:02:30.129Z,43.60
2022-11-16T14:04:59.054Z,43.60
2022-11-16T14:07:47.267Z,43.80
2022-11-16T14:11:00.873Z,44.30
2022-11-16T14:13:38.320Z,44.10
2022-11-16T14:16:55.449Z,43.80
2022-11-16T14:19:52.775Z,44.30
2022-11-16T14:22:57.576Z,43.70
2022-11-16T14:25:30.686Z,43.50
2022-11-16T14:28:05.411Z,43.90
2022-11-16T14:30:35.157Z,44.00
2022-11-16T14:33:02.838Z,44.00
2022-11-16T14:35:33.695Z,44.10
2022-11-16T14:38:01.935Z,43.80
2022-11-16T14:40:31.719Z,43.90
2022-11-16T14:43:16.045Z,43.90
2022-11-16T14:45:45.456Z,44.10
2022-11-16T14:48:15.666Z,44.00
2022-11-16T14:50:43.641Z,43.80
2022-11-16T14:53:11.539Z,43.60
2022-11-16T14:55:43.770Z,43.10
2022-11-16T14:58:17.220Z,43.40
2022-11-16T15:00:53.349Z,43.60
2022-11-16T15:03:22.613Z,43.90
2022-11-16T15:05:50.296Z,44.00
2022-11-16T15:08:19.969Z,43.90
2022-11-16T15:10:52.400Z,43.90
2022-11-16T15:13:20.851Z,43.70
2022-11-16T15:15:49.074Z,43.60
2022-11-16T15:18:18.944Z,43.70
2022-11-16T15:20:50.697Z,43.40
2022-11-16T15:23:18.669Z,43.60
2022-11-16T15:25:52.338Z,43.90
2022-11-16T15:28:22.201Z,43.70
2022-11-16T15:30:51.495Z,43.80
2022-11-16T15:33:20.113Z,44.00
2022-11-16T15:35:48.042Z,43.70
2022-11-16T15:38:16.789Z,43.70
2022-11-16T15:40:45.338Z,43.50
2022-11-16T15:43:14.388Z,43.70
2022-11-16T15:45:42.359Z,44.00
2022-11-16T15:48:19.467Z,43.90
2022-11-16T15:51:04.119Z,43.90
2022-11-16T15:53:34.971Z,44.00
2022-11-16T15:56:03.174Z,44.10
2022-11-16T15:58:32.892Z,44.00
2022-11-16T16:01:00.984Z,43.90
2022-11-16T16:03:29.494Z,44.20
2022-11-16T16:05:57.300Z,44.40
2022-11-16T16:08:30.505Z,44.00
2022-11-16T16:10:59.928Z,44.20
2022-11-16T16:13:28.882Z,44.40
2022-11-16T16:18:52.055Z,44.00
2022-11-16T16:21:19.789Z,43.80
2022-11-16T16:23:47.882Z,44.00
2022-11-16T16:26:15.621Z,43.80
2022-11-16T16:28:43.447Z,43.60
2022-11-16T16:31:11.102Z,43.40
2022-11-16T16:33:39.039Z,43.30
2022-11-16T16:36:11.367Z,43.30
2022-11-16T16:38:39.656Z,43.70
2022-11-16T16:41:07.712Z,43.50
2022-11-16T16:43:35.777Z,43.30
2022-11-16T16:46:04.489Z,43.30
2022-11-16T16:48:32.154Z,43.30
2022-11-16T16:50:59.789Z,43.00
2022-11-16T16:53:28.790Z,43.00
2022-11-16T16:55:56.431Z,43.20
2022-11-16T16:58:24.098Z,43.10
2022-11-16T17:00:55.682Z,43.00
2022-11-16T17:03:26.075Z,43.30
2022-11-16T17:05:54.179Z,43.30
2022-11-16T17:08:21.849Z,43.30
2022-11-16T17:10:52.134Z,43.40
2022-11-16T17:13:19.772Z,44.10
2022-11-16T17:15:47.440Z,43.50
2022-11-16T17:18:15.124Z,43.60
2022-11-16T17:20:45.498Z,43.30
2022-11-16T17:23:13.331Z,43.60
2022-11-16T17:25:40.994Z,43.40
2022-11-16T17:28:09.974Z,43.20
2022-11-16T17:30:37.647Z,43.30
2022-11-16T17:33:05.444Z,43.30
2022-11-16T17:35:33.132Z,43.50
2022-11-16T17:38:00.831Z,42.90
2022-11-16T17:40:28.496Z,43.30
2022-11-16T17:42:56.348Z,43.00
2022-11-16T17:45:25.360Z,42.90
2022-11-16T17:47:53.107Z,42.80
2022-11-16T17:50:20.853Z,42.90
2022-11-16T17:52:48.594Z,43.00
2022-11-16T17:55:16.381Z,42.90
2022-11-16T17:57:44.164Z,42.80
2022-11-16T18:00:13.194Z,42.60
2022-11-16T18:02:42.214Z,42.70
2022-11-16T18:05:10.336Z,43.10
2022-11-16T18:07:40.146Z,43.20
2022-11-16T18:10:09.530Z,43.20
2022-11-16T18:12:38.433Z,43.30
2022-11-16T18:15:27.517Z,43.40
2022-11-16T18:17:56.766Z,44.00
2022-11-16T18:20:24.433Z,43.40
2022-11-16T18:22:52.091Z,43.40
2022-11-16T18:25:19.742Z,43.40
2022-11-16T18:27:51.729Z,43.40
2022-11-16T18:30:19.391Z,43.40
2022-11-16T18:32:47.094Z,43.50
2022-11-16T18:35:16.307Z,43.50
2022-11-16T18:37:43.975Z,43.50
2022-11-16T18:40:12.136Z,43.50
2022-11-16T18:42:39.921Z,43.60
2022-11-16T18:45:08.809Z,43.50
2022-11-16T18:47:36.522Z,43.50
2022-11-16T18:50:06.050Z,43.50
2022-11-16T18:52:35.057Z,43.60
2022-11-16T18:55:02.710Z,43.60
2022-11-16T18:57:30.876Z,43.60
2022-11-16T18:59:58.557Z,43.60
2022-11-16T19:02:26.208Z,43.60
2022-11-16T19:04:53.886Z,43.60
2022-11-16T19:07:21.590Z,43.70
2022-11-16T19:09:50.582Z,43.60
2022-11-16T19:12:18.297Z,43.60
2022-11-16T19:14:45.926Z,43.70
2022-11-16T19:17:13.601Z,43.70
2022-11-16T19:19:41.251Z,43.70
2022-11-16T19:22:08.933Z,43.60
2022-11-16T19:24:36.569Z,43.60
2022-11-16T19:27:05.582Z,43.70
2022-11-16T19:29:33.254Z,43.70
2022-11-16T19:32:00.890Z,43.80
2022-11-16T19:34:33.127Z,43.80
2022-11-16T19:37:01.171Z,43.80
2022-11-16T19:39:28.818Z,43.80
2022-11-16T19:41:56.445Z,43.70
2022-11-16T19:44:25.449Z,43.80
2022-11-16T19:46:54.386Z,43.90
2022-11-16T19:49:22.187Z,43.90
2022-11-16T19:51:49.979Z,43.90
2022-11-16T19:54:17.741Z,44.00
2022-11-16T19:56:49.277Z,43.90
2022-11-16T19:59:19.701Z,43.90
2022-11-16T20:01:48.686Z,43.80
2022-11-16T20:04:16.392Z,43.90
2022-11-16T20:06:44.054Z,43.80
2022-11-16T20:09:12.092Z,44.00
2022-11-16T20:11:40.605Z,43.90
2022-11-16T20:14:09.036Z,43.90
2022-11-16T20:16:39.295Z,43.90
2022-11-16T20:19:08.827Z,44.00
2022-11-16T20:21:37.220Z,44.00
2022-11-16T20:24:07.092Z,44.00
2022-11-16T20:26:35.678Z,44.00
2022-11-16T20:29:03.682Z,43.90
2022-11-16T20:31:32.106Z,43.90
2022-11-16T20:34:00.399Z,43.90
2022-11-16T20:36:30.118Z,44.00
2022-11-16T20:38:57.975Z,44.00
2022-11-16T20:41:26.599Z,43.90
2022-11-16T20:43:55.109Z,43.80
2022-11-16T20:46:23.944Z,43.90
2022-11-16T20:48:51.606Z,43.80
2022-11-16T20:51:20.124Z,43.80
2022-11-16T20:53:49.347Z,43.80
2022-11-16T20:56:19.038Z,43.80
2022-11-16T20:58:46.853Z,43.90
2022-11-16T21:01:15.708Z,43.90
2022-11-16T21:03:44.500Z,43.80
2022-11-16T21:06:12.236Z,43.80
2022-11-16T21:08:40.098Z,43.90
2022-11-16T21:11:12.266Z,43.80
2022-11-16T21:13:57.534Z,43.80
2022-11-16T21:16:25.201Z,43.80
2022-11-16T21:18:53.855Z,43.90
2022-11-16T21:21:21.535Z,43.80
2022-11-16T21:23:52.269Z,43.80
2022-11-16T21:26:21.928Z,43.70
2022-11-16T21:28:49.611Z,43.80
2022-11-16T21:31:18.417Z,43.70
2022-11-16T21:33:47.074Z,43.70
2022-11-16T21:36:15.480Z,43.70
2022-11-16T21:38:43.246Z,44.40
2022-11-16T21:41:11.177Z,43.70
2022-11-16T21:43:40.622Z,43.70
2022-11-16T21:46:09.304Z,43.70
2022-11-16T21:48:37.065Z,43.70
2022-11-16T21:51:05.523Z,43.80
2022-11-16T21:53:33.796Z,43.80
2022-11-16T21:56:01.749Z,43.80
2022-11-16T21:58:29.487Z,43.80
2022-11-16T22:00:59.154Z,43.80
2022-11-16T22:03:29.144Z,43.80
2022-11-16T22:06:15.061Z,43.90
2022-11-16T22:08:42.930Z,43.90
2022-11-16T22:11:10.700Z,43.90
2022-11-16T22:13:38.457Z,43.90
2022-11-16T22:16:08.493Z,43.80
2022-11-16T22:18:36.465Z,43.90
2022-11-16T22:21:04.421Z,44.00
2022-11-16T22:23:32.256Z,44.00
2022-11-16T22:26:01.886Z,44.00
2022-11-16T22:28:29.562Z,44.00
2022-11-16T22:31:01.367Z,44.00
2022-11-16T22:33:30.473Z,44.10
2022-11-16T22:35:58.142Z,44.00
2022-11-16T22:38:25.827Z,44.00
2022-11-16T22:40:54.263Z,44.00
2022-11-16T22:43:23.117Z,44.00
2022-11-16T22:45:50.816Z,44.70
2022-11-16T22:48:18.499Z,44.10
2022-11-16T22:50:47.479Z,44.10
2022-11-16T22:53:15.554Z,44.10
2022-11-16T22:55:43.290Z,44.10
2022-11-16T22:58:10.960Z,44.10
2022-11-16T23:00:41.977Z,44.10
2022-11-16T23:03:10.156Z,44.10
2022-11-16T23:05:37.857Z,44.10
2022-11-16T23:08:06.886Z,44.10
2022-11-16T23:10:54.555Z,44.10
2022-11-16T23:13:39.970Z,44.10
2022-11-16T23:16:08.081Z,44.10
2022-11-16T23:18:35.773Z,44.10
2022-11-16T23:21:21.034Z,44.00
2022-11-16T23:24:18.952Z,44.00
2022-11-16T23:27:04.155Z,44.00
2022-11-16T23:29:31.840Z,44.00
2022-11-16T23:31:59.506Z,44.00
2022-11-16T23:34:27.176Z,43.90
2022-11-16T23:36:54.839Z,44.00
2022-11-16T23:39:23.830Z,43.90
2022-11-16T23:42:09.251Z,43.90
2022-11-16T23:44:36.898Z,44.00
2022-11-16T23:47:04.653Z,44.00
2022-11-16T23:49:32.311Z,43.90
2022-11-16T23:51:59.982Z,44.00
2022-11-16T23:54:28.969Z,43.90
2022-11-16T23:56:56.646Z,44.00
2022-11-16T23:59:24.289Z,43.90
