createdAt,value
2023-11-22T00:00:58.503Z,-2.88
2023-11-22T00:31:09.723Z,-3.10
2023-11-22T01:01:13.928Z,-3.38
2023-11-22T01:31:17.710Z,-3.63
2023-11-22T02:01:21.996Z,-3.76
2023-11-22T02:31:24.897Z,-4.00
2023-11-22T03:01:29.335Z,-4.14
2023-11-22T03:31:32.709Z,-4.35
2023-11-22T04:01:35.999Z,-4.41
2023-11-22T04:31:38.869Z,-4.61
2023-11-22T05:01:43.312Z,-4.84
2023-11-22T05:31:46.218Z,-5.04
2023-11-22T06:01:50.788Z,-5.15
2023-11-22T06:31:53.658Z,-5.20
2023-11-22T07:01:58.520Z,-5.13
2023-11-22T07:32:02.045Z,-4.89
2023-11-22T08:02:05.608Z,-4.26
2023-11-22T08:32:09.054Z,-3.58
2023-11-22T09:02:12.751Z,-3.24
2023-11-22T09:32:16.274Z,-2.99
2023-11-22T10:02:20.437Z,-2.58
2023-11-22T10:32:24.210Z,-2.27
2023-11-22T11:02:27.325Z,-2.02
2023-11-22T11:32:31.153Z,-1.78
2023-11-22T12:02:35.858Z,-1.46
2023-11-22T12:32:39.587Z,-1.22
2023-11-22T13:02:52.395Z,-0.95
2023-11-22T13:33:05.413Z,-0.91
2023-11-22T14:03:09.482Z,-1.04
2023-11-22T14:33:14.037Z,-1.44
2023-11-22T15:03:17.129Z,-1.81
2023-11-22T15:33:20.789Z,-2.24
2023-11-22T16:03:24.423Z,-2.64
2023-11-22T16:33:28.184Z,-2.66
2023-11-22T17:03:31.943Z,-2.71
2023-11-22T17:33:35.068Z,-2.80
2023-11-22T18:03:39.129Z,-2.86
2023-11-22T18:33:42.610Z,-2.73
2023-11-22T19:03:47.040Z,-2.59
2023-11-22T19:33:50.164Z,-2.75
2023-11-22T20:03:54.682Z,-2.79
2023-11-22T20:33:57.774Z,-2.89
2023-11-22T21:04:01.624Z,-3.01
2023-11-22T21:34:04.628Z,-3.00
2023-11-22T22:04:08.462Z,-3.03
2023-11-22T22:34:11.379Z,-3.09
2023-11-22T23:04:15.188Z,-3.01
2023-11-22T23:34:18.950Z,-2.87
