createdAt,value
2024-04-18T00:02:19.206Z,2.50
2024-04-18T00:04:46.847Z,2.70
2024-04-18T00:07:14.630Z,2.60
2024-04-18T00:09:42.328Z,2.60
2024-04-18T00:12:10.098Z,2.40
2024-04-18T00:14:37.780Z,2.40
2024-04-18T00:17:06.023Z,2.40
2024-04-18T00:19:36.218Z,2.70
2024-04-18T00:22:05.707Z,2.30
2024-04-18T00:24:33.292Z,2.60
2024-04-18T00:27:01.106Z,2.50
2024-04-18T00:29:28.673Z,2.50
2024-04-18T00:31:56.316Z,2.80
2024-04-18T00:34:23.908Z,2.30
2024-04-18T00:36:51.712Z,2.60
2024-04-18T00:39:19.528Z,2.40
2024-04-18T00:41:47.172Z,3.10
2024-04-18T00:44:15.574Z,2.40
2024-04-18T00:49:11.083Z,3.70
2024-04-18T00:51:39.331Z,3.40
2024-04-18T00:54:09.292Z,2.70
2024-04-18T00:56:38.883Z,2.90
2024-04-18T00:59:06.848Z,3.40
2024-04-18T01:01:34.710Z,2.90
2024-04-18T01:04:02.507Z,3.10
2024-04-18T01:06:30.804Z,3.20
2024-04-18T01:09:01.546Z,2.90
2024-04-18T01:11:29.309Z,3.60
2024-04-18T01:13:56.900Z,3.60
2024-04-18T01:16:24.670Z,3.30
2024-04-18T01:18:52.318Z,3.30
2024-04-18T01:21:20.164Z,3.40
2024-04-18T01:23:47.706Z,3.20
2024-04-18T01:26:19.436Z,4.00
2024-04-18T01:28:47.031Z,3.70
2024-04-18T01:31:14.664Z,3.30
2024-04-18T01:33:42.359Z,3.30
2024-04-18T01:36:10.053Z,3.40
2024-04-18T01:38:37.774Z,3.70
2024-04-18T01:41:05.472Z,3.50
2024-04-18T01:43:33.325Z,2.90
2024-04-18T01:46:00.962Z,3.90
2024-04-18T01:48:28.900Z,4.10
2024-04-18T01:50:56.675Z,3.10
2024-04-18T01:53:24.281Z,4.10
2024-04-18T01:55:51.880Z,3.20
2024-04-18T01:58:19.519Z,3.50
2024-04-18T02:00:47.619Z,3.30
2024-04-18T02:03:15.421Z,3.30
2024-04-18T02:05:43.918Z,3.20
2024-04-18T02:08:11.505Z,3.40
2024-04-18T02:10:39.178Z,3.10
2024-04-18T02:13:06.916Z,3.40
2024-04-18T02:15:34.648Z,3.50
2024-04-18T02:18:02.266Z,3.70
2024-04-18T02:20:29.911Z,3.60
2024-04-18T02:22:57.460Z,3.50
2024-04-18T02:25:25.125Z,3.30
2024-04-18T02:27:52.778Z,3.50
2024-04-18T02:30:22.347Z,3.40
2024-04-18T02:32:51.529Z,3.70
2024-04-18T02:35:19.119Z,3.30
2024-04-18T02:37:46.666Z,3.20
2024-04-18T02:40:14.312Z,3.30
2024-04-18T02:42:42.025Z,3.50
2024-04-18T02:45:09.848Z,3.00
2024-04-18T02:47:37.601Z,3.50
2024-04-18T02:50:07.477Z,3.20
2024-04-18T02:52:35.086Z,3.30
2024-04-18T02:55:02.661Z,3.10
2024-04-18T02:57:30.321Z,3.20
2024-04-18T03:00:00.881Z,3.00
2024-04-18T03:02:28.885Z,3.20
2024-04-18T03:04:56.663Z,3.60
2024-04-18T03:07:24.344Z,3.20
2024-04-18T03:09:53.757Z,3.40
2024-04-18T03:12:21.388Z,3.50
2024-04-18T03:14:50.035Z,2.90
2024-04-18T03:17:17.604Z,3.20
2024-04-18T03:19:45.509Z,2.90
2024-04-18T03:22:13.220Z,3.40
2024-04-18T03:24:44.968Z,3.40
2024-04-18T03:27:12.897Z,2.90
2024-04-18T03:29:40.996Z,3.10
2024-04-18T03:32:08.617Z,3.00
2024-04-18T03:34:36.512Z,3.40
2024-04-18T03:37:04.342Z,2.90
2024-04-18T03:39:32.579Z,3.10
2024-04-18T03:44:28.079Z,2.70
2024-04-18T03:46:55.732Z,3.20
2024-04-18T03:49:23.550Z,3.10
2024-04-18T03:51:51.346Z,2.80
2024-04-18T03:54:21.347Z,3.00
2024-04-18T03:56:49.326Z,2.90
2024-04-18T03:59:17.058Z,3.00
2024-04-18T04:01:44.819Z,2.60
2024-04-18T04:04:12.638Z,2.60
2024-04-18T04:06:40.718Z,2.80
2024-04-18T04:09:08.438Z,3.00
2024-04-18T04:11:37.074Z,2.70
2024-04-18T04:14:06.463Z,2.70
2024-04-18T04:16:34.122Z,3.00
2024-04-18T04:19:01.941Z,3.40
2024-04-18T04:21:29.797Z,3.10
2024-04-18T04:23:58.084Z,2.90
2024-04-18T04:26:25.834Z,3.20
2024-04-18T04:28:53.558Z,2.70
2024-04-18T04:31:21.270Z,3.10
2024-04-18T04:33:49.007Z,3.10
2024-04-18T04:36:17.856Z,2.90
2024-04-18T04:38:45.599Z,2.90
2024-04-18T04:41:14.615Z,3.00
2024-04-18T04:43:42.883Z,2.60
2024-04-18T04:48:40.926Z,2.80
2024-04-18T04:51:08.945Z,3.00
2024-04-18T04:53:36.885Z,2.40
2024-04-18T04:56:04.875Z,3.10
2024-04-18T04:58:32.474Z,2.90
2024-04-18T05:01:00.338Z,3.20
2024-04-18T05:03:28.315Z,2.70
2024-04-18T05:05:56.287Z,2.80
2024-04-18T05:08:24.110Z,3.30
2024-04-18T05:10:51.669Z,2.60
2024-04-18T05:13:19.632Z,2.80
2024-04-18T05:15:47.278Z,3.20
2024-04-18T05:18:16.760Z,2.90
2024-04-18T05:20:45.282Z,2.80
2024-04-18T05:25:40.474Z,2.70
2024-04-18T05:28:12.460Z,2.90
2024-04-18T05:30:59.290Z,3.30
2024-04-18T05:33:27.094Z,3.10
2024-04-18T05:35:54.897Z,3.20
2024-04-18T05:38:22.675Z,3.20
2024-04-18T05:40:50.659Z,3.10
2024-04-18T05:43:18.894Z,3.30
2024-04-18T05:45:47.504Z,3.30
2024-04-18T05:48:15.358Z,3.20
2024-04-18T05:50:43.657Z,3.00
2024-04-18T05:53:11.239Z,3.30
2024-04-18T05:55:41.169Z,3.10
2024-04-18T05:58:10.244Z,3.00
2024-04-18T06:00:37.918Z,3.20
2024-04-18T06:03:06.024Z,3.40
2024-04-18T06:05:34.404Z,3.20
2024-04-18T06:08:02.823Z,3.70
2024-04-18T06:10:30.800Z,27.70
2024-04-18T06:12:58.599Z,10.90
2024-04-18T06:15:26.159Z,4.10
2024-04-18T06:17:53.866Z,3.60
2024-04-18T06:20:25.004Z,3.50
2024-04-18T06:22:52.611Z,2.80
2024-04-18T06:25:20.202Z,2.80
2024-04-18T06:27:48.471Z,3.50
2024-04-18T06:30:16.474Z,3.70
2024-04-18T06:32:45.703Z,3.30
2024-04-18T06:35:13.505Z,3.40
2024-04-18T06:37:41.589Z,3.30
2024-04-18T06:42:39.040Z,3.20
2024-04-18T06:45:06.823Z,3.30
2024-04-18T06:47:34.558Z,3.80
2024-04-18T06:50:02.351Z,3.50
2024-04-18T06:52:30.023Z,3.30
2024-04-18T06:54:57.659Z,3.40
2024-04-18T06:57:25.353Z,3.70
2024-04-18T06:59:53.547Z,3.60
2024-04-18T07:02:21.317Z,3.40
2024-04-18T07:04:48.889Z,4.20
2024-04-18T07:07:16.708Z,3.70
2024-04-18T07:09:47.358Z,3.80
2024-04-18T07:12:18.325Z,4.40
2024-04-18T07:14:45.992Z,3.90
2024-04-18T07:17:13.973Z,3.80
2024-04-18T07:19:42.113Z,3.80
2024-04-18T07:22:09.936Z,3.80
2024-04-18T07:24:39.352Z,3.40
2024-04-18T07:27:06.983Z,3.60
2024-04-18T07:29:34.706Z,3.60
2024-04-18T07:32:02.322Z,3.40
2024-04-18T07:34:29.940Z,3.80
2024-04-18T07:36:57.742Z,3.50
2024-04-18T07:39:26.446Z,3.60
2024-04-18T07:41:54.040Z,4.10
2024-04-18T07:44:24.092Z,3.90
2024-04-18T07:46:52.497Z,4.70
2024-04-18T07:49:20.357Z,3.70
2024-04-18T07:51:48.480Z,4.60
2024-04-18T07:54:19.338Z,3.60
2024-04-18T07:56:48.475Z,4.30
2024-04-18T07:59:18.436Z,3.20
2024-04-18T08:01:48.714Z,4.00
2024-04-18T08:04:34.931Z,4.10
2024-04-18T08:07:07.937Z,3.70
2024-04-18T08:09:40.198Z,4.80
2024-04-18T08:12:24.133Z,4.10
2024-04-18T08:14:58.744Z,7.40
2024-04-18T08:17:29.628Z,3.90
2024-04-18T08:19:57.452Z,5.50
2024-04-18T08:22:25.907Z,6.30
2024-04-18T08:24:53.678Z,5.80
2024-04-18T08:27:21.344Z,4.60
2024-04-18T08:29:49.079Z,4.20
2024-04-18T08:32:16.787Z,4.30
2024-04-18T08:34:45.150Z,4.00
2024-04-18T08:37:14.467Z,4.40
2024-04-18T08:39:42.414Z,4.10
2024-04-18T08:42:14.742Z,4.40
2024-04-18T08:44:42.729Z,4.40
2024-04-18T08:47:15.787Z,4.50
2024-04-18T08:49:45.761Z,4.00
2024-04-18T08:52:15.977Z,4.90
2024-04-18T08:54:45.851Z,4.70
2024-04-18T08:57:22.272Z,4.80
2024-04-18T08:59:55.320Z,4.70
2024-04-18T09:02:23.345Z,4.50
2024-04-18T09:04:54.103Z,4.60
2024-04-18T09:07:25.738Z,5.60
2024-04-18T09:10:11.660Z,5.50
2024-04-18T09:12:39.937Z,5.20
2024-04-18T09:15:09.602Z,5.10
2024-04-18T09:17:37.781Z,5.20
2024-04-18T09:20:06.767Z,5.10
2024-04-18T09:22:34.724Z,5.10
2024-04-18T09:25:07.713Z,7.50
2024-04-18T09:27:36.572Z,5.90
2024-04-18T09:30:05.486Z,5.50
2024-04-18T09:32:34.187Z,5.10
2024-04-18T09:35:05.210Z,4.60
2024-04-18T09:37:34.046Z,4.70
2024-04-18T09:40:03.413Z,5.00
2024-04-18T09:43:16.098Z,4.50
2024-04-18T09:46:05.176Z,4.70
2024-04-18T09:48:34.232Z,4.50
2024-04-18T09:51:04.423Z,4.90
2024-04-18T09:53:32.768Z,5.10
2024-04-18T09:58:29.697Z,4.90
2024-04-18T10:00:58.341Z,5.10
2024-04-18T10:03:26.269Z,5.00
2024-04-18T10:05:56.895Z,4.70
2024-04-18T10:08:31.534Z,5.20
2024-04-18T10:10:59.746Z,4.90
2024-04-18T10:13:27.806Z,5.40
2024-04-18T10:16:10.817Z,5.80
2024-04-18T10:18:41.138Z,5.60
2024-04-18T10:21:18.758Z,5.60
2024-04-18T10:23:54.624Z,5.30
2024-04-18T10:26:23.273Z,5.50
2024-04-18T10:28:51.318Z,5.50
2024-04-18T10:31:20.997Z,5.80
2024-04-18T10:33:52.468Z,5.20
2024-04-18T10:38:54.227Z,5.10
2024-04-18T10:41:23.791Z,5.50
2024-04-18T10:43:55.890Z,5.40
2024-04-18T10:46:24.623Z,5.40
2024-04-18T10:48:56.002Z,5.00
2024-04-18T10:51:28.404Z,5.50
2024-04-18T10:53:56.013Z,5.40
2024-04-18T10:56:23.722Z,6.40
2024-04-18T10:58:52.519Z,6.30
2024-04-18T11:01:21.918Z,5.80
2024-04-18T11:04:02.891Z,5.80
2024-04-18T11:06:30.624Z,6.60
2024-04-18T11:09:01.582Z,6.00
2024-04-18T11:11:33.280Z,7.10
2024-04-18T11:14:01.608Z,5.60
2024-04-18T11:16:29.623Z,6.40
2024-04-18T11:18:59.751Z,7.20
2024-04-18T11:21:28.008Z,6.90
2024-04-18T11:23:56.332Z,6.10
2024-04-18T11:26:28.981Z,9.20
2024-04-18T11:28:58.356Z,6.50
2024-04-18T11:33:56.869Z,6.00
2024-04-18T11:36:25.578Z,5.20
2024-04-18T11:38:58.467Z,5.90
2024-04-18T11:41:30.156Z,5.60
2024-04-18T11:43:58.026Z,5.90
2024-04-18T11:46:28.094Z,5.70
2024-04-18T11:48:56.182Z,6.00
2024-04-18T11:51:24.966Z,6.10
2024-04-18T11:53:57.041Z,7.00
2024-04-18T11:56:24.595Z,6.20
2024-04-18T11:58:54.728Z,5.80
2024-04-18T12:01:22.448Z,5.70
2024-04-18T12:03:50.125Z,6.10
2024-04-18T12:06:18.254Z,6.40
2024-04-18T12:08:50.092Z,6.30
2024-04-18T12:11:20.023Z,6.70
2024-04-18T12:13:49.064Z,7.30
2024-04-18T12:16:16.822Z,6.60
2024-04-18T12:18:44.640Z,6.80
2024-04-18T12:21:15.151Z,6.30
2024-04-18T12:23:43.817Z,6.10
2024-04-18T12:26:12.062Z,6.10
2024-04-18T12:28:40.077Z,6.10
2024-04-18T12:31:07.810Z,5.90
2024-04-18T12:33:35.682Z,6.60
2024-04-18T12:36:04.744Z,5.40
2024-04-18T12:38:32.426Z,6.60
2024-04-18T12:41:03.854Z,6.30
2024-04-18T12:43:34.125Z,6.50
2024-04-18T12:46:10.944Z,6.70
2024-04-18T12:48:47.907Z,6.30
2024-04-18T12:51:16.866Z,6.30
2024-04-18T12:53:44.823Z,5.80
2024-04-18T12:56:13.613Z,5.60
2024-04-18T12:58:41.306Z,6.00
2024-04-18T13:01:12.097Z,6.20
2024-04-18T13:03:43.866Z,6.10
2024-04-18T13:06:12.310Z,6.20
2024-04-18T13:08:39.874Z,5.90
2024-04-18T13:11:07.582Z,5.10
2024-04-18T13:13:35.361Z,6.80
2024-04-18T13:16:04.489Z,5.90
2024-04-18T13:18:32.329Z,6.10
2024-04-18T13:21:00.178Z,5.80
2024-04-18T13:23:27.739Z,5.40
2024-04-18T13:25:55.833Z,5.80
2024-04-18T13:28:23.539Z,6.00
2024-04-18T13:30:51.490Z,5.20
2024-04-18T13:33:19.855Z,4.80
2024-04-18T13:35:48.399Z,4.40
2024-04-18T13:38:15.962Z,5.20
2024-04-18T13:40:43.820Z,5.30
2024-04-18T13:43:11.581Z,5.40
2024-04-18T13:45:39.437Z,5.20
2024-04-18T13:48:07.997Z,5.20
2024-04-18T13:50:35.837Z,5.70
2024-04-18T13:53:03.513Z,5.70
2024-04-18T13:55:31.382Z,5.40
2024-04-18T13:57:59.987Z,6.00
2024-04-18T14:00:28.215Z,5.40
2024-04-18T14:02:56.026Z,4.70
2024-04-18T14:05:24.847Z,4.50
2024-04-18T14:07:52.878Z,4.60
2024-04-18T14:10:20.458Z,4.60
2024-04-18T14:12:48.661Z,5.40
2024-04-18T14:15:29.287Z,5.40
2024-04-18T14:18:15.813Z,5.90
2024-04-18T14:20:51.121Z,5.00
2024-04-18T14:23:19.124Z,5.10
2024-04-18T14:25:47.550Z,5.20
2024-04-18T14:28:23.683Z,5.00
2024-04-18T14:30:56.650Z,5.30
2024-04-18T14:33:24.690Z,4.90
2024-04-18T14:35:53.793Z,4.80
2024-04-18T14:38:24.954Z,4.90
2024-04-18T14:41:01.610Z,5.40
2024-04-18T14:43:37.400Z,4.20
2024-04-18T14:46:05.452Z,4.40
2024-04-18T14:48:37.375Z,4.00
2024-04-18T14:51:05.995Z,3.80
2024-04-18T14:53:33.998Z,4.30
2024-04-18T14:56:04.889Z,4.10
2024-04-18T14:58:32.921Z,3.80
2024-04-18T15:01:00.485Z,3.60
2024-04-18T15:05:57.796Z,3.30
2024-04-18T15:08:28.294Z,2.90
2024-04-18T15:10:56.809Z,3.10
2024-04-18T15:13:24.721Z,3.70
2024-04-18T15:18:19.912Z,3.90
2024-04-18T15:20:47.682Z,4.10
2024-04-18T15:23:15.372Z,4.30
2024-04-18T15:25:43.276Z,4.70
2024-04-18T15:28:10.936Z,5.30
2024-04-18T15:30:38.657Z,4.50
2024-04-18T15:33:06.388Z,4.20
2024-04-18T15:35:34.776Z,4.30
2024-04-18T15:38:04.396Z,4.10
2024-04-18T15:40:36.316Z,4.00
2024-04-18T15:43:06.004Z,3.60
2024-04-18T15:45:38.855Z,4.10
2024-04-18T15:48:08.402Z,3.80
2024-04-18T15:50:36.189Z,3.70
2024-04-18T15:53:04.261Z,4.00
2024-04-18T15:55:34.186Z,4.20
2024-04-18T15:58:03.979Z,4.70
2024-04-18T16:00:31.890Z,3.80
2024-04-18T16:03:03.208Z,4.20
2024-04-18T16:05:31.073Z,4.70
2024-04-18T16:08:00.656Z,3.70
2024-04-18T16:10:30.185Z,3.90
2024-04-18T16:13:00.449Z,3.20
2024-04-18T16:15:29.880Z,3.80
2024-04-18T16:17:57.599Z,3.40
2024-04-18T16:20:26.251Z,4.20
2024-04-18T16:22:54.304Z,3.90
2024-04-18T16:25:24.727Z,3.90
2024-04-18T16:27:52.500Z,4.40
2024-04-18T16:30:20.956Z,4.30
2024-04-18T16:32:48.794Z,4.60
2024-04-18T16:37:47.385Z,4.40
2024-04-18T16:40:16.799Z,4.40
2024-04-18T16:42:45.636Z,4.60
2024-04-18T16:45:13.262Z,5.40
2024-04-18T16:47:40.952Z,4.90
2024-04-18T16:50:09.317Z,4.70
2024-04-18T16:52:36.961Z,5.10
2024-04-18T16:55:06.152Z,4.70
2024-04-18T16:57:37.411Z,4.90
2024-04-18T17:00:06.919Z,4.70
2024-04-18T17:02:36.819Z,4.70
2024-04-18T17:05:12.721Z,4.60
2024-04-18T17:07:40.447Z,4.90
2024-04-18T17:10:08.292Z,4.50
2024-04-18T17:12:36.772Z,4.90
2024-04-18T17:15:08.172Z,5.00
2024-04-18T17:17:35.929Z,4.30
2024-04-18T17:20:05.493Z,4.60
2024-04-18T17:22:33.330Z,4.30
2024-04-18T17:25:01.064Z,4.90
2024-04-18T17:27:29.217Z,4.90
2024-04-18T17:29:57.067Z,5.20
2024-04-18T17:32:24.910Z,5.20
2024-04-18T17:34:52.868Z,5.60
2024-04-18T17:37:20.493Z,5.80
2024-04-18T17:39:51.488Z,6.10
2024-04-18T17:42:20.487Z,6.40
2024-04-18T17:44:48.082Z,6.00
2024-04-18T17:47:15.948Z,7.30
2024-04-18T17:49:43.556Z,7.20
2024-04-18T17:52:11.570Z,6.90
2024-04-18T17:54:39.461Z,5.40
2024-04-18T17:57:07.498Z,6.10
2024-04-18T17:59:35.282Z,5.60
2024-04-18T18:02:03.107Z,5.90
2024-04-18T18:04:31.376Z,6.60
2024-04-18T18:09:28.474Z,6.60
2024-04-18T18:11:56.089Z,7.10
2024-04-18T18:14:24.693Z,8.00
2024-04-18T18:16:52.414Z,7.30
2024-04-18T18:19:23.316Z,6.40
2024-04-18T18:21:51.902Z,6.70
2024-04-18T18:24:19.632Z,6.80
2024-04-18T18:26:47.260Z,6.90
2024-04-18T18:29:15.673Z,6.70
2024-04-18T18:31:43.229Z,6.20
2024-04-18T18:34:14.276Z,5.70
2024-04-18T18:36:44.117Z,6.10
2024-04-18T18:39:13.073Z,5.70
2024-04-18T18:41:40.796Z,5.90
2024-04-18T18:44:08.571Z,6.60
2024-04-18T18:46:36.348Z,6.00
2024-04-18T18:49:03.990Z,6.00
2024-04-18T18:51:31.796Z,6.50
2024-04-18T18:54:00.794Z,5.60
2024-04-18T18:56:31.440Z,6.30
2024-04-18T18:58:59.440Z,5.40
2024-04-18T19:01:27.085Z,5.70
2024-04-18T19:03:54.854Z,5.70
2024-04-18T19:06:24.199Z,6.10
2024-04-18T19:08:52.165Z,5.80
2024-04-18T19:13:48.060Z,5.90
2024-04-18T19:16:17.664Z,6.00
2024-04-18T19:18:47.200Z,6.30
2024-04-18T19:21:15.326Z,6.10
2024-04-18T19:23:46.375Z,5.20
2024-04-18T19:26:14.261Z,5.60
2024-04-18T19:28:42.629Z,6.00
2024-04-18T19:31:11.057Z,6.40
2024-04-18T19:36:06.641Z,5.80
2024-04-18T19:38:34.578Z,5.90
2024-04-18T19:41:02.364Z,6.00
2024-04-18T19:43:30.134Z,5.80
2024-04-18T19:46:01.651Z,5.00
2024-04-18T19:48:30.176Z,6.80
2024-04-18T19:50:57.953Z,7.00
2024-04-18T19:53:25.595Z,6.50
2024-04-18T19:55:55.781Z,8.30
2024-04-18T19:58:23.968Z,7.50
2024-04-18T20:03:19.689Z,6.20
2024-04-18T20:05:47.604Z,6.90
2024-04-18T20:08:15.223Z,7.70
2024-04-18T20:10:43.365Z,7.30
2024-04-18T20:13:10.952Z,7.80
2024-04-18T20:15:38.701Z,7.40
2024-04-18T20:18:08.002Z,7.80
2024-04-18T20:20:36.230Z,8.20
2024-04-18T20:23:04.327Z,9.10
2024-04-18T20:25:32.373Z,9.60
2024-04-18T20:28:00.185Z,8.80
2024-04-18T20:30:29.134Z,8.30
2024-04-18T20:32:57.986Z,8.40
2024-04-18T20:35:25.736Z,8.60
2024-04-18T20:37:56.255Z,8.90
2024-04-18T20:40:23.963Z,8.80
2024-04-18T20:42:51.525Z,9.30
2024-04-18T20:45:19.469Z,9.40
2024-04-18T20:47:47.505Z,10.70
2024-04-18T20:50:15.962Z,10.30
2024-04-18T20:52:43.590Z,10.20
2024-04-18T20:55:11.194Z,32.50
2024-04-18T20:57:38.774Z,58.30
2024-04-18T21:00:07.723Z,19.00
2024-04-18T21:02:35.554Z,12.80
2024-04-18T21:05:06.382Z,11.20
2024-04-18T21:07:34.001Z,11.50
2024-04-18T21:10:01.868Z,11.10
2024-04-18T21:12:29.549Z,12.40
2024-04-18T21:14:57.139Z,42.60
2024-04-18T21:17:24.780Z,83.80
2024-04-18T21:19:52.717Z,22.40
2024-04-18T21:22:20.581Z,44.90
2024-04-18T21:24:48.385Z,49.90
2024-04-18T21:27:16.463Z,18.50
2024-04-18T21:29:44.103Z,14.10
2024-04-18T21:32:11.939Z,14.60
2024-04-18T21:34:39.899Z,13.20
2024-04-18T21:37:07.503Z,13.10
2024-04-18T21:39:35.186Z,12.80
2024-04-18T21:42:03.006Z,12.40
2024-04-18T21:44:31.107Z,12.20
2024-04-18T21:46:58.686Z,12.00
2024-04-18T21:49:26.304Z,13.50
2024-04-18T21:51:54.148Z,12.40
2024-04-18T21:54:21.750Z,12.50
2024-04-18T21:56:49.359Z,12.30
2024-04-18T21:59:17.086Z,29.10
2024-04-18T22:01:44.692Z,74.70
2024-04-18T22:04:14.835Z,21.20
2024-04-18T22:06:42.864Z,27.50
2024-04-18T22:09:10.589Z,17.70
2024-04-18T22:11:38.582Z,14.50
2024-04-18T22:14:08.558Z,12.80
2024-04-18T22:16:36.131Z,11.60
2024-04-18T22:19:03.978Z,11.90
2024-04-18T22:21:32.703Z,11.10
2024-04-18T22:24:01.026Z,11.00
2024-04-18T22:26:28.708Z,13.00
2024-04-18T22:28:56.276Z,11.90
2024-04-18T22:31:24.394Z,12.10
2024-04-18T22:33:52.116Z,11.60
2024-04-18T22:36:20.327Z,12.10
2024-04-18T22:38:47.939Z,11.30
2024-04-18T22:41:15.572Z,11.60
2024-04-18T22:43:43.424Z,10.80
2024-04-18T22:46:11.138Z,11.40
2024-04-18T22:48:40.891Z,11.10
2024-04-18T22:51:09.061Z,10.90
2024-04-18T22:53:38.355Z,11.60
2024-04-18T22:56:06.914Z,11.90
2024-04-18T22:58:34.504Z,10.70
2024-04-18T23:01:04.121Z,11.20
2024-04-18T23:03:32.112Z,11.10
2024-04-18T23:05:59.759Z,10.90
2024-04-18T23:08:27.436Z,10.70
2024-04-18T23:10:55.066Z,10.70
2024-04-18T23:13:22.800Z,9.90
2024-04-18T23:15:50.496Z,10.20
2024-04-18T23:18:18.376Z,10.00
2024-04-18T23:20:46.291Z,10.30
2024-04-18T23:23:14.863Z,9.90
2024-04-18T23:25:44.998Z,9.40
2024-04-18T23:28:12.842Z,8.30
2024-04-18T23:30:41.258Z,9.30
2024-04-18T23:33:11.238Z,9.40
2024-04-18T23:35:45.656Z,9.10
2024-04-18T23:38:13.328Z,9.00
2024-04-18T23:40:41.842Z,9.30
2024-04-18T23:43:09.696Z,9.60
2024-04-18T23:45:37.604Z,9.70
2024-04-18T23:48:07.695Z,10.00
2024-04-18T23:50:35.577Z,10.50
2024-04-18T23:53:03.206Z,10.40
2024-04-18T23:55:31.369Z,9.50
2024-04-18T23:58:00.067Z,10.40
