createdAt,value
2023-05-14T00:01:20.284Z,20.30
2023-05-14T00:03:49.765Z,20.30
2023-05-14T00:06:17.727Z,20.30
2023-05-14T00:08:45.705Z,20.30
2023-05-14T00:11:13.526Z,20.30
2023-05-14T00:13:41.332Z,20.30
2023-05-14T00:16:09.584Z,20.30
2023-05-14T00:18:37.841Z,20.30
2023-05-14T00:21:07.045Z,20.30
2023-05-14T00:23:34.841Z,20.30
2023-05-14T00:26:02.644Z,20.20
2023-05-14T00:28:30.628Z,20.20
2023-05-14T00:30:58.518Z,20.20
2023-05-14T00:33:26.839Z,20.20
2023-05-14T00:35:54.692Z,20.20
2023-05-14T00:38:27.529Z,20.20
2023-05-14T00:40:55.483Z,20.20
2023-05-14T00:43:23.870Z,20.20
2023-05-14T00:45:54.254Z,20.20
2023-05-14T00:48:22.819Z,20.20
2023-05-14T00:50:51.972Z,20.10
2023-05-14T00:53:21.495Z,20.20
2023-05-14T00:55:51.851Z,20.10
2023-05-14T00:58:22.178Z,20.10
2023-05-14T01:00:50.083Z,20.00
2023-05-14T01:03:18.235Z,20.10
2023-05-14T01:05:55.745Z,20.10
2023-05-14T01:08:30.868Z,20.10
2023-05-14T01:11:07.805Z,20.10
2023-05-14T01:13:44.245Z,20.10
2023-05-14T01:16:14.368Z,20.10
2023-05-14T01:18:44.933Z,20.00
2023-05-14T01:21:34.811Z,20.00
2023-05-14T01:24:02.879Z,20.00
2023-05-14T01:26:31.340Z,20.00
2023-05-14T01:29:03.108Z,20.00
2023-05-14T01:31:33.065Z,19.90
2023-05-14T01:34:03.216Z,20.00
2023-05-14T01:36:33.396Z,20.00
2023-05-14T01:39:03.582Z,20.00
2023-05-14T01:41:32.896Z,20.00
2023-05-14T01:44:04.614Z,20.00
2023-05-14T01:46:33.018Z,20.00
2023-05-14T01:49:01.084Z,20.00
2023-05-14T01:51:29.258Z,20.00
2023-05-14T01:53:58.415Z,19.90
2023-05-14T01:56:26.985Z,20.00
2023-05-14T01:58:55.513Z,20.00
2023-05-14T02:01:23.882Z,20.00
2023-05-14T02:03:51.747Z,20.00
2023-05-14T02:06:19.618Z,20.00
2023-05-14T02:08:47.444Z,19.90
2023-05-14T02:11:16.637Z,19.90
2023-05-14T02:13:44.496Z,19.90
2023-05-14T02:16:13.756Z,19.90
2023-05-14T02:18:41.709Z,19.90
2023-05-14T02:21:09.680Z,20.00
2023-05-14T02:23:41.559Z,19.90
2023-05-14T02:26:10.855Z,19.90
2023-05-14T02:28:40.170Z,19.90
2023-05-14T02:31:08.090Z,19.90
2023-05-14T02:33:36.625Z,19.90
2023-05-14T02:36:04.649Z,19.90
2023-05-14T02:38:32.919Z,19.90
2023-05-14T02:41:00.696Z,19.90
2023-05-14T02:43:28.569Z,19.90
2023-05-14T02:45:58.080Z,19.90
2023-05-14T02:48:26.461Z,19.80
2023-05-14T02:50:54.267Z,19.80
2023-05-14T02:53:22.136Z,19.80
2023-05-14T02:55:49.983Z,19.80
2023-05-14T02:58:17.797Z,19.80
2023-05-14T03:00:45.969Z,19.80
2023-05-14T03:03:15.605Z,19.80
2023-05-14T03:05:43.884Z,19.80
2023-05-14T03:08:11.947Z,19.80
2023-05-14T03:10:40.179Z,19.80
2023-05-14T03:13:09.072Z,19.80
2023-05-14T03:15:36.975Z,19.80
2023-05-14T03:18:05.020Z,19.80
2023-05-14T03:20:34.242Z,19.80
2023-05-14T03:23:02.183Z,19.80
2023-05-14T03:25:30.000Z,19.70
2023-05-14T03:27:59.049Z,19.70
2023-05-14T03:30:27.275Z,19.70
2023-05-14T03:32:55.301Z,19.70
2023-05-14T03:35:23.485Z,19.70
2023-05-14T03:37:53.380Z,19.70
2023-05-14T03:40:21.422Z,19.60
2023-05-14T03:42:49.591Z,19.70
2023-05-14T03:45:17.618Z,19.70
2023-05-14T03:47:45.578Z,19.70
2023-05-14T03:50:13.788Z,19.80
2023-05-14T03:52:41.721Z,19.70
2023-05-14T03:55:11.435Z,19.70
2023-05-14T03:57:39.992Z,19.80
2023-05-14T04:00:09.228Z,19.80
2023-05-14T04:02:44.602Z,19.80
2023-05-14T04:05:12.641Z,19.80
2023-05-14T04:07:40.526Z,19.80
2023-05-14T04:10:09.582Z,19.80
2023-05-14T04:12:38.814Z,19.80
2023-05-14T04:15:08.270Z,19.80
2023-05-14T04:17:36.295Z,19.80
2023-05-14T04:20:04.384Z,19.80
2023-05-14T04:22:32.406Z,19.80
2023-05-14T04:25:00.597Z,19.80
2023-05-14T04:27:29.460Z,19.70
2023-05-14T04:29:58.595Z,19.70
2023-05-14T04:32:26.724Z,19.80
2023-05-14T04:34:54.638Z,19.80
2023-05-14T04:37:23.029Z,19.80
2023-05-14T04:39:51.092Z,19.80
2023-05-14T04:42:18.993Z,19.80
2023-05-14T04:44:46.823Z,19.80
2023-05-14T04:47:16.103Z,19.80
2023-05-14T04:49:43.920Z,19.90
2023-05-14T04:52:11.954Z,19.90
2023-05-14T04:54:39.862Z,19.90
2023-05-14T04:57:08.076Z,19.90
2023-05-14T04:59:35.961Z,19.90
2023-05-14T05:02:03.801Z,19.90
2023-05-14T05:04:33.034Z,19.90
2023-05-14T05:07:00.835Z,20.00
2023-05-14T05:09:28.647Z,20.00
2023-05-14T05:11:56.468Z,19.90
2023-05-14T05:14:24.316Z,19.90
2023-05-14T05:16:52.280Z,19.90
2023-05-14T05:19:26.498Z,19.90
2023-05-14T05:22:01.639Z,19.90
2023-05-14T05:24:29.466Z,20.00
2023-05-14T05:26:57.294Z,19.90
2023-05-14T05:29:26.620Z,19.90
2023-05-14T05:31:54.770Z,19.90
2023-05-14T05:34:22.652Z,19.90
2023-05-14T05:36:51.062Z,19.90
2023-05-14T05:39:20.432Z,19.90
2023-05-14T05:41:48.298Z,19.90
2023-05-14T05:44:16.112Z,19.90
2023-05-14T05:46:43.999Z,19.90
2023-05-14T05:49:11.795Z,19.90
2023-05-14T05:51:39.604Z,19.90
2023-05-14T05:54:07.435Z,20.00
2023-05-14T05:56:36.580Z,20.00
2023-05-14T05:59:04.379Z,20.00
2023-05-14T06:01:32.324Z,20.10
2023-05-14T06:04:00.208Z,19.90
2023-05-14T06:06:28.028Z,19.70
2023-05-14T06:08:55.894Z,19.50
2023-05-14T06:11:23.699Z,19.30
2023-05-14T06:13:52.872Z,19.30
2023-05-14T06:16:20.907Z,19.30
2023-05-14T06:18:49.285Z,19.20
2023-05-14T06:21:17.105Z,19.40
2023-05-14T06:23:45.209Z,19.30
2023-05-14T06:26:13.069Z,19.40
2023-05-14T06:28:40.901Z,19.40
2023-05-14T06:31:10.119Z,19.40
2023-05-14T06:33:37.930Z,19.60
2023-05-14T06:36:07.707Z,19.50
2023-05-14T06:38:35.565Z,19.60
2023-05-14T06:41:03.384Z,19.60
2023-05-14T06:43:31.218Z,19.70
2023-05-14T06:45:59.044Z,19.70
2023-05-14T06:48:29.400Z,19.70
2023-05-14T06:50:57.484Z,19.70
2023-05-14T06:53:25.328Z,19.70
2023-05-14T06:55:53.178Z,19.70
2023-05-14T06:58:21.004Z,19.70
2023-05-14T07:00:49.331Z,19.70
2023-05-14T07:03:17.140Z,19.80
2023-05-14T07:05:46.630Z,19.80
2023-05-14T07:08:14.757Z,19.90
2023-05-14T07:10:42.567Z,19.90
2023-05-14T07:13:10.445Z,20.00
2023-05-14T07:15:38.281Z,20.00
2023-05-14T07:18:06.365Z,19.90
2023-05-14T07:20:34.209Z,19.90
2023-05-14T07:23:03.354Z,20.00
2023-05-14T07:25:32.552Z,19.70
2023-05-14T07:28:00.548Z,19.70
2023-05-14T07:30:28.385Z,19.80
2023-05-14T07:32:57.760Z,20.00
2023-05-14T07:35:25.662Z,20.30
2023-05-14T07:37:54.094Z,20.30
2023-05-14T07:40:25.274Z,20.30
2023-05-14T07:42:53.362Z,20.30
2023-05-14T07:45:21.221Z,20.30
2023-05-14T07:47:51.854Z,20.40
2023-05-14T07:50:20.400Z,20.40
2023-05-14T07:52:48.222Z,20.50
2023-05-14T07:55:16.040Z,20.70
2023-05-14T07:57:45.596Z,21.20
2023-05-14T08:00:14.876Z,21.90
2023-05-14T08:02:43.552Z,22.60
2023-05-14T08:05:11.525Z,23.10
2023-05-14T08:07:39.346Z,23.60
2023-05-14T08:10:08.511Z,24.10
2023-05-14T08:12:36.369Z,24.10
2023-05-14T08:15:07.573Z,24.10
2023-05-14T08:17:35.475Z,24.30
2023-05-14T08:20:03.584Z,24.40
2023-05-14T08:22:31.426Z,24.60
2023-05-14T08:25:00.851Z,24.30
2023-05-14T08:27:29.185Z,23.90
2023-05-14T08:29:57.331Z,23.70
2023-05-14T08:32:26.492Z,23.60
2023-05-14T08:34:54.333Z,23.70
2023-05-14T08:37:22.154Z,23.60
2023-05-14T08:39:50.611Z,23.50
2023-05-14T08:42:22.151Z,23.50
2023-05-14T08:44:53.925Z,23.40
2023-05-14T08:47:24.333Z,23.50
2023-05-14T08:49:59.615Z,23.70
2023-05-14T08:52:27.575Z,23.80
2023-05-14T08:54:57.091Z,23.90
2023-05-14T08:57:26.908Z,24.00
2023-05-14T08:59:55.115Z,24.00
2023-05-14T09:02:26.256Z,24.00
2023-05-14T09:04:58.059Z,24.00
2023-05-14T09:07:26.527Z,24.10
2023-05-14T09:09:56.431Z,24.10
2023-05-14T09:12:24.498Z,24.10
2023-05-14T09:14:52.555Z,24.10
2023-05-14T09:17:20.836Z,23.90
2023-05-14T09:19:52.706Z,23.90
2023-05-14T09:22:22.563Z,23.80
2023-05-14T09:25:04.481Z,23.90
2023-05-14T09:27:33.648Z,23.90
2023-05-14T09:30:10.414Z,23.80
2023-05-14T09:32:40.970Z,23.70
2023-05-14T09:35:17.971Z,23.70
2023-05-14T09:37:49.084Z,23.70
2023-05-14T09:40:18.328Z,23.70
2023-05-14T09:42:46.569Z,23.60
2023-05-14T09:45:14.509Z,23.60
2023-05-14T09:47:42.882Z,23.60
2023-05-14T09:50:11.303Z,23.50
2023-05-14T09:52:39.545Z,23.40
2023-05-14T09:55:09.723Z,23.50
2023-05-14T09:57:37.530Z,23.50
2023-05-14T10:00:06.667Z,23.50
2023-05-14T10:02:38.672Z,23.50
2023-05-14T10:05:07.991Z,23.50
2023-05-14T10:07:41.513Z,23.50
2023-05-14T10:10:14.794Z,23.50
2023-05-14T10:12:44.943Z,23.40
2023-05-14T10:15:20.600Z,23.40
2023-05-14T10:17:50.955Z,23.40
2023-05-14T10:20:18.991Z,23.40
2023-05-14T10:22:47.656Z,23.40
2023-05-14T10:25:17.648Z,23.40
2023-05-14T10:27:46.032Z,23.50
2023-05-14T10:30:14.335Z,23.70
2023-05-14T10:32:44.001Z,23.80
2023-05-14T10:35:20.462Z,23.90
2023-05-14T10:37:48.677Z,23.90
2023-05-14T10:40:18.951Z,23.90
2023-05-14T10:42:47.749Z,23.80
2023-05-14T10:45:16.939Z,23.80
2023-05-14T10:47:46.979Z,23.80
2023-05-14T10:50:17.365Z,23.70
2023-05-14T10:52:46.507Z,23.70
2023-05-14T10:55:17.759Z,23.70
2023-05-14T10:57:47.035Z,23.60
2023-05-14T11:00:16.936Z,23.60
2023-05-14T11:02:45.829Z,23.50
2023-05-14T11:05:16.869Z,23.40
2023-05-14T11:07:46.192Z,23.40
2023-05-14T11:10:15.572Z,23.40
2023-05-14T11:12:48.380Z,23.30
2023-05-14T11:15:18.124Z,23.40
2023-05-14T11:17:47.275Z,23.40
2023-05-14T11:20:16.543Z,23.30
2023-05-14T11:22:45.672Z,23.30
2023-05-14T11:25:15.069Z,23.20
2023-05-14T11:27:46.153Z,23.00
2023-05-14T11:30:16.020Z,22.90
2023-05-14T11:32:46.382Z,22.90
2023-05-14T11:35:14.599Z,23.00
2023-05-14T11:37:42.532Z,23.00
2023-05-14T11:40:16.302Z,23.00
2023-05-14T11:42:45.570Z,23.00
2023-05-14T11:45:13.983Z,23.10
2023-05-14T11:47:42.896Z,23.10
2023-05-14T11:50:11.611Z,23.00
2023-05-14T11:52:41.589Z,23.00
2023-05-14T11:55:13.030Z,22.90
2023-05-14T11:57:41.377Z,22.70
2023-05-14T12:00:13.306Z,22.70
2023-05-14T12:02:41.710Z,22.80
2023-05-14T12:05:13.880Z,22.80
2023-05-14T12:07:42.078Z,22.80
2023-05-14T12:10:12.772Z,22.70
2023-05-14T12:12:40.608Z,22.70
2023-05-14T12:15:17.151Z,22.70
2023-05-14T12:17:51.602Z,22.60
2023-05-14T12:20:19.601Z,22.50
2023-05-14T12:22:47.453Z,22.50
2023-05-14T12:25:15.303Z,22.40
2023-05-14T12:27:45.699Z,22.40
2023-05-14T12:32:46.347Z,22.50
2023-05-14T12:35:14.190Z,22.60
2023-05-14T12:37:43.149Z,22.70
2023-05-14T12:40:11.677Z,22.80
2023-05-14T12:42:39.626Z,22.80
2023-05-14T12:45:08.762Z,22.80
2023-05-14T12:47:38.308Z,22.80
2023-05-14T12:50:07.324Z,22.80
2023-05-14T12:55:06.769Z,22.90
2023-05-14T12:57:35.465Z,22.90
2023-05-14T13:00:06.446Z,22.80
2023-05-14T13:02:42.301Z,22.80
2023-05-14T13:05:13.251Z,22.80
2023-05-14T13:07:41.290Z,22.80
2023-05-14T13:10:10.167Z,22.80
2023-05-14T13:12:38.553Z,22.70
2023-05-14T13:15:07.202Z,22.80
2023-05-14T13:17:35.085Z,22.80
2023-05-14T13:20:02.902Z,22.80
2023-05-14T13:22:32.457Z,22.80
2023-05-14T13:25:00.274Z,22.70
2023-05-14T13:27:28.314Z,22.70
2023-05-14T13:29:56.663Z,22.50
2023-05-14T13:32:24.510Z,22.40
2023-05-14T13:34:52.378Z,22.40
2023-05-14T13:37:20.795Z,22.40
2023-05-14T13:39:51.398Z,22.40
2023-05-14T13:42:19.442Z,22.50
2023-05-14T13:44:47.259Z,22.40
2023-05-14T13:47:15.163Z,22.40
2023-05-14T13:49:44.317Z,22.50
2023-05-14T13:52:12.102Z,22.60
2023-05-14T13:54:39.970Z,22.60
2023-05-14T13:57:09.136Z,22.60
2023-05-14T13:59:37.182Z,22.60
2023-05-14T14:02:05.509Z,22.70
2023-05-14T14:04:33.496Z,22.70
2023-05-14T14:07:01.354Z,22.80
2023-05-14T14:09:29.157Z,22.80
2023-05-14T14:11:56.994Z,22.80
2023-05-14T14:14:26.199Z,22.80
2023-05-14T14:16:54.022Z,22.70
2023-05-14T14:19:21.845Z,22.70
2023-05-14T14:24:18.589Z,22.60
2023-05-14T14:26:46.469Z,22.60
2023-05-14T14:29:14.269Z,22.50
2023-05-14T14:31:43.671Z,22.50
2023-05-14T14:34:11.605Z,22.50
2023-05-14T14:36:39.429Z,22.50
2023-05-14T14:39:07.225Z,22.60
2023-05-14T14:41:35.039Z,22.60
2023-05-14T14:44:03.126Z,22.60
2023-05-14T14:46:30.983Z,22.50
2023-05-14T14:49:00.260Z,22.50
2023-05-14T14:51:28.196Z,22.60
2023-05-14T14:53:55.995Z,22.60
2023-05-14T14:56:23.845Z,22.70
2023-05-14T14:58:51.742Z,22.70
2023-05-14T15:01:19.740Z,22.70
2023-05-14T15:03:49.225Z,22.70
2023-05-14T15:06:18.394Z,22.70
2023-05-14T15:08:46.214Z,22.70
2023-05-14T15:11:14.848Z,22.70
2023-05-14T15:13:43.007Z,22.70
2023-05-14T15:16:11.134Z,22.60
2023-05-14T15:18:39.110Z,22.60
2023-05-14T15:21:06.957Z,22.60
2023-05-14T15:23:36.113Z,22.50
2023-05-14T15:26:03.924Z,22.50
2023-05-14T15:28:31.775Z,22.50
2023-05-14T15:31:02.305Z,22.50
2023-05-14T15:33:30.274Z,22.50
2023-05-14T15:35:58.345Z,22.50
2023-05-14T15:38:26.285Z,22.50
2023-05-14T15:40:55.624Z,22.40
2023-05-14T15:43:23.516Z,22.40
2023-05-14T15:45:51.368Z,22.50
2023-05-14T15:48:21.624Z,22.40
2023-05-14T15:50:49.976Z,22.30
2023-05-14T15:53:17.944Z,22.20
2023-05-14T15:55:46.199Z,22.20
2023-05-14T15:58:15.453Z,22.20
2023-05-14T16:00:43.285Z,22.10
2023-05-14T16:03:12.196Z,22.20
2023-05-14T16:05:40.188Z,22.20
2023-05-14T16:08:08.042Z,22.40
2023-05-14T16:10:35.866Z,22.50
2023-05-14T16:13:03.771Z,22.50
2023-05-14T16:15:33.017Z,22.40
2023-05-14T16:18:01.360Z,22.40
2023-05-14T16:20:29.287Z,22.40
2023-05-14T16:22:57.105Z,22.40
2023-05-14T16:25:25.170Z,22.40
2023-05-14T16:27:53.028Z,22.40
2023-05-14T16:30:21.029Z,22.10
2023-05-14T16:32:50.380Z,22.10
2023-05-14T16:35:18.225Z,22.20
2023-05-14T16:37:46.054Z,22.00
2023-05-14T16:40:15.966Z,21.90
2023-05-14T16:42:43.828Z,21.70
2023-05-14T16:45:12.510Z,21.60
2023-05-14T16:47:40.326Z,21.40
2023-05-14T16:50:10.392Z,21.50
2023-05-14T16:52:38.242Z,21.60
2023-05-14T16:55:07.044Z,21.80
2023-05-14T16:57:35.223Z,21.90
2023-05-14T17:00:05.953Z,21.90
2023-05-14T17:02:34.217Z,22.00
2023-05-14T17:05:02.157Z,21.80
2023-05-14T17:07:32.046Z,21.70
2023-05-14T17:10:00.660Z,21.40
2023-05-14T17:12:29.260Z,21.50
2023-05-14T17:14:57.196Z,21.60
2023-05-14T17:17:25.126Z,21.80
2023-05-14T17:19:53.074Z,21.70
2023-05-14T17:22:20.922Z,21.40
2023-05-14T17:24:50.115Z,21.40
2023-05-14T17:27:17.919Z,21.40
2023-05-14T17:29:45.712Z,21.60
2023-05-14T17:32:13.729Z,21.80
2023-05-14T17:34:41.592Z,21.70
2023-05-14T17:37:09.472Z,21.50
2023-05-14T17:39:37.322Z,21.40
2023-05-14T17:42:08.787Z,21.50
2023-05-14T17:44:37.048Z,21.60
2023-05-14T17:47:05.195Z,21.70
2023-05-14T17:49:33.029Z,21.60
2023-05-14T17:52:00.928Z,21.50
2023-05-14T17:54:28.803Z,21.40
2023-05-14T17:56:56.704Z,21.40
2023-05-14T17:59:27.178Z,21.30
2023-05-14T18:01:55.046Z,21.20
2023-05-14T18:04:22.922Z,21.20
2023-05-14T18:06:50.762Z,21.20
2023-05-14T18:09:18.559Z,21.10
2023-05-14T18:11:46.445Z,21.10
2023-05-14T18:14:14.303Z,21.10
2023-05-14T18:16:43.517Z,21.10
2023-05-14T18:19:12.570Z,21.10
2023-05-14T18:21:40.536Z,21.10
2023-05-14T18:24:09.180Z,20.90
2023-05-14T18:26:37.040Z,20.90
2023-05-14T18:29:04.847Z,21.20
2023-05-14T18:31:32.756Z,21.00
2023-05-14T18:34:01.980Z,20.90
2023-05-14T18:36:29.829Z,21.00
2023-05-14T18:38:57.621Z,21.00
2023-05-14T18:41:25.511Z,20.90
2023-05-14T18:43:55.739Z,20.90
2023-05-14T18:46:23.606Z,20.90
2023-05-14T18:48:51.800Z,20.90
2023-05-14T18:51:20.992Z,20.90
2023-05-14T18:53:48.883Z,20.90
2023-05-14T18:56:16.677Z,20.80
2023-05-14T18:58:44.535Z,20.80
2023-05-14T19:01:12.402Z,20.70
2023-05-14T19:03:41.976Z,20.70
2023-05-14T19:06:10.084Z,20.70
2023-05-14T19:08:39.228Z,20.60
2023-05-14T19:11:07.100Z,20.60
2023-05-14T19:13:34.984Z,20.60
2023-05-14T19:16:02.882Z,20.50
2023-05-14T19:18:31.611Z,20.50
2023-05-14T19:20:59.902Z,20.50
2023-05-14T19:23:27.784Z,20.50
2023-05-14T19:25:57.024Z,20.50
2023-05-14T19:28:24.916Z,20.50
2023-05-14T19:30:53.325Z,20.40
2023-05-14T19:33:21.116Z,20.40
2023-05-14T19:35:48.933Z,20.60
2023-05-14T19:38:16.761Z,20.70
2023-05-14T19:40:45.197Z,20.80
2023-05-14T19:43:14.425Z,20.90
2023-05-14T19:45:42.580Z,20.80
2023-05-14T19:48:12.342Z,20.80
2023-05-14T19:50:41.356Z,20.90
2023-05-14T19:53:09.235Z,20.90
2023-05-14T19:55:37.040Z,20.80
2023-05-14T19:58:04.861Z,20.90
2023-05-14T20:00:34.072Z,20.90
2023-05-14T20:03:02.176Z,20.90
2023-05-14T20:05:30.291Z,20.90
2023-05-14T20:07:58.284Z,21.00
2023-05-14T20:10:26.214Z,21.00
2023-05-14T20:12:54.250Z,21.00
2023-05-14T20:15:22.067Z,21.00
2023-05-14T20:17:51.307Z,21.00
2023-05-14T20:20:19.306Z,21.00
2023-05-14T20:22:47.127Z,21.00
2023-05-14T20:25:15.503Z,21.00
2023-05-14T20:27:43.445Z,21.00
2023-05-14T20:30:11.768Z,21.00
2023-05-14T20:32:39.605Z,21.00
2023-05-14T20:35:09.540Z,21.00
2023-05-14T20:37:37.934Z,21.00
2023-05-14T20:40:09.713Z,21.00
2023-05-14T20:42:37.623Z,21.00
2023-05-14T20:45:06.599Z,21.00
2023-05-14T20:47:34.792Z,20.90
2023-05-14T20:50:02.852Z,20.90
2023-05-14T20:52:32.117Z,20.90
2023-05-14T20:55:01.868Z,20.90
2023-05-14T20:57:31.385Z,21.00
2023-05-14T20:59:59.223Z,20.90
2023-05-14T21:02:27.292Z,20.80
2023-05-14T21:04:55.186Z,20.90
2023-05-14T21:07:23.106Z,20.90
2023-05-14T21:09:52.819Z,20.90
2023-05-14T21:12:20.719Z,20.90
2023-05-14T21:14:48.538Z,20.90
2023-05-14T21:17:16.396Z,20.90
2023-05-14T21:19:44.466Z,20.90
2023-05-14T21:22:13.883Z,20.90
2023-05-14T21:24:41.764Z,20.90
2023-05-14T21:27:11.045Z,20.90
2023-05-14T21:29:39.554Z,20.90
2023-05-14T21:32:07.949Z,20.90
2023-05-14T21:34:35.803Z,20.90
2023-05-14T21:37:03.678Z,20.90
2023-05-14T21:39:31.501Z,20.90
2023-05-14T21:41:59.337Z,20.90
2023-05-14T21:44:28.477Z,20.90
2023-05-14T21:46:56.559Z,20.90
2023-05-14T21:49:24.408Z,20.90
2023-05-14T21:51:54.406Z,20.80
2023-05-14T21:54:22.246Z,20.80
2023-05-14T21:56:50.140Z,20.90
2023-05-14T21:59:18.003Z,20.80
2023-05-14T22:02:05.401Z,20.80
2023-05-14T22:04:35.030Z,20.80
2023-05-14T22:07:03.173Z,20.80
2023-05-14T22:09:31.217Z,20.80
2023-05-14T22:11:59.165Z,20.80
2023-05-14T22:14:27.441Z,20.80
2023-05-14T22:16:57.459Z,20.80
2023-05-14T22:19:26.600Z,20.80
2023-05-14T22:21:54.426Z,20.80
2023-05-14T22:24:22.217Z,20.90
2023-05-14T22:26:50.654Z,20.90
2023-05-14T22:29:18.547Z,20.90
2023-05-14T22:31:46.512Z,20.80
2023-05-14T22:34:15.992Z,20.80
2023-05-14T22:36:43.833Z,20.80
2023-05-14T22:39:13.509Z,20.80
2023-05-14T22:41:41.582Z,20.80
2023-05-14T22:44:09.428Z,20.70
2023-05-14T22:46:37.258Z,20.70
2023-05-14T22:49:05.780Z,20.70
2023-05-14T22:51:35.067Z,20.70
2023-05-14T22:54:02.881Z,20.60
2023-05-14T22:56:30.775Z,20.60
2023-05-14T22:59:00.158Z,20.60
2023-05-14T23:01:28.100Z,20.60
2023-05-14T23:03:56.054Z,20.60
2023-05-14T23:06:24.036Z,20.60
2023-05-14T23:08:53.281Z,20.60
2023-05-14T23:11:22.651Z,20.50
2023-05-14T23:13:50.511Z,20.40
2023-05-14T23:16:18.889Z,20.40
2023-05-14T23:18:46.819Z,20.50
2023-05-14T23:21:14.956Z,20.60
2023-05-14T23:23:42.864Z,20.50
2023-05-14T23:26:12.109Z,20.50
2023-05-14T23:28:39.948Z,20.50
2023-05-14T23:31:07.780Z,20.50
2023-05-14T23:33:35.848Z,20.50
2023-05-14T23:36:04.945Z,20.50
2023-05-14T23:38:33.120Z,20.50
2023-05-14T23:41:00.938Z,20.40
2023-05-14T23:43:30.464Z,20.50
2023-05-14T23:45:58.478Z,20.40
2023-05-14T23:48:27.716Z,20.40
2023-05-14T23:50:55.547Z,20.40
2023-05-14T23:53:24.118Z,20.40
2023-05-14T23:55:51.939Z,20.30
2023-05-14T23:58:19.811Z,20.30
