createdAt,value
2018-07-26T00:03:31.000Z,1008.226
2018-07-26T00:13:31.000Z,1008.255
2018-07-26T00:23:31.000Z,1008.3
2018-07-26T00:33:31.000Z,1008.26
2018-07-26T00:43:31.000Z,1008.209
2018-07-26T00:53:31.000Z,1008.238
2018-07-26T01:03:31.000Z,1008.183
2018-07-26T01:13:31.000Z,1008.162
2018-07-26T01:23:31.000Z,1008.09
2018-07-26T01:33:31.000Z,1008.016
2018-07-26T01:43:31.000Z,1008.024
2018-07-26T01:53:31.000Z,1007.991
2018-07-26T02:03:31.000Z,1007.948
2018-07-26T02:13:31.000Z,1007.875
2018-07-26T02:23:31.000Z,1007.925
2018-07-26T02:33:31.000Z,1007.93
2018-07-26T02:43:31.000Z,1007.927
2018-07-26T02:53:31.000Z,1007.962
2018-07-26T03:03:31.000Z,1007.914
2018-07-26T03:13:31.000Z,1007.883
2018-07-26T03:23:31.000Z,1007.896
2018-07-26T03:33:31.000Z,1007.837
2018-07-26T03:43:31.000Z,1007.836
2018-07-26T03:53:31.000Z,1007.861
2018-07-26T04:03:31.000Z,1007.877
2018-07-26T04:13:31.000Z,1007.9
2018-07-26T04:23:31.000Z,1008.004
2018-07-26T04:33:31.000Z,1008.059
2018-07-26T04:43:31.000Z,1008.157
2018-07-26T04:53:34.000Z,1008.217
2018-07-26T05:03:31.000Z,1008.189
2018-07-26T05:13:31.000Z,1008.222
2018-07-26T05:23:31.000Z,1008.169
2018-07-26T05:33:31.000Z,1008.275
2018-07-26T05:43:31.000Z,1008.322
2018-07-26T05:53:31.000Z,1008.305
2018-07-26T06:03:31.000Z,1008.388
2018-07-26T06:13:31.000Z,1008.377
2018-07-26T06:23:31.000Z,1008.411
2018-07-26T06:33:31.000Z,1008.424
2018-07-26T06:43:31.000Z,1008.406
2018-07-26T06:53:31.000Z,1008.395
2018-07-26T07:03:31.000Z,1008.468
2018-07-26T07:13:31.000Z,1008.483
2018-07-26T07:23:31.000Z,1008.481
2018-07-26T07:33:31.000Z,1008.506
2018-07-26T07:43:31.000Z,1008.473
2018-07-26T07:53:32.000Z,1008.405
2018-07-26T08:03:31.000Z,1008.43
2018-07-26T08:13:32.000Z,1008.409
2018-07-26T08:23:32.000Z,1008.415
2018-07-26T08:33:32.000Z,1008.426
2018-07-26T08:43:32.000Z,1008.373
2018-07-26T08:53:32.000Z,1008.359
2018-07-26T09:03:32.000Z,1008.374
2018-07-26T09:13:32.000Z,1008.286
2018-07-26T09:23:32.000Z,1008.215
2018-07-26T09:33:32.000Z,1008.149
2018-07-26T09:43:32.000Z,1008.095
2018-07-26T09:53:32.000Z,1008.082
2018-07-26T10:03:32.000Z,1008.018
2018-07-26T10:13:33.000Z,1008.062
2018-07-26T10:23:32.000Z,1007.901
2018-07-26T10:33:32.000Z,1007.887
2018-07-26T10:43:32.000Z,1007.898
2018-07-26T10:53:32.000Z,1007.828
2018-07-26T11:03:32.000Z,1007.804
2018-07-26T11:13:32.000Z,1007.687
2018-07-26T11:23:32.000Z,1007.63
2018-07-26T11:33:32.000Z,1007.561
2018-07-26T11:43:32.000Z,1007.465
2018-07-26T11:53:32.000Z,1007.435
2018-07-26T12:03:32.000Z,1007.352
2018-07-26T12:13:32.000Z,1007.265
2018-07-26T12:23:32.000Z,1007.204
2018-07-26T12:33:32.000Z,1007.144
2018-07-26T12:43:32.000Z,1007.012
2018-07-26T12:53:32.000Z,1007.035
2018-07-26T13:03:32.000Z,1006.929
2018-07-26T13:13:32.000Z,1006.806
2018-07-26T13:23:32.000Z,1006.781
2018-07-26T13:33:32.000Z,1006.705
2018-07-26T13:43:32.000Z,1006.726
2018-07-26T13:53:32.000Z,1006.694
2018-07-26T14:03:32.000Z,1006.503
2018-07-26T14:13:32.000Z,1006.5
2018-07-26T14:23:32.000Z,1006.352
2018-07-26T14:33:32.000Z,1006.333
2018-07-26T14:43:32.000Z,1006.233
2018-07-26T14:53:32.000Z,1006.115
2018-07-26T15:03:32.000Z,1006.14
2018-07-26T15:13:32.000Z,1006.168
2018-07-26T15:23:32.000Z,1006.17
2018-07-26T15:33:32.000Z,1006.142
2018-07-26T15:43:33.000Z,1006.079
2018-07-26T15:53:33.000Z,1006.063
2018-07-26T16:03:33.000Z,1005.98
2018-07-26T16:13:33.000Z,1005.971
2018-07-26T16:23:33.000Z,1005.959
2018-07-26T16:33:33.000Z,1005.933
2018-07-26T16:43:33.000Z,1005.859
2018-07-26T16:53:33.000Z,1005.786
2018-07-26T17:03:33.000Z,1005.73
2018-07-26T17:13:33.000Z,1005.809
2018-07-26T17:23:33.000Z,1005.853
2018-07-26T17:33:33.000Z,1005.835
2018-07-26T17:43:33.000Z,1005.878
2018-07-26T17:53:33.000Z,1005.959
2018-07-26T18:03:33.000Z,1006.032
2018-07-26T18:13:33.000Z,1006.071
2018-07-26T18:23:33.000Z,1006.136
2018-07-26T18:33:33.000Z,1006.156
2018-07-26T18:43:33.000Z,1006.227
2018-07-26T18:53:33.000Z,1006.321
2018-07-26T19:03:33.000Z,1006.424
2018-07-26T19:13:33.000Z,1006.488
2018-07-26T19:23:33.000Z,1006.63
2018-07-26T19:33:35.000Z,1006.739
2018-07-26T19:43:33.000Z,1006.853
2018-07-26T19:53:33.000Z,1006.914
2018-07-26T20:03:33.000Z,1006.936
2018-07-26T20:13:33.000Z,1007.004
2018-07-26T20:23:33.000Z,1007.035
2018-07-26T20:33:33.000Z,1007
2018-07-26T20:43:33.000Z,1007.063
2018-07-26T20:53:33.000Z,1007.119
2018-07-26T21:03:33.000Z,1007.144
2018-07-26T21:13:33.000Z,1007.224
2018-07-26T21:23:33.000Z,1007.272
2018-07-26T21:33:33.000Z,1007.338
2018-07-26T21:43:33.000Z,1007.331
2018-07-26T21:53:33.000Z,1007.331
2018-07-26T22:03:33.000Z,1007.419
2018-07-26T22:13:33.000Z,1007.498
2018-07-26T22:23:33.000Z,1007.527
2018-07-26T22:33:33.000Z,1007.54
2018-07-26T22:43:33.000Z,1007.554
2018-07-26T22:53:33.000Z,1007.552
2018-07-26T23:03:33.000Z,1007.528
2018-07-26T23:13:33.000Z,1007.52
2018-07-26T23:23:33.000Z,1007.537
2018-07-26T23:33:33.000Z,1007.49
2018-07-26T23:43:34.000Z,1007.528
2018-07-26T23:53:34.000Z,1007.531
