createdAt,value
2022-09-22T03:02:09.611Z,7.77
2022-09-22T03:04:36.817Z,6.23
2022-09-22T03:07:06.841Z,6.20
2022-09-22T03:09:34.137Z,6.10
2022-09-22T03:12:01.598Z,5.87
2022-09-22T03:14:28.746Z,12.63
2022-09-22T03:16:55.989Z,7.17
2022-09-22T03:19:23.151Z,6.40
2022-09-22T03:21:50.276Z,6.43
2022-09-22T03:24:17.480Z,6.07
2022-09-22T03:26:44.608Z,6.37
2022-09-22T03:29:11.792Z,6.07
2022-09-22T03:31:38.893Z,5.13
2022-09-22T03:34:06.095Z,5.80
2022-09-22T03:36:33.251Z,5.40
2022-09-22T03:39:00.444Z,5.50
2022-09-22T03:41:27.672Z,5.73
2022-09-22T03:43:54.860Z,6.00
2022-09-22T03:46:22.124Z,6.10
2022-09-22T03:48:49.288Z,5.10
2022-09-22T03:51:16.572Z,6.50
2022-09-22T03:53:43.718Z,5.80
2022-09-22T03:56:15.425Z,6.07
2022-09-22T03:58:43.412Z,6.27
2022-09-22T04:01:11.405Z,6.67
2022-09-22T04:03:39.109Z,7.10
2022-09-22T04:06:06.585Z,6.60
2022-09-22T04:08:34.111Z,6.37
2022-09-22T04:11:01.772Z,5.97
2022-09-22T04:13:28.987Z,5.93
2022-09-22T04:15:56.316Z,5.90
2022-09-22T04:18:23.524Z,7.87
2022-09-22T04:20:51.343Z,6.83
2022-09-22T04:23:18.436Z,6.60
2022-09-22T04:25:45.591Z,6.30
2022-09-22T04:28:12.725Z,7.40
2022-09-22T04:30:39.982Z,7.70
2022-09-22T04:33:07.164Z,7.07
2022-09-22T04:35:34.274Z,6.20
2022-09-22T04:38:01.613Z,7.23
2022-09-22T04:40:29.610Z,6.70
2022-09-22T04:42:57.482Z,6.77
2022-09-22T04:45:24.736Z,7.80
2022-09-22T04:47:53.349Z,8.17
2022-09-22T04:50:22.544Z,7.17
2022-09-22T04:52:52.624Z,7.57
2022-09-22T04:55:21.103Z,6.87
2022-09-22T04:57:52.680Z,7.50
2022-09-22T05:00:22.017Z,6.93
2022-09-22T05:02:49.566Z,6.67
2022-09-22T05:05:17.565Z,7.00
2022-09-22T05:07:51.971Z,6.97
2022-09-22T05:10:19.201Z,6.57
2022-09-22T05:12:46.801Z,6.77
2022-09-22T05:15:14.630Z,6.70
2022-09-22T05:17:53.009Z,6.50
2022-09-22T05:20:21.218Z,5.57
2022-09-22T05:22:48.804Z,6.20
2022-09-22T05:25:18.391Z,5.57
2022-09-22T05:27:53.762Z,6.50
2022-09-22T05:30:23.996Z,6.80
2022-09-22T05:32:51.825Z,6.80
2022-09-22T05:35:22.085Z,6.60
2022-09-22T05:37:51.538Z,6.87
2022-09-22T05:40:19.914Z,7.23
2022-09-22T05:42:49.231Z,7.80
2022-09-22T05:45:18.203Z,6.03
2022-09-22T05:47:45.479Z,6.80
2022-09-22T05:50:15.405Z,6.47
2022-09-22T05:52:42.683Z,7.03
2022-09-22T05:55:10.580Z,5.97
2022-09-22T05:57:37.773Z,6.47
2022-09-22T06:00:07.430Z,14.63
2022-09-22T06:02:34.815Z,6.97
2022-09-22T06:05:02.084Z,6.00
2022-09-22T06:07:29.286Z,6.93
2022-09-22T06:09:56.439Z,6.20
2022-09-22T06:12:23.701Z,6.13
2022-09-22T06:14:50.804Z,5.80
2022-09-22T06:17:17.971Z,5.90
2022-09-22T06:19:50.109Z,6.97
2022-09-22T06:22:18.000Z,5.97
2022-09-22T06:24:45.745Z,5.47
2022-09-22T06:27:12.897Z,10.03
2022-09-22T06:29:41.626Z,6.40
2022-09-22T06:32:09.418Z,9.90
2022-09-22T06:34:37.934Z,9.53
2022-09-22T06:37:08.668Z,7.93
2022-09-22T06:39:38.794Z,4.85
2022-09-22T06:42:06.591Z,4.40
2022-09-22T06:44:33.778Z,6.32
2022-09-22T06:47:05.394Z,5.50
2022-09-22T06:49:32.674Z,5.00
2022-09-22T06:52:00.137Z,9.10
2022-09-22T06:54:27.280Z,6.60
2022-09-22T06:56:55.640Z,6.38
2022-09-22T06:59:22.806Z,7.82
2022-09-22T07:01:50.081Z,5.72
2022-09-22T07:04:17.691Z,5.25
2022-09-22T07:06:45.722Z,6.05
2022-09-22T07:09:12.882Z,3.97
2022-09-22T07:11:40.639Z,4.55
2022-09-22T07:14:08.695Z,4.47
2022-09-22T07:16:36.561Z,6.07
2022-09-22T07:19:05.512Z,4.63
2022-09-22T07:21:36.476Z,5.38
2022-09-22T07:24:05.294Z,5.78
2022-09-22T07:26:35.483Z,7.90
2022-09-22T07:29:08.434Z,4.70
2022-09-22T07:31:36.724Z,6.88
2022-09-22T07:34:04.393Z,7.20
2022-09-22T07:36:33.366Z,5.07
2022-09-22T07:39:08.478Z,6.68
2022-09-22T07:41:41.716Z,6.05
2022-09-22T07:44:44.625Z,6.03
2022-09-22T07:47:12.160Z,6.28
2022-09-22T07:49:39.307Z,6.80
2022-09-22T07:52:06.443Z,6.90
2022-09-22T07:54:36.837Z,7.45
2022-09-22T07:57:06.510Z,6.65
2022-09-22T07:59:35.013Z,6.68
2022-09-22T08:02:02.342Z,6.15
2022-09-22T08:04:30.264Z,6.00
2022-09-22T08:06:57.419Z,5.78
2022-09-22T08:09:25.842Z,4.90
2022-09-22T08:11:53.649Z,4.65
2022-09-22T08:14:23.161Z,4.60
2022-09-22T08:16:53.590Z,4.40
2022-09-22T08:19:23.490Z,4.40
2022-09-22T08:21:53.896Z,4.20
2022-09-22T08:24:21.800Z,3.90
2022-09-22T08:26:50.727Z,4.20
2022-09-22T08:29:18.104Z,4.03
2022-09-22T08:31:46.961Z,3.72
2022-09-22T08:34:17.482Z,3.90
2022-09-22T08:36:46.348Z,3.95
2022-09-22T08:39:14.468Z,3.75
2022-09-22T08:42:15.583Z,4.03
2022-09-22T08:44:56.123Z,3.67
2022-09-22T08:47:51.951Z,3.90
2022-09-22T08:50:41.379Z,3.90
2022-09-22T08:53:14.085Z,4.13
2022-09-22T08:55:44.507Z,5.38
2022-09-22T08:58:37.422Z,4.15
2022-09-22T09:01:52.331Z,3.90
2022-09-22T09:04:47.200Z,5.97
2022-09-22T09:07:26.732Z,4.15
2022-09-22T09:10:15.511Z,4.75
2022-09-22T09:13:02.231Z,3.65
2022-09-22T09:15:52.294Z,3.85
2022-09-22T09:18:25.365Z,3.47
2022-09-22T09:20:52.555Z,3.67
2022-09-22T09:25:22.083Z,3.60
2022-09-22T09:26:15.755Z,2.97
2022-09-22T09:28:50.747Z,3.30
2022-09-22T09:31:20.930Z,3.72
2022-09-22T09:33:54.390Z,2.90
2022-09-22T09:36:23.618Z,2.95
2022-09-22T09:38:54.957Z,2.25
2022-09-22T09:41:34.053Z,2.13
2022-09-22T09:44:03.090Z,2.10
2022-09-22T09:47:09.176Z,2.60
2022-09-22T09:49:37.740Z,2.17
2022-09-22T09:52:13.348Z,2.40
2022-09-22T09:54:44.684Z,2.63
2022-09-22T09:57:13.083Z,2.55
2022-09-22T10:00:07.213Z,2.70
2022-09-22T10:03:03.209Z,2.42
2022-09-22T10:05:32.389Z,2.45
2022-09-22T10:08:23.592Z,2.50
2022-09-22T10:10:59.125Z,2.40
2022-09-22T10:13:30.599Z,2.20
2022-09-22T10:16:21.440Z,2.20
2022-09-22T10:19:03.033Z,2.47
2022-09-22T10:21:30.349Z,7.07
2022-09-22T10:23:59.655Z,2.10
2022-09-22T10:26:32.480Z,2.88
2022-09-22T10:29:19.923Z,2.40
2022-09-22T10:32:15.013Z,2.33
2022-09-22T10:34:46.958Z,2.35
2022-09-22T10:37:16.849Z,2.50
2022-09-22T10:39:46.153Z,1.88
2022-09-22T10:42:27.330Z,2.30
2022-09-22T10:44:59.056Z,2.47
2022-09-22T10:48:03.512Z,2.40
2022-09-22T10:50:50.662Z,2.15
2022-09-22T10:53:28.750Z,2.22
2022-09-22T10:56:08.857Z,2.47
2022-09-22T10:59:06.029Z,2.13
2022-09-22T11:01:59.085Z,2.97
2022-09-22T11:04:42.136Z,2.20
2022-09-22T11:07:44.498Z,1.98
2022-09-22T11:10:32.873Z,1.70
2022-09-22T11:13:11.694Z,1.90
2022-09-22T11:15:54.261Z,1.95
2022-09-22T11:18:38.937Z,1.95
2022-09-22T11:21:46.993Z,1.70
2022-09-22T11:24:44.397Z,2.05
2022-09-22T11:27:52.335Z,1.77
2022-09-22T11:30:22.645Z,1.70
2022-09-22T11:33:16.932Z,1.90
2022-09-22T11:36:02.990Z,1.90
2022-09-22T11:38:38.803Z,1.90
2022-09-22T11:41:16.108Z,1.70
2022-09-22T11:44:10.018Z,1.70
2022-09-22T11:47:09.471Z,1.60
2022-09-22T11:50:05.090Z,1.60
2022-09-22T11:53:13.484Z,1.60
2022-09-22T11:56:16.689Z,1.60
2022-09-22T11:58:46.535Z,1.83
2022-09-22T12:01:19.260Z,1.60
2022-09-22T12:03:51.921Z,1.70
2022-09-22T12:06:24.553Z,1.73
2022-09-22T12:09:03.559Z,1.50
2022-09-22T12:11:35.774Z,1.98
2022-09-22T12:14:04.388Z,1.60
2022-09-22T12:16:50.565Z,1.85
2022-09-22T12:19:26.552Z,1.98
2022-09-22T12:22:41.954Z,1.80
2022-09-22T12:25:25.943Z,1.70
2022-09-22T12:28:02.725Z,1.70
2022-09-22T12:30:29.946Z,1.80
2022-09-22T12:32:57.174Z,1.73
2022-09-22T12:35:31.655Z,1.70
2022-09-22T12:38:02.183Z,1.80
2022-09-22T12:40:37.210Z,1.80
2022-09-22T12:43:05.940Z,1.90
2022-09-22T12:45:40.903Z,1.83
2022-09-22T12:48:22.707Z,1.80
2022-09-22T12:50:51.187Z,1.85
2022-09-22T12:53:21.516Z,1.80
2022-09-22T12:55:50.116Z,1.50
2022-09-22T12:58:20.362Z,1.83
2022-09-22T13:00:49.609Z,1.80
2022-09-22T13:03:25.723Z,1.60
2022-09-22T13:05:59.702Z,1.80
2022-09-22T13:08:32.808Z,1.80
2022-09-22T13:11:08.094Z,1.73
2022-09-22T13:13:48.711Z,1.70
2022-09-22T13:16:15.868Z,1.80
2022-09-22T13:18:45.373Z,1.98
2022-09-22T13:21:12.558Z,1.67
2022-09-22T13:23:51.767Z,2.05
2022-09-22T13:26:22.944Z,1.80
2022-09-22T13:29:05.972Z,1.90
2022-09-22T13:31:50.996Z,1.73
2022-09-22T13:34:32.224Z,1.70
2022-09-22T13:37:03.039Z,1.98
2022-09-22T13:39:37.106Z,1.60
2022-09-22T13:42:16.150Z,1.70
2022-09-22T13:44:47.575Z,1.70
2022-09-22T13:47:25.107Z,1.70
2022-09-22T13:50:01.581Z,1.80
2022-09-22T13:52:31.810Z,2.13
2022-09-22T13:55:05.149Z,1.50
2022-09-22T13:57:37.190Z,1.50
2022-09-22T14:00:08.027Z,3.40
2022-09-22T14:02:35.576Z,1.90
2022-09-22T14:05:08.859Z,1.90
2022-09-22T14:07:49.555Z,1.85
2022-09-22T14:10:24.149Z,1.90
2022-09-22T14:12:51.587Z,1.70
2022-09-22T14:15:36.639Z,1.90
2022-09-22T14:18:26.372Z,2.00
2022-09-22T14:20:55.791Z,2.22
2022-09-22T14:23:31.061Z,1.80
2022-09-22T14:26:01.851Z,2.03
2022-09-22T14:28:33.469Z,1.83
2022-09-22T14:31:00.978Z,2.00
2022-09-22T14:33:30.947Z,1.73
2022-09-22T14:36:03.659Z,1.85
2022-09-22T14:38:38.072Z,1.80
2022-09-22T14:41:27.167Z,1.80
2022-09-22T14:43:54.650Z,2.00
2022-09-22T14:46:33.573Z,1.90
2022-09-22T14:49:43.208Z,1.90
2022-09-22T14:52:31.818Z,1.80
2022-09-22T14:55:07.516Z,2.15
2022-09-22T14:57:35.936Z,1.80
2022-09-22T15:00:22.462Z,1.80
2022-09-22T15:02:53.056Z,2.25
2022-09-22T15:05:29.897Z,2.00
2022-09-22T15:07:58.336Z,1.67
2022-09-22T15:10:35.847Z,2.03
2022-09-22T15:13:51.309Z,1.90
2022-09-22T15:16:33.952Z,2.92
2022-09-22T15:19:01.559Z,1.90
2022-09-22T15:21:29.362Z,2.33
2022-09-22T15:23:59.435Z,2.47
2022-09-22T15:26:28.891Z,1.88
2022-09-22T15:28:58.962Z,1.85
2022-09-22T15:31:29.869Z,1.77
2022-09-22T15:34:01.358Z,2.10
2022-09-22T15:36:32.786Z,1.90
2022-09-22T15:39:06.806Z,2.00
2022-09-22T15:41:34.894Z,1.90
2022-09-22T15:44:03.122Z,1.90
2022-09-22T15:46:37.950Z,1.90
2022-09-22T15:49:20.755Z,1.90
2022-09-22T15:51:49.467Z,2.15
2022-09-22T15:54:19.752Z,2.08
2022-09-22T15:56:49.742Z,2.10
2022-09-22T15:59:21.680Z,2.00
2022-09-22T16:01:49.574Z,2.20
2022-09-22T16:04:17.277Z,2.00
2022-09-22T16:06:50.017Z,1.90
2022-09-22T16:09:17.779Z,2.20
2022-09-22T16:11:45.021Z,2.00
2022-09-22T16:14:12.467Z,4.43
2022-09-22T16:16:39.896Z,2.20
2022-09-22T16:19:10.425Z,5.15
2022-09-22T16:21:43.010Z,4.03
2022-09-22T16:24:11.616Z,2.50
2022-09-22T16:26:40.112Z,3.90
2022-09-22T16:29:08.353Z,3.40
2022-09-22T16:31:36.269Z,4.63
2022-09-22T16:34:05.978Z,3.50
2022-09-22T16:36:35.354Z,3.10
2022-09-22T16:39:03.629Z,2.80
2022-09-22T16:41:35.386Z,2.88
2022-09-22T16:44:03.904Z,6.55
2022-09-22T16:46:33.471Z,4.90
2022-09-22T16:49:05.805Z,3.60
2022-09-22T16:51:36.414Z,3.13
2022-09-22T16:54:05.697Z,2.60
2022-09-22T16:56:35.463Z,2.63
2022-09-22T16:59:03.285Z,2.85
2022-09-22T17:01:32.333Z,2.72
2022-09-22T17:03:59.509Z,2.50
2022-09-22T17:06:27.035Z,3.80
2022-09-22T17:08:56.875Z,5.50
2022-09-22T17:11:36.647Z,6.53
2022-09-22T17:14:12.245Z,6.18
2022-09-22T17:16:43.837Z,14.70
2022-09-22T17:19:17.171Z,12.48
2022-09-22T17:21:45.853Z,12.45
2022-09-22T17:24:14.822Z,11.13
2022-09-22T17:26:49.859Z,8.07
2022-09-22T17:29:20.996Z,6.28
2022-09-22T17:31:48.451Z,5.57
2022-09-22T17:34:16.162Z,12.88
2022-09-22T17:36:43.873Z,8.93
2022-09-22T17:39:11.652Z,11.68
2022-09-22T17:41:46.667Z,17.17
2022-09-22T17:44:21.490Z,8.75
2022-09-22T17:47:11.438Z,7.30
2022-09-22T17:49:58.423Z,6.18
2022-09-22T17:52:31.833Z,3.80
2022-09-22T17:55:08.161Z,3.45
2022-09-22T17:57:37.985Z,2.97
2022-09-22T18:00:09.748Z,3.20
2022-09-22T18:02:37.087Z,3.42
2022-09-22T18:05:09.878Z,3.10
2022-09-22T18:07:40.222Z,3.10
2022-09-22T18:10:10.194Z,3.15
2022-09-22T18:12:38.160Z,3.28
2022-09-22T18:15:05.927Z,3.60
2022-09-22T18:17:41.207Z,3.80
2022-09-22T18:20:11.479Z,3.67
2022-09-22T18:22:39.943Z,3.60
2022-09-22T18:25:09.019Z,3.50
2022-09-22T18:27:37.270Z,2.97
2022-09-22T18:30:05.216Z,3.55
2022-09-22T18:32:33.267Z,3.45
2022-09-22T18:35:00.590Z,3.42
2022-09-22T18:37:27.949Z,3.08
2022-09-22T18:39:55.153Z,3.60
2022-09-22T18:42:24.325Z,3.67
2022-09-22T18:44:52.147Z,3.75
2022-09-22T18:47:21.473Z,3.97
2022-09-22T18:49:50.228Z,3.45
2022-09-22T18:52:22.983Z,4.30
2022-09-22T18:54:53.101Z,4.10
2022-09-22T18:57:22.064Z,4.40
2022-09-22T18:59:50.773Z,4.03
2022-09-22T19:02:21.508Z,4.40
2022-09-22T19:04:49.700Z,3.75
2022-09-22T19:07:39.063Z,4.10
2022-09-22T19:10:10.324Z,4.10
2022-09-22T19:12:39.632Z,4.78
2022-09-22T19:15:16.401Z,4.80
2022-09-22T19:17:45.414Z,4.72
2022-09-22T19:20:15.617Z,6.05
2022-09-22T19:22:43.356Z,6.22
2022-09-22T19:25:10.922Z,7.35
2022-09-22T19:27:39.751Z,5.07
2022-09-22T19:30:08.748Z,5.47
2022-09-22T19:32:36.296Z,5.30
2022-09-22T19:35:04.198Z,5.67
2022-09-22T19:37:31.440Z,5.03
2022-09-22T19:39:58.663Z,4.90
2022-09-22T19:42:26.573Z,5.30
2022-09-22T19:44:53.706Z,6.60
2022-09-22T19:47:21.109Z,6.20
2022-09-22T19:49:48.361Z,6.37
2022-09-22T19:52:15.995Z,6.17
2022-09-22T19:54:43.176Z,6.17
2022-09-22T19:57:10.500Z,6.07
2022-09-22T19:59:37.729Z,5.07
2022-09-22T20:02:11.111Z,5.30
2022-09-22T20:04:38.665Z,6.57
2022-09-22T20:07:07.301Z,5.87
2022-09-22T20:09:37.333Z,4.70
2022-09-22T20:12:05.362Z,5.40
2022-09-22T20:14:32.979Z,5.40
2022-09-22T20:17:06.373Z,5.70
2022-09-22T20:19:35.944Z,5.47
2022-09-22T20:22:27.566Z,5.37
2022-09-22T20:25:00.430Z,5.70
2022-09-22T20:27:29.176Z,5.60
2022-09-22T20:29:57.592Z,5.50
2022-09-22T20:32:26.526Z,5.70
2022-09-22T20:34:55.395Z,6.77
2022-09-22T20:37:23.475Z,6.00
2022-09-22T20:39:50.998Z,6.37
2022-09-22T20:42:18.230Z,6.70
2022-09-22T20:44:46.872Z,5.80
2022-09-22T20:47:18.867Z,6.35
2022-09-22T20:49:50.830Z,6.20
2022-09-22T20:52:20.393Z,5.90
2022-09-22T20:54:48.294Z,6.23
2022-09-22T20:57:16.169Z,5.73
2022-09-22T20:59:45.492Z,6.33
