createdAt,value
2022-08-02T00:00:03.326Z,19.70
2022-08-02T00:05:11.555Z,19.60
2022-08-02T00:10:14.919Z,19.50
2022-08-02T00:15:18.242Z,19.40
2022-08-02T00:20:22.954Z,19.20
2022-08-02T00:25:26.269Z,19.20
2022-08-02T00:30:29.556Z,19.10
2022-08-02T00:35:34.348Z,19.10
2022-08-02T00:40:48.644Z,19.20
2022-08-02T00:46:03.207Z,19.20
2022-08-02T00:51:08.778Z,19.20
2022-08-02T00:56:12.139Z,19.20
2022-08-02T01:01:17.096Z,19.20
2022-08-02T01:06:21.821Z,19.20
2022-08-02T01:11:25.154Z,19.20
2022-08-02T01:16:32.223Z,22.70
2022-08-02T01:21:40.614Z,19.30
2022-08-02T01:26:45.122Z,19.30
2022-08-02T01:31:51.318Z,15.90
2022-08-02T01:36:59.805Z,19.00
2022-08-02T01:42:04.341Z,19.00
2022-08-02T01:47:10.445Z,18.90
2022-08-02T01:52:23.360Z,18.80
2022-08-02T01:57:28.528Z,18.90
2022-08-02T02:02:35.454Z,18.60
2022-08-02T02:07:40.462Z,18.70
2022-08-02T02:12:45.428Z,18.50
2022-08-02T02:18:12.971Z,18.20
2022-08-02T02:23:17.437Z,18.10
2022-08-02T02:28:30.487Z,17.80
2022-08-02T02:33:38.319Z,17.60
2022-08-02T02:38:42.410Z,17.60
2022-08-02T02:43:47.433Z,17.50
2022-08-02T02:48:54.041Z,17.40
2022-08-02T02:54:30.605Z,17.40
2022-08-02T02:59:22.514Z,17.50
2022-08-02T03:04:56.507Z,17.50
2022-08-02T03:09:54.199Z,17.50
2022-08-02T03:14:59.830Z,17.50
2022-08-02T03:20:08.509Z,17.40
2022-08-02T03:25:13.026Z,17.40
2022-08-02T03:30:17.362Z,17.40
2022-08-02T03:35:24.481Z,17.30
2022-08-02T03:40:29.628Z,17.20
2022-08-02T03:45:34.086Z,17.10
2022-08-02T03:50:40.630Z,17.10
2022-08-02T03:55:44.231Z,17.10
2022-08-02T04:00:48.249Z,17.10
2022-08-02T04:06:00.911Z,17.20
2022-08-02T04:11:25.343Z,17.10
2022-08-02T04:16:40.973Z,17.00
2022-08-02T04:21:52.094Z,17.00
2022-08-02T04:27:06.384Z,17.00
2022-08-02T04:32:11.507Z,17.10
2022-08-02T04:37:16.626Z,17.10
2022-08-02T04:42:24.320Z,17.10
2022-08-02T04:48:01.962Z,17.20
2022-08-02T04:52:52.437Z,17.20
2022-08-02T04:57:58.851Z,17.40
2022-08-02T05:03:02.829Z,17.50
2022-08-02T05:08:07.642Z,17.70
2022-08-02T05:13:10.963Z,17.70
2022-08-02T05:18:14.244Z,17.90
2022-08-02T05:23:19.166Z,18.00
2022-08-02T05:28:22.479Z,18.10
2022-08-02T05:33:25.871Z,18.30
2022-08-02T05:38:32.272Z,18.50
2022-08-02T05:43:40.577Z,19.00
2022-08-02T05:48:45.079Z,19.00
2022-08-02T05:53:53.229Z,19.30
2022-08-02T05:59:02.546Z,19.80
2022-08-02T06:04:08.329Z,19.00
2022-08-02T06:09:21.059Z,19.20
2022-08-02T06:14:32.168Z,19.90
2022-08-02T06:19:51.793Z,19.50
2022-08-02T06:24:57.786Z,20.00
2022-08-02T06:30:01.411Z,20.20
2022-08-02T06:35:06.465Z,19.70
2022-08-02T06:40:20.047Z,19.80
2022-08-02T06:45:23.403Z,20.40
2022-08-02T06:50:26.861Z,20.70
2022-08-02T06:55:32.345Z,21.20
2022-08-02T07:00:47.329Z,22.00
2022-08-02T07:05:50.801Z,21.80
2022-08-02T07:10:58.353Z,22.80
2022-08-02T07:16:01.707Z,22.90
2022-08-02T07:21:06.300Z,23.40
2022-08-02T07:26:14.085Z,22.10
2022-08-02T07:31:17.389Z,23.30
2022-08-02T07:36:22.850Z,22.20
2022-08-02T07:41:27.795Z,23.30
2022-08-02T07:46:33.322Z,25.40
2022-08-02T07:51:36.789Z,25.20
2022-08-02T07:56:41.537Z,27.70
2022-08-02T08:01:45.012Z,23.30
2022-08-02T08:06:52.179Z,24.70
2022-08-02T08:11:56.822Z,25.80
2022-08-02T08:17:01.199Z,27.90
2022-08-02T08:22:05.377Z,27.00
2022-08-02T08:27:14.958Z,26.70
2022-08-02T08:32:18.794Z,27.00
2022-08-02T08:37:22.262Z,28.40
2022-08-02T08:42:27.419Z,28.80
2022-08-02T08:47:35.850Z,26.40
2022-08-02T08:52:44.122Z,27.30
2022-08-02T08:57:48.940Z,25.50
2022-08-02T09:02:52.406Z,24.90
2022-08-02T09:07:55.776Z,26.30
2022-08-02T09:13:37.651Z,25.10
2022-08-02T09:18:32.820Z,27.10
2022-08-02T09:23:38.011Z,27.70
2022-08-02T09:28:44.888Z,26.10
2022-08-02T09:33:53.530Z,26.40
2022-08-02T09:38:58.977Z,27.50
2022-08-02T09:44:06.935Z,30.70
2022-08-02T09:49:13.258Z,32.30
2022-08-02T09:54:19.418Z,32.70
2022-08-02T09:59:25.768Z,30.30
2022-08-02T10:04:31.054Z,31.30
2022-08-02T10:09:38.999Z,27.60
2022-08-02T10:14:46.986Z,26.30
2022-08-02T10:20:01.921Z,27.00
2022-08-02T10:25:09.189Z,29.70
2022-08-02T10:30:14.796Z,31.30
2022-08-02T10:35:25.602Z,30.50
2022-08-02T10:40:48.532Z,31.00
2022-08-02T10:45:53.883Z,30.40
2022-08-02T10:50:57.568Z,32.10
2022-08-02T10:56:03.327Z,30.00
2022-08-02T11:01:38.983Z,31.90
2022-08-02T11:07:11.783Z,30.90
2022-08-02T11:12:16.915Z,31.00
2022-08-02T11:17:21.654Z,33.40
2022-08-02T11:22:25.930Z,31.60
2022-08-02T11:27:31.392Z,32.00
2022-08-02T11:32:36.259Z,35.40
2022-08-02T11:37:42.676Z,35.00
2022-08-02T11:42:47.974Z,33.50
2022-08-02T11:47:54.483Z,36.80
2022-08-02T11:52:57.825Z,35.70
2022-08-02T11:58:04.186Z,31.70
2022-08-02T12:03:09.996Z,30.00
2022-08-02T12:08:13.579Z,31.30
2022-08-02T12:13:16.888Z,31.60
2022-08-02T12:18:41.490Z,32.30
2022-08-02T12:24:00.687Z,34.50
2022-08-02T12:29:04.639Z,35.70
2022-08-02T12:34:17.497Z,34.70
2022-08-02T12:39:20.917Z,34.50
2022-08-02T12:44:24.332Z,32.20
2022-08-02T12:49:30.190Z,32.10
2022-08-02T12:54:42.048Z,33.60
2022-08-02T12:59:51.676Z,35.60
2022-08-02T13:05:00.790Z,35.50
2022-08-02T13:10:04.363Z,35.20
2022-08-02T13:15:12.473Z,36.00
2022-08-02T13:20:33.764Z,32.80
2022-08-02T13:25:37.943Z,38.50
2022-08-02T13:30:41.289Z,39.60
2022-08-02T13:35:46.785Z,40.10
2022-08-02T13:41:07.604Z,38.80
2022-08-02T13:46:10.936Z,36.30
2022-08-02T13:51:15.682Z,33.30
2022-08-02T13:56:19.217Z,33.30
2022-08-02T14:01:22.749Z,33.10
2022-08-02T14:06:27.685Z,33.00
2022-08-02T14:11:31.605Z,34.10
2022-08-02T14:16:35.179Z,34.40
2022-08-02T14:21:46.028Z,35.40
2022-08-02T14:26:51.639Z,34.70
2022-08-02T14:31:54.983Z,32.30
2022-08-02T14:37:03.006Z,34.10
2022-08-02T14:42:07.976Z,33.00
2022-08-02T14:47:11.331Z,30.40
2022-08-02T14:52:16.368Z,29.20
2022-08-02T14:57:19.986Z,28.80
2022-08-02T15:02:23.869Z,29.30
2022-08-02T15:07:29.081Z,29.30
2022-08-02T15:12:32.641Z,31.20
2022-08-02T15:17:36.374Z,33.10
2022-08-02T15:22:41.156Z,31.90
2022-08-02T15:27:45.977Z,31.30
2022-08-02T15:32:52.978Z,31.70
2022-08-02T15:37:58.353Z,31.30
2022-08-02T15:43:01.929Z,31.40
2022-08-02T15:48:05.995Z,31.10
2022-08-02T15:53:11.001Z,32.00
2022-08-02T15:58:17.008Z,30.90
2022-08-02T16:03:21.708Z,29.60
2022-08-02T16:08:26.710Z,29.80
2022-08-02T16:13:52.704Z,29.80
2022-08-02T16:18:57.814Z,29.70
2022-08-02T16:24:03.445Z,29.20
2022-08-02T16:29:06.926Z,29.50
2022-08-02T16:34:10.431Z,30.00
2022-08-02T16:39:15.142Z,29.30
2022-08-02T16:44:18.538Z,29.60
2022-08-02T16:50:07.152Z,29.00
2022-08-02T16:54:57.543Z,28.70
2022-08-02T17:00:01.057Z,29.20
2022-08-02T17:05:04.618Z,28.90
2022-08-02T17:10:10.529Z,28.70
2022-08-02T17:16:01.257Z,28.20
2022-08-02T17:20:37.828Z,28.20
2022-08-02T17:25:44.274Z,28.30
2022-08-02T17:30:55.901Z,28.10
2022-08-02T17:35:59.883Z,28.00
2022-08-02T17:41:04.634Z,28.00
2022-08-02T17:46:08.051Z,28.00
2022-08-02T17:51:11.366Z,27.80
2022-08-02T17:56:17.054Z,27.70
2022-08-02T18:01:23.966Z,27.70
2022-08-02T18:06:27.893Z,27.70
2022-08-02T18:11:52.576Z,27.60
2022-08-02T18:16:56.450Z,27.50
2022-08-02T18:22:02.470Z,27.30
2022-08-02T18:27:07.389Z,27.10
2022-08-02T18:32:11.900Z,26.90
2022-08-02T18:37:15.649Z,26.70
2022-08-02T18:42:22.473Z,26.60
2022-08-02T18:47:25.785Z,26.40
2022-08-02T18:52:38.012Z,26.30
2022-08-02T18:58:16.975Z,26.20
2022-08-02T19:03:08.489Z,26.00
2022-08-02T19:08:13.094Z,26.00
2022-08-02T19:13:18.477Z,25.80
2022-08-02T19:18:27.051Z,25.60
2022-08-02T19:23:34.210Z,25.50
2022-08-02T19:28:39.437Z,25.40
2022-08-02T19:34:06.668Z,25.10
2022-08-02T19:39:07.619Z,24.90
2022-08-02T19:44:23.453Z,24.70
2022-08-02T19:49:39.766Z,24.70
2022-08-02T20:00:11.344Z,24.50
2022-08-02T20:05:23.974Z,24.40
2022-08-02T20:10:27.733Z,24.40
2022-08-02T20:15:56.019Z,24.40
2022-08-02T20:20:56.096Z,24.00
2022-08-02T20:26:00.097Z,23.90
2022-08-02T20:31:09.433Z,23.80
2022-08-02T20:36:12.839Z,23.70
2022-08-02T20:41:21.719Z,23.60
2022-08-02T20:46:26.738Z,23.50
2022-08-02T20:51:33.507Z,23.60
2022-08-02T20:56:37.742Z,23.40
2022-08-02T21:01:57.286Z,23.30
2022-08-02T21:07:01.060Z,23.20
2022-08-02T21:12:12.532Z,23.10
2022-08-02T21:17:18.203Z,23.10
2022-08-02T21:22:40.951Z,22.90
2022-08-02T21:27:52.840Z,22.80
2022-08-02T21:32:58.430Z,19.50
2022-08-02T21:38:03.576Z,22.60
2022-08-02T21:43:08.950Z,22.50
2022-08-02T21:48:13.735Z,22.40
2022-08-02T21:53:18.908Z,22.00
2022-08-02T21:58:40.323Z,21.90
2022-08-02T22:03:55.783Z,22.00
2022-08-02T22:08:59.326Z,21.90
2022-08-02T22:14:03.068Z,21.80
2022-08-02T22:19:07.878Z,21.70
2022-08-02T22:24:12.830Z,21.60
2022-08-02T22:29:22.657Z,21.50
2022-08-02T22:34:51.323Z,21.40
2022-08-02T22:40:08.375Z,21.30
2022-08-02T22:45:12.914Z,21.20
2022-08-02T22:50:17.700Z,21.10
2022-08-02T22:55:23.052Z,21.10
2022-08-02T22:59:07.885Z,24.80
2022-08-02T23:00:27.394Z,21.00
2022-08-02T23:05:32.572Z,20.90
2022-08-02T23:10:35.892Z,20.80
2022-08-02T23:16:00.113Z,20.60
2022-08-02T23:21:04.907Z,20.60
2022-08-02T23:26:08.174Z,20.70
2022-08-02T23:31:31.172Z,20.70
2022-08-02T23:36:35.898Z,20.50
2022-08-02T23:41:39.247Z,20.60
2022-08-02T23:46:43.220Z,20.40
2022-08-02T23:51:49.695Z,20.30
2022-08-02T23:56:53.202Z,20.20
