createdAt,value
2022-10-19T00:02:10.979Z,10.79
2022-10-19T00:04:38.844Z,10.58
2022-10-19T00:07:08.108Z,10.55
2022-10-19T00:09:35.943Z,10.66
2022-10-19T00:12:03.857Z,10.44
2022-10-19T00:14:31.734Z,10.31
2022-10-19T00:16:59.647Z,10.54
2022-10-19T00:19:28.840Z,10.68
2022-10-19T00:21:56.693Z,10.65
2022-10-19T00:24:25.896Z,10.67
2022-10-19T00:26:53.679Z,10.62
2022-10-19T00:29:21.441Z,10.67
2022-10-19T00:31:50.486Z,10.36
2022-10-19T00:34:18.308Z,10.37
2022-10-19T00:36:46.531Z,10.38
2022-10-19T00:39:15.938Z,10.51
2022-10-19T00:41:46.195Z,10.53
2022-10-19T00:44:50.339Z,10.58
2022-10-19T00:47:19.749Z,10.40
2022-10-19T00:49:47.954Z,10.16
2022-10-19T00:52:18.981Z,10.13
2022-10-19T00:54:48.309Z,10.20
2022-10-19T00:57:17.524Z,10.19
2022-10-19T00:59:46.840Z,9.97
2022-10-19T01:02:14.862Z,10.08
2022-10-19T01:04:46.589Z,10.28
2022-10-19T01:07:14.805Z,10.38
2022-10-19T01:09:42.520Z,10.44
2022-10-19T01:12:29.533Z,10.41
2022-10-19T01:15:07.478Z,10.47
2022-10-19T01:17:41.222Z,10.36
2022-10-19T01:20:42.701Z,10.13
2022-10-19T01:23:27.608Z,10.05
2022-10-19T01:25:59.015Z,10.16
2022-10-19T01:28:39.927Z,10.24
2022-10-19T01:31:18.288Z,10.26
2022-10-19T01:33:49.931Z,10.27
2022-10-19T01:36:22.839Z,10.33
2022-10-19T01:38:55.972Z,10.26
2022-10-19T01:41:29.834Z,10.30
2022-10-19T01:44:01.994Z,10.27
2022-10-19T01:46:34.993Z,10.17
2022-10-19T01:49:05.310Z,10.16
2022-10-19T01:51:35.301Z,10.08
2022-10-19T01:54:06.628Z,10.22
2022-10-19T01:56:35.518Z,10.21
2022-10-19T01:59:05.484Z,10.13
2022-10-19T02:01:36.958Z,10.01
2022-10-19T02:04:05.424Z,9.95
2022-10-19T02:06:33.164Z,9.86
2022-10-19T02:09:01.110Z,9.98
2022-10-19T02:11:29.510Z,9.74
2022-10-19T02:14:00.276Z,9.67
2022-10-19T02:16:31.299Z,9.77
2022-10-19T02:19:01.418Z,9.70
2022-10-19T02:21:29.484Z,9.67
2022-10-19T02:23:57.209Z,9.57
2022-10-19T02:26:24.977Z,9.40
2022-10-19T02:28:54.823Z,9.63
2022-10-19T02:31:22.705Z,9.37
2022-10-19T02:33:50.491Z,9.32
2022-10-19T02:36:20.061Z,9.37
2022-10-19T02:38:47.902Z,9.65
2022-10-19T02:41:18.581Z,9.68
2022-10-19T02:43:49.897Z,9.73
2022-10-19T02:46:22.365Z,9.59
2022-10-19T02:48:51.457Z,9.41
2022-10-19T02:51:31.548Z,9.51
2022-10-19T02:54:02.615Z,9.53
2022-10-19T02:56:33.428Z,9.32
2022-10-19T02:59:01.216Z,9.38
2022-10-19T03:01:28.979Z,9.60
2022-10-19T03:03:56.829Z,9.59
2022-10-19T03:06:24.616Z,9.57
2022-10-19T03:08:53.753Z,9.67
2022-10-19T03:11:21.498Z,9.65
2022-10-19T03:13:49.205Z,9.47
2022-10-19T03:16:17.002Z,9.78
2022-10-19T03:18:44.734Z,9.80
2022-10-19T03:21:14.250Z,9.62
2022-10-19T03:23:42.626Z,9.72
2022-10-19T03:26:15.695Z,9.58
2022-10-19T03:28:43.551Z,9.59
2022-10-19T03:31:11.308Z,9.45
2022-10-19T03:33:39.093Z,9.43
2022-10-19T03:36:22.530Z,9.45
2022-10-19T03:38:53.842Z,9.22
2022-10-19T03:41:23.776Z,9.24
2022-10-19T03:43:52.113Z,9.37
2022-10-19T03:46:20.206Z,9.29
2022-10-19T03:48:48.249Z,9.32
2022-10-19T03:51:17.270Z,9.38
2022-10-19T03:53:46.509Z,9.44
2022-10-19T03:56:16.469Z,9.40
2022-10-19T03:58:46.830Z,9.40
2022-10-19T04:01:16.022Z,9.48
2022-10-19T04:03:43.778Z,9.32
2022-10-19T04:06:16.948Z,9.03
2022-10-19T04:08:49.320Z,9.27
2022-10-19T04:11:18.661Z,9.09
2022-10-19T04:13:49.134Z,9.06
2022-10-19T04:16:17.255Z,8.93
2022-10-19T04:18:45.030Z,9.01
2022-10-19T04:21:22.898Z,8.88
2022-10-19T04:23:51.501Z,8.97
2022-10-19T04:26:19.870Z,8.98
2022-10-19T04:28:49.143Z,8.87
2022-10-19T04:31:16.881Z,8.73
2022-10-19T04:36:17.282Z,8.99
2022-10-19T04:38:45.121Z,8.82
2022-10-19T04:41:14.246Z,8.82
2022-10-19T04:43:42.068Z,8.71
2022-10-19T04:46:13.898Z,8.47
2022-10-19T04:48:42.376Z,8.57
2022-10-19T04:51:10.955Z,8.60
2022-10-19T04:53:39.957Z,8.78
2022-10-19T04:56:09.654Z,8.68
2022-10-19T04:58:37.364Z,8.92
2022-10-19T05:01:08.896Z,9.01
2022-10-19T05:03:38.282Z,9.00
2022-10-19T05:06:06.689Z,8.81
2022-10-19T05:08:34.972Z,8.69
2022-10-19T05:11:03.617Z,8.57
2022-10-19T05:13:32.666Z,8.66
2022-10-19T05:16:01.385Z,8.89
2022-10-19T05:18:29.501Z,8.92
2022-10-19T05:21:03.925Z,8.74
2022-10-19T05:26:02.248Z,8.72
2022-10-19T05:28:30.271Z,8.78
2022-10-19T05:31:06.658Z,8.94
2022-10-19T05:33:35.173Z,8.89
2022-10-19T05:36:13.685Z,8.72
2022-10-19T05:38:41.466Z,8.72
2022-10-19T05:41:09.268Z,8.80
2022-10-19T05:43:37.065Z,8.86
2022-10-19T05:46:06.586Z,8.65
2022-10-19T05:48:34.924Z,8.73
2022-10-19T05:51:05.119Z,8.90
2022-10-19T05:53:35.094Z,8.94
2022-10-19T05:56:04.902Z,8.95
2022-10-19T05:58:33.404Z,8.89
2022-10-19T06:01:02.328Z,8.85
2022-10-19T06:03:30.409Z,8.81
2022-10-19T06:05:58.783Z,8.98
2022-10-19T06:08:26.915Z,8.91
2022-10-19T06:11:06.172Z,8.83
2022-10-19T06:13:33.932Z,8.76
2022-10-19T06:16:01.688Z,9.01
2022-10-19T06:18:29.617Z,9.03
2022-10-19T06:20:57.411Z,9.21
2022-10-19T06:23:25.129Z,9.09
2022-10-19T06:25:52.841Z,9.00
2022-10-19T06:28:21.904Z,9.09
2022-10-19T06:30:49.977Z,9.09
2022-10-19T06:33:17.717Z,9.14
2022-10-19T06:35:45.458Z,9.26
2022-10-19T06:38:13.855Z,9.20
2022-10-19T06:40:41.639Z,9.46
2022-10-19T06:43:09.385Z,9.51
2022-10-19T06:45:39.788Z,9.69
2022-10-19T06:48:08.048Z,9.71
2022-10-19T06:50:35.809Z,10.05
2022-10-19T06:53:03.665Z,10.21
2022-10-19T06:55:31.412Z,10.37
2022-10-19T06:58:01.599Z,10.51
2022-10-19T07:00:29.638Z,10.61
2022-10-19T07:02:59.396Z,10.67
2022-10-19T07:05:27.325Z,10.85
2022-10-19T07:07:55.093Z,10.88
2022-10-19T07:10:22.841Z,10.98
2022-10-19T07:12:50.729Z,11.10
2022-10-19T07:15:18.641Z,11.11
2022-10-19T07:17:46.395Z,11.29
2022-10-19T07:20:15.694Z,11.54
2022-10-19T07:22:43.411Z,11.72
2022-10-19T07:25:11.388Z,11.81
2022-10-19T07:27:40.443Z,11.86
2022-10-19T07:30:09.353Z,11.98
2022-10-19T07:32:37.123Z,12.15
2022-10-19T07:35:05.545Z,12.17
2022-10-19T07:37:34.990Z,12.27
2022-10-19T07:40:03.033Z,12.40
2022-10-19T07:42:31.384Z,12.40
2022-10-19T07:44:59.198Z,12.34
2022-10-19T07:47:26.900Z,12.57
2022-10-19T07:49:54.642Z,12.64
2022-10-19T07:52:22.397Z,12.82
2022-10-19T07:54:52.566Z,12.97
2022-10-19T07:57:22.235Z,13.07
2022-10-19T07:59:49.999Z,13.08
2022-10-19T08:02:18.540Z,13.35
2022-10-19T08:05:00.832Z,13.45
2022-10-19T08:07:30.653Z,13.52
2022-10-19T08:09:59.736Z,13.63
2022-10-19T08:12:27.617Z,13.57
2022-10-19T08:14:55.703Z,13.71
2022-10-19T08:17:23.481Z,13.68
2022-10-19T08:19:51.218Z,13.87
2022-10-19T08:22:18.979Z,14.07
2022-10-19T08:24:46.696Z,13.89
2022-10-19T08:27:16.001Z,13.97
2022-10-19T08:29:43.809Z,14.03
2022-10-19T08:32:12.035Z,14.28
2022-10-19T08:34:40.005Z,14.49
2022-10-19T08:37:19.727Z,14.59
2022-10-19T08:39:55.498Z,14.67
2022-10-19T08:42:29.551Z,14.81
2022-10-19T08:45:33.044Z,14.83
2022-10-19T08:48:11.893Z,14.79
2022-10-19T08:50:41.114Z,14.94
2022-10-19T08:53:12.431Z,15.17
2022-10-19T08:55:49.369Z,15.50
2022-10-19T08:58:29.637Z,15.68
2022-10-19T09:01:01.861Z,15.85
2022-10-19T09:03:54.391Z,15.83
2022-10-19T09:06:24.826Z,15.70
2022-10-19T09:08:54.243Z,15.92
2022-10-19T09:11:25.959Z,16.08
2022-10-19T09:14:05.919Z,16.31
2022-10-19T09:16:34.862Z,16.26
2022-10-19T09:19:03.300Z,16.17
2022-10-19T09:21:47.097Z,16.30
2022-10-19T09:24:26.502Z,16.13
2022-10-19T09:26:55.793Z,16.33
2022-10-19T09:29:28.910Z,16.61
2022-10-19T09:34:33.658Z,16.64
2022-10-19T09:37:01.707Z,16.46
2022-10-19T09:39:30.802Z,16.41
2022-10-19T09:42:00.206Z,16.32
2022-10-19T09:44:29.415Z,16.47
2022-10-19T09:47:03.700Z,16.44
2022-10-19T09:49:41.678Z,16.40
2022-10-19T09:52:25.522Z,16.54
2022-10-19T09:55:01.163Z,16.40
2022-10-19T09:57:28.901Z,16.65
2022-10-19T09:59:58.246Z,16.31
2022-10-19T10:02:32.071Z,16.48
2022-10-19T10:05:06.386Z,16.79
2022-10-19T10:07:37.059Z,17.16
2022-10-19T10:10:10.982Z,17.05
2022-10-19T10:18:21.218Z,17.27
2022-10-19T10:20:59.140Z,17.45
2022-10-19T10:23:28.823Z,17.14
2022-10-19T10:25:57.580Z,17.43
2022-10-19T10:28:26.998Z,17.72
2022-10-19T10:31:01.176Z,17.44
2022-10-19T10:33:44.256Z,17.73
2022-10-19T10:36:13.029Z,18.14
2022-10-19T10:38:42.635Z,18.22
2022-10-19T10:41:14.871Z,18.58
2022-10-19T10:43:52.992Z,19.12
2022-10-19T10:46:25.802Z,20.27
2022-10-19T10:48:55.735Z,20.67
2022-10-19T10:51:26.272Z,20.75
2022-10-19T10:54:09.857Z,20.56
2022-10-19T10:56:40.649Z,20.70
2022-10-19T10:59:14.124Z,20.18
2022-10-19T11:01:46.458Z,20.28
2022-10-19T11:04:18.641Z,19.81
2022-10-19T11:06:51.420Z,19.56
2022-10-19T11:09:24.250Z,19.05
2022-10-19T11:11:55.902Z,19.33
2022-10-19T11:14:28.323Z,19.39
2022-10-19T11:16:59.676Z,19.62
2022-10-19T11:19:31.454Z,19.81
2022-10-19T11:22:05.604Z,19.94
2022-10-19T11:24:41.884Z,20.60
2022-10-19T11:27:22.342Z,20.88
2022-10-19T11:29:59.671Z,20.71
2022-10-19T11:32:35.765Z,20.71
2022-10-19T11:35:16.638Z,20.68
2022-10-19T11:37:50.123Z,20.62
2022-10-19T11:40:45.830Z,20.49
2022-10-19T11:43:32.611Z,20.05
2022-10-19T11:46:04.632Z,20.03
2022-10-19T11:48:43.878Z,19.94
2022-10-19T11:51:21.677Z,19.95
2022-10-19T11:54:02.622Z,20.22
2022-10-19T11:56:45.026Z,20.38
2022-10-19T11:59:31.436Z,20.88
2022-10-19T12:02:05.734Z,21.18
2022-10-19T12:04:44.854Z,21.56
2022-10-19T12:07:26.712Z,20.74
2022-10-19T12:10:02.661Z,20.14
2022-10-19T12:12:33.155Z,20.48
2022-10-19T12:15:07.046Z,20.43
2022-10-19T12:17:38.047Z,20.43
2022-10-19T12:20:17.464Z,20.17
2022-10-19T12:22:48.685Z,20.34
2022-10-19T12:25:16.875Z,20.54
2022-10-19T12:27:46.616Z,20.80
2022-10-19T12:30:16.633Z,20.66
2022-10-19T12:32:54.216Z,21.23
2022-10-19T12:35:37.024Z,24.11
2022-10-19T12:38:08.110Z,25.58
2022-10-19T12:40:39.674Z,24.23
2022-10-19T12:43:12.292Z,23.63
2022-10-19T12:45:42.782Z,22.73
2022-10-19T12:48:22.449Z,21.62
2022-10-19T12:51:13.006Z,21.03
2022-10-19T12:53:42.749Z,20.96
2022-10-19T12:56:14.342Z,20.73
2022-10-19T12:58:48.278Z,20.68
2022-10-19T13:01:20.130Z,21.92
2022-10-19T13:03:48.969Z,22.92
2022-10-19T13:06:30.395Z,23.18
2022-10-19T13:08:59.985Z,22.37
2022-10-19T13:11:27.867Z,21.64
2022-10-19T13:14:03.433Z,21.02
2022-10-19T13:16:42.243Z,21.46
2022-10-19T13:19:20.978Z,20.78
2022-10-19T13:22:27.572Z,20.03
2022-10-19T13:25:35.113Z,20.42
2022-10-19T13:28:36.837Z,21.33
2022-10-19T13:31:08.150Z,20.85
2022-10-19T13:33:49.659Z,20.78
2022-10-19T13:36:17.639Z,20.69
2022-10-19T13:38:46.953Z,20.98
2022-10-19T13:41:18.153Z,21.41
2022-10-19T13:44:03.429Z,21.28
2022-10-19T13:46:45.113Z,21.76
2022-10-19T13:49:34.406Z,21.43
2022-10-19T13:52:14.285Z,21.19
2022-10-19T13:54:59.082Z,21.82
2022-10-19T13:57:34.451Z,23.87
2022-10-19T14:00:10.990Z,24.44
2022-10-19T14:03:05.428Z,23.62
2022-10-19T14:06:17.161Z,23.72
2022-10-19T14:09:16.706Z,24.36
2022-10-19T14:11:46.108Z,24.36
2022-10-19T14:14:15.700Z,25.15
2022-10-19T14:16:51.469Z,27.79
2022-10-19T14:19:26.910Z,27.68
2022-10-19T14:21:59.382Z,25.30
2022-10-19T14:24:30.382Z,24.04
2022-10-19T14:26:58.667Z,23.14
2022-10-19T14:29:26.477Z,22.72
2022-10-19T14:31:55.695Z,22.75
2022-10-19T14:34:23.589Z,23.38
2022-10-19T14:36:51.611Z,24.72
2022-10-19T14:39:30.820Z,24.42
2022-10-19T14:42:01.629Z,23.57
2022-10-19T14:44:38.574Z,22.26
2022-10-19T14:47:22.263Z,21.63
2022-10-19T14:49:51.230Z,21.07
2022-10-19T14:52:22.608Z,20.84
2022-10-19T14:54:52.183Z,20.60
2022-10-19T14:57:24.703Z,20.45
2022-10-19T14:59:54.491Z,20.39
2022-10-19T15:02:25.922Z,20.36
2022-10-19T15:04:54.557Z,19.90
2022-10-19T15:07:26.141Z,19.87
2022-10-19T15:09:55.917Z,19.43
2022-10-19T15:12:28.516Z,19.63
2022-10-19T15:14:56.612Z,19.34
2022-10-19T15:17:30.463Z,19.28
2022-10-19T15:20:01.131Z,19.34
2022-10-19T15:22:40.496Z,19.10
2022-10-19T15:25:31.054Z,19.11
2022-10-19T15:27:58.890Z,19.12
2022-10-19T15:30:28.705Z,18.63
2022-10-19T15:33:11.638Z,18.72
2022-10-19T15:35:40.361Z,18.08
2022-10-19T15:38:13.318Z,18.07
2022-10-19T15:40:42.684Z,18.27
2022-10-19T15:43:41.554Z,18.11
2022-10-19T15:46:22.348Z,17.65
2022-10-19T15:48:55.193Z,17.75
2022-10-19T15:51:46.965Z,17.74
2022-10-19T15:54:17.182Z,17.53
2022-10-19T15:56:46.543Z,17.16
2022-10-19T15:59:18.631Z,16.92
2022-10-19T16:01:51.123Z,16.94
2022-10-19T16:04:24.317Z,16.75
2022-10-19T16:06:52.179Z,16.45
2022-10-19T16:09:21.740Z,16.51
2022-10-19T16:11:56.171Z,16.32
2022-10-19T16:14:24.009Z,16.25
2022-10-19T16:16:51.873Z,16.07
2022-10-19T16:19:19.668Z,15.83
2022-10-19T16:21:50.397Z,15.92
2022-10-19T16:24:18.262Z,15.76
2022-10-19T16:26:45.906Z,15.46
2022-10-19T16:29:13.622Z,15.54
2022-10-19T16:31:41.322Z,15.54
2022-10-19T16:34:09.019Z,15.50
2022-10-19T16:36:36.710Z,15.38
2022-10-19T16:39:05.842Z,15.41
2022-10-19T16:41:33.657Z,15.33
2022-10-19T16:44:01.552Z,15.20
2022-10-19T16:46:29.463Z,14.74
2022-10-19T16:48:57.216Z,14.63
2022-10-19T16:51:43.033Z,14.82
2022-10-19T16:54:12.712Z,14.66
2022-10-19T16:56:45.579Z,14.77
2022-10-19T16:59:14.540Z,14.76
2022-10-19T17:01:44.023Z,14.68
2022-10-19T17:04:12.318Z,14.54
2022-10-19T17:06:40.666Z,14.56
2022-10-19T17:09:40.884Z,14.40
2022-10-19T17:11:57.998Z,14.33
2022-10-19T17:14:25.805Z,14.22
2022-10-19T17:16:53.546Z,14.29
2022-10-19T17:19:21.274Z,14.12
2022-10-19T17:21:49.596Z,14.25
2022-10-19T17:24:21.883Z,14.22
2022-10-19T17:26:50.952Z,14.01
2022-10-19T17:29:20.742Z,14.06
2022-10-19T17:31:48.637Z,13.96
2022-10-19T17:34:17.162Z,14.10
2022-10-19T17:36:46.173Z,14.07
2022-10-19T17:39:17.607Z,13.91
2022-10-19T17:41:45.787Z,13.94
2022-10-19T17:44:13.740Z,14.04
2022-10-19T17:46:42.850Z,13.97
2022-10-19T17:49:10.927Z,14.02
2022-10-19T17:51:39.099Z,13.97
2022-10-19T17:54:09.361Z,13.92
2022-10-19T17:56:39.971Z,13.95
2022-10-19T17:59:09.295Z,14.00
2022-10-19T18:01:37.960Z,14.00
2022-10-19T18:04:07.336Z,13.84
2022-10-19T18:06:36.483Z,13.88
2022-10-19T18:09:06.412Z,13.82
2022-10-19T18:11:36.999Z,13.90
2022-10-19T18:14:05.913Z,13.82
2022-10-19T18:16:35.516Z,13.88
2022-10-19T18:19:04.837Z,13.73
2022-10-19T18:21:36.219Z,13.76
2022-10-19T18:24:04.579Z,13.73
2022-10-19T18:26:33.738Z,13.72
2022-10-19T18:29:03.042Z,13.68
2022-10-19T18:31:31.660Z,13.69
2022-10-19T18:34:01.088Z,13.71
2022-10-19T18:36:29.185Z,13.81
2022-10-19T18:38:59.470Z,13.64
2022-10-19T18:41:28.141Z,13.70
2022-10-19T18:43:57.371Z,13.69
2022-10-19T18:46:25.802Z,13.76
2022-10-19T18:48:53.616Z,13.70
2022-10-19T18:51:22.407Z,13.73
2022-10-19T18:53:50.965Z,13.71
2022-10-19T18:56:21.465Z,13.53
2022-10-19T18:58:49.426Z,13.54
2022-10-19T19:01:18.603Z,13.33
2022-10-19T19:03:49.579Z,13.25
2022-10-19T19:06:19.403Z,13.21
2022-10-19T19:08:47.284Z,13.10
2022-10-19T19:11:17.062Z,13.08
2022-10-19T19:13:50.272Z,12.98
2022-10-19T19:16:18.019Z,12.94
2022-10-19T19:18:45.847Z,12.94
2022-10-19T19:21:15.766Z,12.64
2022-10-19T19:23:43.635Z,12.72
2022-10-19T19:26:12.990Z,12.73
2022-10-19T19:28:42.270Z,12.73
2022-10-19T19:31:15.257Z,12.73
2022-10-19T19:33:43.704Z,12.65
2022-10-19T19:36:13.639Z,12.63
2022-10-19T19:38:41.545Z,12.63
2022-10-19T19:41:11.480Z,12.52
2022-10-19T19:43:39.817Z,12.41
2022-10-19T19:46:09.615Z,12.44
2022-10-19T19:48:39.229Z,12.30
2022-10-19T19:51:08.677Z,12.08
2022-10-19T19:53:37.023Z,12.07
2022-10-19T19:56:04.788Z,12.01
2022-10-19T19:58:32.550Z,11.95
2022-10-19T20:01:00.325Z,11.92
2022-10-19T20:03:28.142Z,11.87
2022-10-19T20:06:02.240Z,11.75
2022-10-19T20:08:30.104Z,11.67
2022-10-19T20:11:02.769Z,11.58
2022-10-19T20:13:30.608Z,11.35
2022-10-19T20:15:58.945Z,11.46
2022-10-19T20:18:26.737Z,11.44
2022-10-19T20:20:54.468Z,11.31
2022-10-19T20:23:23.542Z,11.34
2022-10-19T20:25:53.490Z,11.45
2022-10-19T20:28:21.214Z,11.37
2022-10-19T20:30:48.933Z,11.41
2022-10-19T20:33:16.726Z,11.13
2022-10-19T20:35:44.561Z,11.22
2022-10-19T20:38:12.295Z,11.30
2022-10-19T20:40:41.482Z,11.23
2022-10-19T20:43:09.297Z,11.07
2022-10-19T20:45:37.022Z,11.11
2022-10-19T20:48:04.898Z,11.17
2022-10-19T20:50:32.971Z,11.21
2022-10-19T20:53:00.737Z,11.14
2022-10-19T20:55:28.497Z,11.14
2022-10-19T20:57:57.576Z,11.05
2022-10-19T21:00:25.373Z,10.91
2022-10-19T21:02:53.616Z,10.86
2022-10-19T21:05:21.398Z,10.92
2022-10-19T21:07:49.122Z,10.80
2022-10-19T21:10:16.985Z,10.65
2022-10-19T21:12:44.688Z,10.71
2022-10-19T21:15:13.978Z,10.91
2022-10-19T21:17:41.727Z,10.84
2022-10-19T21:20:10.218Z,10.82
2022-10-19T21:22:41.240Z,10.93
2022-10-19T21:25:10.364Z,10.88
2022-10-19T21:27:38.362Z,10.84
2022-10-19T21:30:07.019Z,10.87
2022-10-19T21:32:36.175Z,10.78
2022-10-19T21:35:05.717Z,10.83
2022-10-19T21:37:33.667Z,10.74
2022-10-19T21:40:01.648Z,10.78
2022-10-19T21:42:29.349Z,10.87
2022-10-19T21:45:06.258Z,10.69
2022-10-19T21:47:46.169Z,10.43
2022-10-19T21:50:14.045Z,10.50
2022-10-19T21:52:41.819Z,10.47
2022-10-19T21:55:10.622Z,10.36
2022-10-19T21:57:38.615Z,10.21
2022-10-19T22:00:07.503Z,10.41
2022-10-19T22:02:40.707Z,10.51
2022-10-19T22:05:10.358Z,10.37
2022-10-19T22:07:38.251Z,10.22
2022-10-19T22:10:06.759Z,10.40
2022-10-19T22:12:34.919Z,10.49
2022-10-19T22:15:02.985Z,10.42
2022-10-19T22:17:30.729Z,10.44
2022-10-19T22:19:58.642Z,10.45
2022-10-19T22:22:27.806Z,10.49
2022-10-19T22:24:55.614Z,10.42
2022-10-19T22:27:23.354Z,10.42
2022-10-19T22:29:51.961Z,10.39
2022-10-19T22:32:19.805Z,10.43
2022-10-19T22:34:47.714Z,10.47
2022-10-19T22:37:15.466Z,10.50
2022-10-19T22:39:44.624Z,10.54
2022-10-19T22:42:12.375Z,10.45
2022-10-19T22:44:40.118Z,10.48
2022-10-19T22:47:07.828Z,10.50
2022-10-19T22:49:35.581Z,10.48
2022-10-19T22:52:03.488Z,10.35
2022-10-19T22:54:31.245Z,10.25
2022-10-19T22:57:00.363Z,10.37
2022-10-19T22:59:28.090Z,10.43
2022-10-19T23:01:55.923Z,10.44
2022-10-19T23:04:23.917Z,10.35
2022-10-19T23:06:51.641Z,10.33
2022-10-19T23:09:19.472Z,10.27
2022-10-19T23:11:47.448Z,10.20
2022-10-19T23:14:16.677Z,10.20
2022-10-19T23:16:44.421Z,10.20
2022-10-19T23:19:12.193Z,10.27
2022-10-19T23:21:39.933Z,10.26
2022-10-19T23:24:07.773Z,10.28
2022-10-19T23:26:35.528Z,10.26
2022-10-19T23:29:03.283Z,10.34
2022-10-19T23:31:32.915Z,10.32
2022-10-19T23:34:00.745Z,10.29
2022-10-19T23:36:29.965Z,10.29
2022-10-19T23:38:58.956Z,10.24
2022-10-19T23:41:26.928Z,10.33
2022-10-19T23:43:54.797Z,10.35
2022-10-19T23:46:22.649Z,10.38
2022-10-19T23:48:51.783Z,10.41
2022-10-19T23:51:21.133Z,10.18
2022-10-19T23:53:50.969Z,10.18
2022-10-19T23:56:20.914Z,10.22
2022-10-19T23:58:48.710Z,10.33
