createdAt,value
2022-08-02T00:02:45.774Z,5.60
2022-08-02T00:05:31.559Z,4.75
2022-08-02T00:08:17.112Z,3.30
2022-08-02T00:11:03.102Z,4.97
2022-08-02T00:13:50.686Z,4.35
2022-08-02T00:16:37.456Z,5.55
2022-08-02T00:19:29.211Z,7.95
2022-08-02T00:22:15.400Z,7.65
2022-08-02T00:25:00.706Z,7.07
2022-08-02T00:27:45.855Z,8.98
2022-08-02T00:30:30.964Z,3.95
2022-08-02T00:33:16.628Z,3.63
2022-08-02T00:36:21.874Z,6.32
2022-08-02T00:39:06.994Z,5.15
2022-08-02T00:42:14.836Z,6.20
2022-08-02T00:45:00.475Z,5.13
2022-08-02T00:47:45.663Z,6.35
2022-08-02T00:50:31.884Z,4.97
2022-08-02T00:53:17.295Z,4.40
2022-08-02T00:56:02.781Z,8.15
2022-08-02T00:58:48.755Z,9.48
2022-08-02T01:01:56.991Z,9.02
2022-08-02T01:04:43.116Z,5.78
2022-08-02T01:07:28.658Z,6.10
2022-08-02T01:10:14.288Z,6.72
2022-08-02T01:12:59.573Z,9.82
2022-08-02T01:15:50.174Z,8.23
2022-08-02T01:18:43.563Z,4.22
2022-08-02T01:21:41.007Z,8.52
2022-08-02T01:25:15.088Z,12.38
2022-08-02T01:28:33.413Z,9.85
2022-08-02T01:31:36.241Z,7.57
2022-08-02T01:34:32.476Z,9.98
2022-08-02T01:37:42.968Z,3.72
2022-08-02T01:40:34.164Z,7.35
2022-08-02T01:43:21.831Z,10.85
2022-08-02T01:46:08.095Z,4.97
2022-08-02T01:48:56.640Z,6.88
2022-08-02T01:52:01.994Z,11.80
2022-08-02T01:55:04.386Z,6.15
2022-08-02T01:57:52.356Z,9.05
2022-08-02T02:00:40.679Z,8.88
2022-08-02T02:03:27.916Z,6.80
2022-08-02T02:06:15.101Z,6.53
2022-08-02T02:09:00.884Z,8.70
2022-08-02T02:12:06.215Z,10.15
2022-08-02T02:14:54.875Z,8.15
2022-08-02T02:18:10.722Z,6.65
2022-08-02T02:20:49.484Z,10.27
2022-08-02T02:23:35.594Z,9.35
2022-08-02T02:26:31.177Z,6.50
2022-08-02T02:29:20.356Z,6.18
2022-08-02T02:32:06.416Z,10.68
2022-08-02T02:34:53.180Z,5.20
2022-08-02T02:37:39.460Z,8.57
2022-08-02T02:40:27.437Z,10.60
2022-08-02T02:43:14.436Z,10.10
2022-08-02T02:46:01.770Z,12.52
2022-08-02T02:48:49.458Z,7.95
2022-08-02T02:51:35.368Z,6.38
2022-08-02T02:54:33.296Z,7.68
2022-08-02T02:57:20.747Z,9.75
2022-08-02T03:00:09.878Z,12.15
2022-08-02T03:02:55.627Z,3.85
2022-08-02T03:05:40.985Z,8.18
2022-08-02T03:08:26.286Z,7.65
2022-08-02T03:11:12.755Z,10.65
2022-08-02T03:14:00.222Z,11.60
2022-08-02T03:16:48.380Z,9.18
2022-08-02T03:19:33.614Z,9.10
2022-08-02T03:22:18.908Z,7.03
2022-08-02T03:25:04.553Z,9.88
2022-08-02T03:27:50.808Z,10.57
2022-08-02T03:30:36.125Z,13.57
2022-08-02T03:33:23.187Z,13.45
2022-08-02T03:36:13.597Z,6.05
2022-08-02T03:39:01.656Z,13.60
2022-08-02T03:41:49.472Z,9.05
2022-08-02T03:44:35.467Z,7.25
2022-08-02T03:47:23.157Z,11.02
2022-08-02T03:50:12.700Z,8.65
2022-08-02T03:52:59.262Z,9.90
2022-08-02T03:55:45.595Z,12.88
2022-08-02T03:58:31.396Z,10.88
2022-08-02T04:01:16.903Z,7.10
2022-08-02T04:04:02.341Z,15.13
2022-08-02T04:06:47.864Z,7.03
2022-08-02T04:09:33.215Z,8.27
2022-08-02T04:12:18.511Z,13.15
2022-08-02T04:15:06.081Z,14.18
2022-08-02T04:17:58.909Z,11.80
2022-08-02T04:20:45.872Z,13.73
2022-08-02T04:23:33.198Z,9.98
2022-08-02T04:26:23.924Z,13.15
2022-08-02T04:29:15.082Z,11.70
2022-08-02T04:32:01.172Z,11.90
2022-08-02T04:35:11.262Z,13.40
2022-08-02T04:38:05.682Z,11.55
2022-08-02T04:40:56.141Z,13.07
2022-08-02T04:43:41.431Z,23.30
2022-08-02T04:46:26.730Z,13.00
2022-08-02T04:49:16.911Z,10.68
2022-08-02T04:52:02.516Z,12.82
2022-08-02T04:54:47.739Z,17.98
2022-08-02T04:57:52.916Z,13.05
2022-08-02T05:00:38.667Z,8.82
2022-08-02T05:03:24.181Z,15.35
2022-08-02T05:06:19.355Z,11.10
2022-08-02T05:09:04.961Z,11.77
2022-08-02T05:11:55.055Z,16.98
2022-08-02T05:14:40.727Z,8.57
2022-08-02T05:17:25.957Z,11.38
2022-08-02T05:20:13.456Z,9.35
2022-08-02T05:22:58.903Z,11.48
2022-08-02T05:25:44.197Z,14.02
2022-08-02T05:28:29.580Z,29.67
2022-08-02T05:31:17.368Z,13.38
2022-08-02T05:34:02.518Z,9.23
2022-08-02T05:36:47.609Z,16.35
2022-08-02T05:39:33.580Z,28.45
2022-08-02T05:42:19.049Z,11.65
2022-08-02T05:45:05.173Z,14.80
2022-08-02T05:47:51.414Z,13.38
2022-08-02T05:50:39.756Z,8.38
2022-08-02T05:53:33.608Z,8.82
2022-08-02T05:56:25.183Z,10.80
2022-08-02T05:59:44.427Z,11.70
2022-08-02T06:05:22.711Z,11.98
2022-08-02T06:08:11.860Z,7.72
2022-08-02T06:11:02.418Z,7.63
2022-08-02T06:13:47.756Z,8.65
2022-08-02T06:16:42.142Z,15.98
2022-08-02T06:19:28.349Z,9.02
2022-08-02T06:22:34.830Z,9.27
2022-08-02T06:25:50.997Z,12.90
2022-08-02T06:28:28.980Z,11.57
2022-08-02T06:31:15.495Z,17.13
2022-08-02T06:34:00.902Z,17.98
2022-08-02T06:37:13.932Z,10.82
2022-08-02T06:40:06.890Z,16.30
2022-08-02T06:43:17.730Z,13.25
2022-08-02T06:46:43.015Z,11.73
2022-08-02T06:49:08.784Z,9.00
2022-08-02T06:51:54.443Z,7.07
2022-08-02T06:54:42.131Z,8.02
2022-08-02T06:57:28.626Z,10.85
2022-08-02T07:00:14.329Z,12.10
2022-08-02T07:03:00.068Z,11.95
2022-08-02T07:05:48.431Z,8.02
2022-08-02T07:08:35.856Z,4.93
2022-08-02T07:11:21.384Z,5.45
2022-08-02T07:14:07.301Z,8.90
2022-08-02T07:16:53.447Z,12.95
2022-08-02T07:19:38.801Z,6.63
2022-08-02T07:22:26.810Z,8.88
2022-08-02T07:25:13.088Z,9.02
2022-08-02T07:27:58.517Z,9.38
2022-08-02T07:30:46.246Z,9.07
2022-08-02T07:33:37.977Z,6.68
2022-08-02T07:36:25.504Z,5.15
2022-08-02T07:39:10.986Z,4.88
2022-08-02T07:41:57.161Z,10.77
2022-08-02T07:44:44.326Z,9.98
2022-08-02T07:47:32.208Z,14.65
2022-08-02T07:50:19.551Z,9.90
2022-08-02T07:53:05.145Z,6.85
2022-08-02T07:55:50.369Z,7.95
2022-08-02T07:58:36.148Z,5.20
2022-08-02T08:01:21.341Z,4.80
2022-08-02T08:04:06.971Z,8.25
2022-08-02T08:06:52.727Z,6.93
2022-08-02T08:09:42.177Z,6.80
2022-08-02T08:12:28.373Z,8.80
2022-08-02T08:15:13.723Z,8.63
2022-08-02T08:17:59.118Z,5.78
2022-08-02T08:20:44.507Z,7.80
2022-08-02T08:23:29.915Z,7.80
2022-08-02T08:26:15.844Z,9.52
2022-08-02T08:29:01.917Z,6.47
2022-08-02T08:31:47.451Z,10.20
2022-08-02T08:34:34.822Z,5.88
2022-08-02T08:37:20.431Z,7.82
2022-08-02T08:40:07.314Z,6.90
2022-08-02T08:42:53.484Z,7.05
2022-08-02T08:45:38.818Z,4.13
2022-08-02T08:48:30.932Z,4.82
2022-08-02T08:51:21.776Z,10.50
2022-08-02T08:54:11.715Z,12.65
2022-08-02T08:56:58.645Z,3.60
2022-08-02T08:59:45.617Z,6.57
2022-08-02T09:02:34.188Z,9.07
2022-08-02T09:05:19.618Z,8.15
2022-08-02T09:08:06.010Z,7.45
2022-08-02T09:10:51.276Z,5.40
2022-08-02T09:13:44.989Z,8.35
2022-08-02T09:16:34.178Z,6.63
2022-08-02T09:19:27.072Z,6.97
2022-08-02T09:22:15.413Z,3.88
2022-08-02T09:25:01.635Z,12.95
2022-08-02T09:27:49.122Z,10.60
2022-08-02T09:30:43.181Z,6.28
2022-08-02T09:33:28.991Z,3.80
2022-08-02T09:36:17.035Z,5.00
2022-08-02T09:39:05.527Z,8.18
2022-08-02T09:41:50.829Z,2.92
2022-08-02T09:44:36.545Z,8.45
2022-08-02T09:47:23.039Z,3.53
2022-08-02T09:50:13.315Z,4.55
2022-08-02T09:53:02.888Z,7.25
2022-08-02T09:55:56.401Z,4.20
2022-08-02T09:58:42.389Z,4.03
2022-08-02T10:01:37.635Z,3.92
2022-08-02T10:04:26.897Z,2.75
2022-08-02T10:07:12.807Z,6.13
2022-08-02T10:09:58.277Z,2.78
2022-08-02T10:12:43.647Z,5.55
2022-08-02T10:15:29.154Z,3.58
2022-08-02T10:18:36.977Z,6.18
2022-08-02T10:21:29.635Z,4.88
2022-08-02T10:24:18.606Z,4.40
2022-08-02T10:27:06.318Z,8.05
2022-08-02T10:29:56.136Z,7.35
2022-08-02T10:32:45.820Z,4.97
2022-08-02T10:35:33.769Z,9.05
2022-08-02T10:38:19.730Z,6.43
2022-08-02T10:41:05.833Z,8.18
2022-08-02T10:43:51.081Z,9.55
2022-08-02T10:46:37.008Z,4.13
2022-08-02T10:49:39.961Z,5.93
2022-08-02T10:52:26.528Z,5.07
2022-08-02T10:55:27.281Z,4.60
2022-08-02T10:58:29.549Z,5.80
2022-08-02T11:01:38.662Z,6.72
2022-08-02T11:04:25.639Z,4.32
2022-08-02T11:07:18.395Z,5.53
2022-08-02T11:10:31.924Z,4.80
2022-08-02T11:13:19.912Z,3.28
2022-08-02T11:16:11.326Z,7.03
2022-08-02T11:18:56.841Z,4.47
2022-08-02T11:22:01.445Z,4.75
2022-08-02T11:24:47.290Z,4.35
2022-08-02T11:27:32.903Z,5.20
2022-08-02T11:30:19.239Z,4.40
2022-08-02T11:33:11.695Z,3.47
2022-08-02T11:36:02.412Z,7.15
2022-08-02T11:38:47.658Z,5.75
2022-08-02T11:41:45.993Z,11.85
2022-08-02T11:47:25.595Z,4.90
2022-08-02T11:50:11.164Z,3.78
2022-08-02T11:52:57.192Z,4.90
2022-08-02T11:55:43.161Z,13.27
2022-08-02T11:58:29.013Z,6.82
2022-08-02T12:01:14.510Z,3.40
2022-08-02T12:04:01.766Z,6.03
2022-08-02T12:06:56.121Z,6.07
2022-08-02T12:09:42.537Z,4.05
2022-08-02T12:12:28.536Z,6.88
2022-08-02T12:15:14.858Z,6.10
2022-08-02T12:18:20.655Z,9.98
2022-08-02T12:21:26.431Z,4.18
2022-08-02T12:24:11.914Z,4.38
2022-08-02T12:26:57.241Z,6.25
2022-08-02T12:29:55.909Z,4.25
2022-08-02T12:32:45.295Z,4.82
2022-08-02T12:35:30.826Z,7.82
2022-08-02T12:38:16.707Z,5.68
2022-08-02T12:41:31.323Z,6.28
2022-08-02T12:44:19.680Z,7.57
2022-08-02T12:47:11.958Z,7.60
2022-08-02T12:50:37.812Z,10.10
2022-08-02T12:53:32.773Z,3.10
2022-08-02T12:56:33.621Z,6.32
2022-08-02T12:59:40.305Z,5.75
2022-08-02T13:02:25.883Z,15.90
2022-08-02T13:05:11.201Z,9.30
2022-08-02T13:07:59.053Z,3.80
2022-08-02T13:10:44.559Z,4.72
2022-08-02T13:13:29.994Z,4.60
2022-08-02T13:16:17.161Z,5.82
2022-08-02T13:19:02.749Z,8.30
2022-08-02T13:22:11.542Z,8.50
2022-08-02T13:24:56.493Z,4.40
2022-08-02T13:27:42.426Z,3.55
2022-08-02T13:30:27.688Z,7.45
2022-08-02T13:33:13.338Z,3.67
2022-08-02T13:35:59.329Z,3.67
2022-08-02T13:38:44.706Z,3.38
2022-08-02T13:41:31.744Z,3.83
2022-08-02T13:44:17.452Z,7.72
2022-08-02T13:47:03.253Z,5.70
2022-08-02T13:49:53.370Z,4.63
2022-08-02T13:52:41.990Z,2.88
2022-08-02T13:55:28.393Z,3.60
2022-08-02T13:58:17.586Z,5.47
2022-08-02T14:01:03.014Z,6.60
2022-08-02T14:04:08.480Z,6.25
2022-08-02T14:06:58.788Z,3.28
2022-08-02T14:09:45.019Z,4.60
2022-08-02T14:12:33.329Z,8.52
2022-08-02T14:15:24.717Z,6.03
2022-08-02T14:18:16.712Z,6.82
2022-08-02T14:21:02.381Z,5.07
2022-08-02T14:23:53.774Z,7.22
2022-08-02T14:27:04.588Z,9.48
2022-08-02T14:29:51.890Z,5.95
2022-08-02T14:32:41.057Z,5.63
2022-08-02T14:35:27.054Z,3.70
2022-08-02T14:38:22.161Z,12.93
2022-08-02T14:41:32.203Z,11.15
2022-08-02T14:44:18.534Z,6.25
2022-08-02T14:47:05.865Z,11.35
2022-08-02T14:49:54.024Z,6.45
2022-08-02T14:52:42.371Z,8.07
2022-08-02T14:55:30.556Z,6.88
2022-08-02T14:58:16.080Z,5.70
2022-08-02T15:01:01.534Z,5.05
2022-08-02T15:03:47.595Z,5.13
2022-08-02T15:06:33.031Z,5.18
2022-08-02T15:09:18.725Z,7.38
2022-08-02T15:12:05.515Z,3.97
2022-08-02T15:14:52.236Z,3.08
2022-08-02T15:17:37.687Z,4.32
2022-08-02T15:20:25.587Z,5.22
2022-08-02T15:23:11.182Z,12.02
2022-08-02T15:25:58.230Z,6.47
2022-08-02T15:28:43.668Z,3.67
2022-08-02T15:31:33.233Z,3.88
2022-08-02T15:34:19.028Z,3.08
2022-08-02T15:37:04.232Z,6.68
2022-08-02T15:39:49.482Z,4.95
2022-08-02T15:42:34.577Z,7.53
2022-08-02T15:45:20.018Z,5.25
2022-08-02T15:48:05.940Z,3.72
2022-08-02T15:50:51.223Z,7.22
2022-08-02T15:53:36.575Z,6.53
2022-08-02T15:56:24.303Z,16.50
2022-08-02T15:59:09.767Z,11.40
2022-08-02T16:01:55.337Z,7.55
2022-08-02T16:04:43.140Z,8.02
2022-08-02T16:07:28.270Z,12.15
2022-08-02T16:10:15.422Z,7.30
2022-08-02T16:13:19.496Z,9.57
2022-08-02T16:16:04.965Z,9.20
2022-08-02T16:18:50.702Z,8.02
2022-08-02T16:21:35.813Z,7.03
2022-08-02T16:24:21.356Z,15.73
2022-08-02T16:27:08.383Z,6.50
2022-08-02T16:29:54.495Z,18.92
2022-08-02T16:32:39.737Z,8.43
2022-08-02T16:35:25.432Z,8.38
2022-08-02T16:38:12.766Z,8.43
2022-08-02T16:41:01.559Z,7.40
2022-08-02T16:43:46.987Z,7.95
2022-08-02T16:46:32.306Z,7.07
2022-08-02T16:50:06.796Z,10.35
2022-08-02T16:52:23.380Z,15.65
2022-08-02T16:55:11.222Z,11.52
2022-08-02T16:57:57.903Z,8.93
2022-08-02T17:00:44.940Z,6.13
2022-08-02T17:06:40.122Z,21.02
2022-08-02T17:10:04.554Z,17.48
2022-08-02T17:12:40.144Z,9.45
2022-08-02T17:16:07.539Z,11.45
2022-08-02T17:18:34.425Z,9.00
2022-08-02T17:21:27.944Z,9.50
2022-08-02T17:24:13.408Z,9.38
2022-08-02T17:26:58.593Z,6.13
2022-08-02T17:29:43.975Z,6.63
2022-08-02T17:32:33.448Z,6.85
2022-08-02T17:35:18.465Z,11.05
2022-08-02T17:38:05.385Z,8.30
2022-08-02T17:40:50.972Z,7.45
2022-08-02T17:43:39.544Z,11.77
2022-08-02T17:46:26.749Z,10.85
2022-08-02T17:49:16.741Z,4.93
2022-08-02T17:52:47.754Z,5.13
2022-08-02T17:55:10.640Z,8.82
2022-08-02T17:57:58.514Z,8.60
2022-08-02T18:00:44.944Z,7.95
2022-08-02T18:03:30.452Z,8.10
2022-08-02T18:06:16.443Z,5.13
2022-08-02T18:09:04.134Z,8.30
2022-08-02T18:11:53.455Z,5.93
2022-08-02T18:14:46.174Z,5.72
2022-08-02T18:17:34.432Z,9.88
2022-08-02T18:20:20.654Z,4.63
2022-08-02T18:23:07.496Z,11.02
2022-08-02T18:28:42.449Z,13.75
2022-08-02T18:31:27.978Z,6.70
2022-08-02T18:34:13.465Z,3.83
2022-08-02T18:36:58.860Z,4.00
2022-08-02T18:39:51.411Z,7.45
2022-08-02T18:42:37.474Z,6.20
2022-08-02T18:45:23.644Z,8.50
2022-08-02T18:48:08.942Z,5.05
2022-08-02T18:50:54.301Z,6.28
2022-08-02T18:53:42.786Z,8.13
2022-08-02T18:56:28.691Z,8.50
2022-08-02T18:59:19.130Z,8.27
2022-08-02T19:02:04.745Z,7.15
2022-08-02T19:04:50.034Z,6.47
2022-08-02T19:10:49.342Z,10.00
2022-08-02T19:13:40.743Z,20.42
2022-08-02T19:19:33.669Z,40.00
2022-08-02T19:22:20.338Z,31.30
2022-08-02T19:25:06.624Z,18.17
2022-08-02T19:28:02.877Z,20.38
2022-08-02T19:30:49.273Z,23.05
2022-08-02T19:34:06.304Z,14.98
2022-08-02T19:36:43.414Z,16.42
2022-08-02T19:39:29.431Z,19.95
2022-08-02T19:42:16.337Z,16.20
2022-08-02T19:45:02.543Z,14.25
2022-08-02T19:47:54.398Z,15.98
2022-08-02T19:50:41.522Z,13.18
2022-08-02T19:53:46.411Z,12.88
2022-08-02T19:56:34.314Z,16.15
2022-08-02T19:59:20.252Z,13.02
2022-08-02T20:02:05.968Z,18.30
2022-08-02T20:04:52.835Z,15.10
2022-08-02T20:07:57.309Z,14.95
2022-08-02T20:10:45.906Z,16.55
2022-08-02T20:13:34.665Z,14.07
2022-08-02T20:16:34.617Z,12.98
2022-08-02T20:19:20.391Z,17.10
2022-08-02T20:22:07.874Z,28.55
2022-08-02T20:24:53.605Z,46.55
2022-08-02T20:27:39.027Z,33.90
2022-08-02T20:30:39.818Z,39.30
2022-08-02T20:33:25.274Z,29.38
2022-08-02T20:36:10.755Z,27.17
2022-08-02T20:38:56.303Z,18.88
2022-08-02T20:41:46.392Z,30.55
2022-08-02T20:44:34.476Z,20.92
2022-08-02T20:47:20.138Z,16.50
2022-08-02T20:50:33.075Z,16.42
2022-08-02T20:53:23.616Z,11.40
2022-08-02T20:56:14.039Z,14.85
2022-08-02T20:59:04.142Z,16.25
2022-08-02T21:02:01.461Z,14.20
2022-08-02T21:04:46.976Z,11.75
2022-08-02T21:07:32.283Z,11.55
2022-08-02T21:10:17.818Z,12.18
2022-08-02T21:13:18.948Z,12.57
2022-08-02T21:16:07.822Z,7.82
2022-08-02T21:19:00.281Z,10.13
2022-08-02T21:21:46.116Z,13.15
2022-08-02T21:24:31.615Z,8.90
2022-08-02T21:27:53.051Z,12.15
2022-08-02T21:30:24.403Z,13.23
2022-08-02T21:33:17.806Z,18.27
2022-08-02T21:36:03.999Z,10.68
2022-08-02T21:38:49.530Z,8.23
2022-08-02T21:41:46.382Z,10.80
2022-08-02T21:44:32.656Z,12.90
2022-08-02T21:47:27.567Z,25.13
2022-08-02T21:50:16.471Z,26.90
2022-08-02T21:53:01.873Z,10.68
2022-08-02T21:56:00.894Z,10.93
2022-08-02T21:58:47.824Z,12.82
2022-08-02T22:01:35.387Z,15.23
2022-08-02T22:04:21.639Z,13.10
2022-08-02T22:07:07.459Z,11.35
2022-08-02T22:09:54.049Z,14.02
2022-08-02T22:12:40.965Z,11.77
2022-08-02T22:15:36.045Z,9.52
2022-08-02T22:18:29.340Z,8.68
2022-08-02T22:21:16.951Z,14.05
2022-08-02T22:24:02.125Z,6.63
2022-08-02T22:26:47.856Z,10.52
2022-08-02T22:29:33.616Z,9.45
2022-08-02T22:32:40.338Z,8.40
2022-08-02T22:35:26.431Z,9.52
2022-08-02T22:38:18.411Z,8.07
2022-08-02T22:41:03.865Z,8.52
2022-08-02T22:43:49.511Z,10.70
2022-08-02T22:46:35.238Z,13.85
2022-08-02T22:49:38.620Z,10.70
2022-08-02T22:52:27.929Z,10.48
2022-08-02T22:55:14.428Z,10.98
2022-08-02T22:58:00.277Z,10.63
2022-08-02T22:58:36.522Z,13.13
2022-08-02T22:58:47.001Z,8.30
2022-08-02T22:58:47.334Z,51.85
2022-08-02T23:00:45.793Z,8.20
2022-08-02T23:03:31.508Z,9.25
2022-08-02T23:06:22.696Z,8.35
2022-08-02T23:09:10.112Z,9.90
2022-08-02T23:11:55.943Z,9.00
2022-08-02T23:14:41.977Z,8.02
2022-08-02T23:17:45.682Z,9.55
2022-08-02T23:20:30.957Z,10.68
2022-08-02T23:23:16.056Z,9.25
2022-08-02T23:26:01.279Z,10.40
2022-08-02T23:28:46.628Z,9.27
2022-08-02T23:31:38.160Z,9.60
2022-08-02T23:34:23.805Z,13.13
2022-08-02T23:37:09.262Z,6.72
2022-08-02T23:39:55.153Z,13.32
2022-08-02T23:42:40.279Z,9.93
2022-08-02T23:45:25.583Z,7.32
2022-08-02T23:48:20.161Z,6.25
2022-08-02T23:51:05.551Z,8.88
2022-08-02T23:53:50.900Z,8.88
2022-08-02T23:56:37.283Z,5.88
2022-08-02T23:59:22.658Z,9.10
