createdAt,value
2018-12-29T00:00:26.557Z,40.87
2018-12-29T00:02:55.152Z,39.93
2018-12-29T00:05:23.890Z,39.60
2018-12-29T00:07:52.512Z,42.20
2018-12-29T00:10:21.102Z,40.90
2018-12-29T00:12:49.764Z,41.10
2018-12-29T00:15:18.457Z,42.70
2018-12-29T00:17:47.997Z,41.57
2018-12-29T00:20:16.865Z,42.53
2018-12-29T00:22:45.560Z,41.63
2018-12-29T00:25:14.180Z,41.50
2018-12-29T00:27:42.761Z,42.50
2018-12-29T00:30:11.378Z,40.67
2018-12-29T00:32:40.001Z,41.27
2018-12-29T00:35:08.588Z,41.57
2018-12-29T00:37:37.214Z,41.27
2018-12-29T00:40:05.949Z,40.07
2018-12-29T00:42:34.470Z,42.17
2018-12-29T00:45:03.133Z,39.57
2018-12-29T00:47:31.668Z,42.07
2018-12-29T00:50:00.441Z,39.30
2018-12-29T00:52:28.984Z,41.90
2018-12-29T00:54:57.624Z,42.03
2018-12-29T00:57:26.262Z,40.70
2018-12-29T00:59:54.918Z,40.30
2018-12-29T01:02:23.543Z,42.87
2018-12-29T01:04:52.204Z,42.03
2018-12-29T01:07:20.872Z,40.47
2018-12-29T01:09:49.566Z,40.87
2018-12-29T01:12:18.811Z,40.87
2018-12-29T01:14:47.441Z,40.37
2018-12-29T01:17:16.021Z,41.67
2018-12-29T01:19:44.661Z,39.87
2018-12-29T01:22:13.259Z,41.17
2018-12-29T01:24:41.875Z,42.00
2018-12-29T01:27:10.499Z,41.47
2018-12-29T01:29:39.146Z,43.03
2018-12-29T01:32:07.777Z,42.50
2018-12-29T01:34:36.381Z,38.73
2018-12-29T01:37:05.066Z,40.80
2018-12-29T01:39:33.666Z,40.27
2018-12-29T01:42:02.351Z,41.13
2018-12-29T01:44:31.041Z,41.77
2018-12-29T01:46:59.795Z,38.93
2018-12-29T01:49:28.369Z,41.23
2018-12-29T01:51:57.064Z,39.83
2018-12-29T01:54:25.772Z,41.03
2018-12-29T01:56:54.394Z,41.90
2018-12-29T01:59:23.033Z,42.10
2018-12-29T02:01:51.672Z,39.80
2018-12-29T02:04:20.265Z,41.47
2018-12-29T02:06:48.946Z,42.63
2018-12-29T02:09:17.695Z,42.03
2018-12-29T02:11:46.279Z,41.47
2018-12-29T02:14:14.888Z,40.67
2018-12-29T02:16:43.495Z,42.10
2018-12-29T02:19:12.125Z,40.70
2018-12-29T02:21:40.764Z,39.77
2018-12-29T02:24:09.369Z,40.17
2018-12-29T02:26:37.987Z,39.57
2018-12-29T02:29:06.596Z,39.90
2018-12-29T02:31:35.286Z,39.83
2018-12-29T02:34:04.013Z,39.63
2018-12-29T02:36:32.623Z,40.97
2018-12-29T02:39:01.208Z,39.80
2018-12-29T02:41:29.841Z,40.50
2018-12-29T02:43:58.507Z,41.93
2018-12-29T02:46:27.145Z,41.63
2018-12-29T02:48:55.817Z,41.00
2018-12-29T02:51:24.516Z,41.60
2018-12-29T02:53:53.135Z,41.40
2018-12-29T02:56:21.760Z,41.03
2018-12-29T02:58:50.472Z,41.77
2018-12-29T03:01:19.181Z,40.73
2018-12-29T03:03:47.787Z,39.23
2018-12-29T03:06:16.382Z,39.73
2018-12-29T03:08:45.014Z,41.07
2018-12-29T03:11:13.690Z,40.47
2018-12-29T03:13:42.327Z,42.97
2018-12-29T03:16:10.939Z,42.17
2018-12-29T03:18:39.641Z,41.03
2018-12-29T03:21:08.261Z,41.97
2018-12-29T03:23:36.839Z,42.80
2018-12-29T03:26:05.457Z,42.00
2018-12-29T03:28:34.107Z,41.43
2018-12-29T03:31:02.742Z,41.60
2018-12-29T03:33:31.323Z,41.90
2018-12-29T03:36:00.017Z,42.20
2018-12-29T03:38:28.669Z,40.77
2018-12-29T03:40:57.724Z,41.13
2018-12-29T03:43:26.369Z,42.00
2018-12-29T03:45:55.090Z,40.57
2018-12-29T03:48:23.709Z,43.77
2018-12-29T03:50:52.299Z,42.20
2018-12-29T03:53:21.062Z,43.03
2018-12-29T03:55:49.667Z,41.17
2018-12-29T03:58:18.428Z,42.50
2018-12-29T04:00:47.004Z,42.67
2018-12-29T04:03:15.634Z,42.63
2018-12-29T04:05:44.322Z,43.17
2018-12-29T04:08:12.957Z,42.43
2018-12-29T04:10:41.600Z,42.70
2018-12-29T04:13:10.289Z,43.03
2018-12-29T04:15:38.924Z,45.43
2018-12-29T04:18:07.637Z,43.27
2018-12-29T04:20:36.687Z,43.53
2018-12-29T04:23:05.288Z,43.00
2018-12-29T04:25:33.910Z,42.10
2018-12-29T04:28:02.493Z,42.57
2018-12-29T04:30:31.142Z,40.47
2018-12-29T04:32:59.722Z,40.97
2018-12-29T04:35:28.333Z,42.73
2018-12-29T04:37:56.910Z,39.80
2018-12-29T04:40:25.535Z,38.43
2018-12-29T04:42:54.215Z,38.90
2018-12-29T04:45:22.830Z,37.20
2018-12-29T04:47:51.410Z,37.87
2018-12-29T04:50:20.055Z,39.73
2018-12-29T04:52:48.708Z,37.27
2018-12-29T04:55:17.286Z,38.27
2018-12-29T04:57:45.868Z,37.87
2018-12-29T05:00:14.506Z,37.83
2018-12-29T05:02:43.111Z,36.67
2018-12-29T05:05:11.689Z,38.43
2018-12-29T05:07:40.315Z,37.90
2018-12-29T05:10:08.962Z,37.87
2018-12-29T05:12:37.669Z,38.33
2018-12-29T05:15:06.430Z,38.87
2018-12-29T05:17:35.045Z,37.00
2018-12-29T05:20:03.784Z,37.53
2018-12-29T05:22:32.438Z,38.07
2018-12-29T05:25:01.017Z,38.57
2018-12-29T05:27:29.669Z,39.30
2018-12-29T05:29:58.288Z,38.57
2018-12-29T05:32:26.988Z,39.30
2018-12-29T05:34:55.585Z,38.80
2018-12-29T05:37:24.202Z,39.27
2018-12-29T05:39:52.893Z,38.07
2018-12-29T05:42:21.546Z,39.10
2018-12-29T05:44:50.185Z,39.37
2018-12-29T05:47:18.801Z,40.47
2018-12-29T05:49:47.427Z,42.43
2018-12-29T05:52:16.086Z,41.20
2018-12-29T05:54:44.801Z,40.13
2018-12-29T05:57:13.447Z,40.77
2018-12-29T05:59:42.118Z,41.27
2018-12-29T06:02:10.819Z,41.07
2018-12-29T06:04:39.462Z,41.37
2018-12-29T06:07:08.085Z,41.87
2018-12-29T06:09:36.670Z,41.77
2018-12-29T06:12:05.359Z,41.93
2018-12-29T06:14:33.933Z,39.57
2018-12-29T06:17:02.558Z,40.30
2018-12-29T06:19:31.175Z,42.17
2018-12-29T06:21:59.832Z,41.47
2018-12-29T06:24:28.495Z,41.47
2018-12-29T06:26:57.078Z,41.47
2018-12-29T06:29:25.704Z,41.83
2018-12-29T06:31:54.286Z,42.43
2018-12-29T06:34:22.975Z,44.13
2018-12-29T06:36:51.612Z,43.20
2018-12-29T06:39:20.184Z,42.23
2018-12-29T06:41:48.766Z,41.57
2018-12-29T06:44:17.380Z,45.00
2018-12-29T06:46:46.004Z,40.50
2018-12-29T06:49:14.575Z,42.03
2018-12-29T06:51:43.214Z,42.63
2018-12-29T06:54:11.785Z,42.20
2018-12-29T06:56:40.431Z,42.77
2018-12-29T06:59:09.131Z,41.97
2018-12-29T07:01:37.735Z,40.97
2018-12-29T07:04:06.365Z,43.00
2018-12-29T07:06:34.965Z,42.93
2018-12-29T07:09:04.361Z,41.47
2018-12-29T07:11:33.056Z,41.73
2018-12-29T07:14:01.643Z,42.10
2018-12-29T07:16:30.260Z,42.97
2018-12-29T07:18:58.979Z,42.33
2018-12-29T07:21:27.585Z,41.70
2018-12-29T07:23:56.209Z,41.43
2018-12-29T07:26:24.790Z,41.70
2018-12-29T07:28:53.471Z,42.00
2018-12-29T07:31:22.050Z,40.43
2018-12-29T07:33:50.664Z,39.93
2018-12-29T07:36:19.444Z,39.50
2018-12-29T07:38:48.099Z,38.87
2018-12-29T07:41:16.719Z,40.87
2018-12-29T07:43:45.332Z,40.53
2018-12-29T07:46:14.004Z,40.60
2018-12-29T07:48:42.619Z,39.23
2018-12-29T07:51:11.289Z,39.90
2018-12-29T07:53:39.921Z,40.20
2018-12-29T07:56:08.555Z,40.83
2018-12-29T07:58:37.267Z,41.60
2018-12-29T08:01:05.966Z,40.73
2018-12-29T08:03:34.598Z,41.47
2018-12-29T08:06:03.362Z,40.90
2018-12-29T08:08:31.937Z,39.17
2018-12-29T08:11:00.681Z,41.10
2018-12-29T08:13:29.281Z,40.30
2018-12-29T08:15:58.806Z,41.17
2018-12-29T08:18:27.738Z,42.13
2018-12-29T08:20:56.348Z,41.17
2018-12-29T08:23:24.953Z,40.67
2018-12-29T08:25:53.612Z,41.43
2018-12-29T08:28:22.281Z,39.13
2018-12-29T08:30:50.997Z,41.07
2018-12-29T08:33:19.701Z,42.00
2018-12-29T08:35:48.347Z,42.33
2018-12-29T08:38:17.094Z,42.00
2018-12-29T08:40:45.717Z,42.40
2018-12-29T08:43:14.460Z,43.20
2018-12-29T08:45:43.041Z,41.53
2018-12-29T08:48:11.613Z,39.80
2018-12-29T08:50:40.274Z,41.47
2018-12-29T08:53:08.951Z,42.23
2018-12-29T08:55:37.604Z,41.27
2018-12-29T08:58:06.304Z,40.40
2018-12-29T09:00:34.930Z,42.50
2018-12-29T09:03:03.555Z,41.97
2018-12-29T09:05:32.288Z,42.67
2018-12-29T09:08:00.955Z,41.47
2018-12-29T09:10:29.598Z,43.10
2018-12-29T09:12:58.164Z,40.47
2018-12-29T09:15:26.818Z,42.67
2018-12-29T09:17:55.461Z,41.60
2018-12-29T09:20:24.130Z,42.40
2018-12-29T09:22:52.749Z,42.30
2018-12-29T09:25:21.491Z,43.47
2018-12-29T09:27:50.065Z,39.73
2018-12-29T09:30:18.693Z,41.00
2018-12-29T09:32:47.345Z,43.23
2018-12-29T09:35:15.951Z,41.47
2018-12-29T09:37:44.526Z,41.33
2018-12-29T09:40:13.243Z,42.50
2018-12-29T09:42:41.918Z,41.50
2018-12-29T09:45:10.605Z,42.03
2018-12-29T09:47:39.177Z,42.87
2018-12-29T09:50:07.937Z,42.93
2018-12-29T09:52:36.517Z,42.13
2018-12-29T09:55:05.774Z,42.00
2018-12-29T09:57:34.457Z,41.70
2018-12-29T10:00:03.208Z,43.33
2018-12-29T10:02:31.818Z,43.27
2018-12-29T10:05:00.407Z,42.13
2018-12-29T10:07:29.054Z,42.30
2018-12-29T10:09:57.807Z,41.30
2018-12-29T10:12:26.395Z,41.77
2018-12-29T10:14:55.017Z,41.07
2018-12-29T10:17:26.884Z,41.30
2018-12-29T10:19:53.941Z,41.17
2018-12-29T10:22:22.566Z,41.43
2018-12-29T10:24:51.190Z,40.80
2018-12-29T10:27:19.852Z,40.43
2018-12-29T10:29:48.504Z,39.83
2018-12-29T10:32:17.073Z,39.07
2018-12-29T10:34:45.721Z,39.40
2018-12-29T10:37:14.436Z,40.77
2018-12-29T10:39:43.064Z,38.27
2018-12-29T10:42:11.801Z,37.13
2018-12-29T10:44:40.476Z,37.83
2018-12-29T10:47:09.173Z,37.40
2018-12-29T10:49:37.892Z,37.47
2018-12-29T10:52:06.483Z,37.00
2018-12-29T10:54:35.176Z,37.70
2018-12-29T10:57:03.907Z,36.20
2018-12-29T10:59:32.518Z,36.07
2018-12-29T11:02:01.104Z,36.43
2018-12-29T11:04:29.803Z,35.40
2018-12-29T11:06:58.484Z,36.60
2018-12-29T11:09:27.260Z,36.37
2018-12-29T11:11:55.773Z,35.77
2018-12-29T11:14:24.425Z,35.70
2018-12-29T11:16:53.073Z,35.60
2018-12-29T11:19:21.715Z,37.07
2018-12-29T11:21:50.357Z,33.63
2018-12-29T11:24:19.057Z,35.87
2018-12-29T11:26:47.645Z,35.63
2018-12-29T11:29:16.283Z,36.63
2018-12-29T11:31:44.869Z,35.97
2018-12-29T11:34:13.499Z,34.30
2018-12-29T11:36:42.122Z,35.73
2018-12-29T11:39:10.769Z,35.83
2018-12-29T11:41:39.413Z,34.43
2018-12-29T11:44:08.103Z,35.03
2018-12-29T11:46:36.738Z,33.90
2018-12-29T11:49:05.361Z,35.43
2018-12-29T11:51:34.013Z,35.20
2018-12-29T11:54:02.614Z,34.73
2018-12-29T11:56:31.309Z,36.00
2018-12-29T11:58:59.959Z,34.93
2018-12-29T12:01:28.653Z,33.47
2018-12-29T12:03:57.261Z,33.40
2018-12-29T12:06:25.884Z,35.37
2018-12-29T12:08:54.581Z,33.80
2018-12-29T12:11:23.227Z,35.87
2018-12-29T12:13:51.800Z,34.93
2018-12-29T12:16:20.449Z,35.50
2018-12-29T12:18:49.096Z,35.13
2018-12-29T12:21:17.720Z,36.07
2018-12-29T12:23:46.300Z,35.40
2018-12-29T12:26:16.614Z,34.00
2018-12-29T12:28:45.261Z,34.30
2018-12-29T12:31:13.928Z,34.17
2018-12-29T12:33:42.568Z,34.17
2018-12-29T12:36:12.046Z,33.87
2018-12-29T12:38:40.773Z,34.70
2018-12-29T12:41:09.373Z,33.17
2018-12-29T12:43:38.008Z,32.20
2018-12-29T12:46:06.926Z,32.53
2018-12-29T12:48:35.514Z,31.60
2018-12-29T12:51:04.515Z,31.40
2018-12-29T12:53:33.188Z,30.80
2018-12-29T12:56:01.939Z,32.43
2018-12-29T12:58:30.555Z,32.77
2018-12-29T13:00:59.610Z,32.13
2018-12-29T13:03:28.453Z,30.90
2018-12-29T13:05:57.092Z,30.93
2018-12-29T13:08:25.708Z,32.50
2018-12-29T13:10:54.361Z,31.83
2018-12-29T13:13:22.986Z,31.30
2018-12-29T13:15:51.562Z,31.13
2018-12-29T13:18:20.286Z,30.30
2018-12-29T13:20:48.956Z,30.50
2018-12-29T13:23:17.576Z,30.83
2018-12-29T13:25:46.176Z,31.73
2018-12-29T13:28:14.858Z,29.17
2018-12-29T13:30:43.634Z,31.33
2018-12-29T13:33:12.226Z,32.03
2018-12-29T13:35:40.809Z,29.40
2018-12-29T13:38:09.494Z,30.03
2018-12-29T13:40:38.144Z,29.70
2018-12-29T13:43:06.783Z,30.20
2018-12-29T13:45:35.504Z,30.67
2018-12-29T13:48:04.277Z,28.67
2018-12-29T13:50:32.913Z,29.60
2018-12-29T13:53:01.628Z,28.70
2018-12-29T13:55:30.321Z,27.97
2018-12-29T13:57:58.925Z,29.17
2018-12-29T14:00:27.575Z,28.87
2018-12-29T14:02:56.223Z,30.30
2018-12-29T14:05:25.506Z,28.97
2018-12-29T14:07:54.108Z,28.03
2018-12-29T14:10:22.810Z,28.67
2018-12-29T14:12:51.394Z,28.30
2018-12-29T14:15:20.177Z,27.17
2018-12-29T14:17:48.997Z,28.43
2018-12-29T14:20:17.765Z,29.23
2018-12-29T14:22:46.398Z,28.23
2018-12-29T14:25:15.087Z,28.03
2018-12-29T14:27:43.735Z,28.00
2018-12-29T14:30:12.575Z,28.23
2018-12-29T14:32:41.268Z,28.67
2018-12-29T14:35:10.030Z,28.60
2018-12-29T14:37:38.740Z,27.23
2018-12-29T14:40:07.657Z,28.03
2018-12-29T14:42:36.237Z,27.43
2018-12-29T14:45:05.210Z,28.87
2018-12-29T14:47:33.846Z,27.93
2018-12-29T14:50:02.489Z,27.83
2018-12-29T14:52:31.112Z,26.27
2018-12-29T14:54:59.686Z,27.40
2018-12-29T14:57:28.341Z,26.47
2018-12-29T14:59:56.912Z,26.23
2018-12-29T15:02:25.540Z,26.50
2018-12-29T15:07:42.941Z,28.20
2018-12-29T15:10:11.634Z,27.37
2018-12-29T15:12:40.337Z,28.00
2018-12-29T15:15:09.268Z,28.83
2018-12-29T15:17:37.854Z,27.03
2018-12-29T15:20:06.905Z,27.20
2018-12-29T15:22:35.616Z,27.37
2018-12-29T15:25:04.751Z,27.13
2018-12-29T15:27:33.656Z,27.90
2018-12-29T15:30:02.275Z,28.83
2018-12-29T15:32:30.850Z,29.77
2018-12-29T15:34:59.774Z,29.10
2018-12-29T15:37:28.453Z,27.37
2018-12-29T15:39:57.032Z,25.23
2018-12-29T15:42:26.061Z,24.33
2018-12-29T15:44:54.704Z,24.67
2018-12-29T15:47:23.337Z,24.97
2018-12-29T15:49:52.115Z,24.73
2018-12-29T15:52:20.880Z,26.37
2018-12-29T15:54:49.800Z,25.13
2018-12-29T15:57:18.490Z,25.57
2018-12-29T15:59:47.541Z,24.30
2018-12-29T16:02:16.184Z,24.90
2018-12-29T16:04:44.772Z,26.33
2018-12-29T16:07:13.405Z,25.67
2018-12-29T16:09:42.056Z,25.37
2018-12-29T16:12:11.050Z,24.43
2018-12-29T16:14:39.637Z,24.67
2018-12-29T16:17:08.345Z,22.90
2018-12-29T16:19:36.908Z,23.10
2018-12-29T16:22:05.537Z,23.90
2018-12-29T16:24:34.122Z,22.37
2018-12-29T16:27:03.207Z,22.73
2018-12-29T16:29:31.775Z,22.10
2018-12-29T16:32:00.415Z,22.30
2018-12-29T16:34:29.070Z,22.33
2018-12-29T16:36:57.688Z,23.23
2018-12-29T16:39:26.676Z,22.00
2018-12-29T16:41:55.300Z,22.77
2018-12-29T16:44:23.915Z,21.30
2018-12-29T16:46:52.895Z,22.77
2018-12-29T16:49:21.529Z,22.23
2018-12-29T16:51:50.150Z,21.40
2018-12-29T16:54:18.775Z,21.03
2018-12-29T16:56:47.407Z,21.63
2018-12-29T16:59:16.051Z,21.97
2018-12-29T17:01:44.754Z,21.17
2018-12-29T17:04:13.459Z,22.63
2018-12-29T17:06:42.166Z,22.40
2018-12-29T17:09:10.753Z,22.67
2018-12-29T17:11:39.471Z,23.23
2018-12-29T17:14:08.116Z,24.67
2018-12-29T17:16:37.093Z,24.97
2018-12-29T17:19:05.841Z,23.83
2018-12-29T17:21:34.559Z,25.17
2018-12-29T17:24:03.399Z,25.07
2018-12-29T17:26:32.023Z,26.07
2018-12-29T17:29:00.656Z,27.43
2018-12-29T17:31:29.266Z,27.97
2018-12-29T17:33:57.843Z,27.87
2018-12-29T17:36:26.488Z,27.57
2018-12-29T17:38:55.157Z,28.93
2018-12-29T17:41:23.783Z,30.60
2018-12-29T17:43:52.724Z,30.90
2018-12-29T17:46:21.356Z,30.13
2018-12-29T17:48:50.002Z,30.97
2018-12-29T17:51:18.623Z,31.50
2018-12-29T17:53:48.142Z,32.03
2018-12-29T17:56:17.176Z,30.93
2018-12-29T17:58:45.862Z,32.33
2018-12-29T18:01:14.485Z,32.53
2018-12-29T18:03:43.072Z,31.63
2018-12-29T18:06:11.663Z,31.73
2018-12-29T18:08:41.812Z,34.67
2018-12-29T18:11:10.623Z,33.70
2018-12-29T18:13:39.241Z,34.20
2018-12-29T18:16:07.896Z,35.63
2018-12-29T18:18:36.477Z,34.87
2018-12-29T18:21:05.125Z,35.37
2018-12-29T18:23:34.040Z,33.80
2018-12-29T18:26:02.652Z,35.33
2018-12-29T18:28:31.256Z,37.17
2018-12-29T18:30:59.974Z,36.97
2018-12-29T18:33:28.631Z,36.13
2018-12-29T18:35:57.473Z,36.03
2018-12-29T18:38:26.078Z,35.93
2018-12-29T18:40:54.737Z,35.73
2018-12-29T18:43:23.490Z,35.77
2018-12-29T18:45:52.212Z,35.90
2018-12-29T18:48:20.784Z,37.30
2018-12-29T18:50:49.693Z,33.63
2018-12-29T18:53:18.308Z,33.10
2018-12-29T18:55:46.957Z,35.47
2018-12-29T18:58:15.627Z,35.47
2018-12-29T19:00:44.425Z,35.67
2018-12-29T19:03:13.010Z,36.07
2018-12-29T19:05:41.632Z,35.20
2018-12-29T19:08:10.212Z,34.77
2018-12-29T19:10:38.925Z,34.87
2018-12-29T19:13:07.906Z,33.17
2018-12-29T19:15:36.977Z,33.90
2018-12-29T19:18:06.272Z,33.67
2018-12-29T19:20:35.368Z,33.57
2018-12-29T19:23:04.516Z,34.63
2018-12-29T19:25:33.109Z,33.87
2018-12-29T19:28:02.025Z,35.20
2018-12-29T19:30:31.030Z,34.07
2018-12-29T19:33:00.062Z,32.17
2018-12-29T19:35:28.743Z,30.87
2018-12-29T19:37:57.439Z,31.50
2018-12-29T19:40:26.110Z,30.47
2018-12-29T19:42:55.469Z,31.43
2018-12-29T19:45:24.136Z,31.17
2018-12-29T19:47:53.271Z,27.83
2018-12-29T19:50:22.465Z,28.43
2018-12-29T19:52:51.044Z,27.93
2018-12-29T19:55:19.744Z,27.30
2018-12-29T19:57:48.479Z,27.00
2018-12-29T20:00:17.219Z,24.10
2018-12-29T20:02:46.247Z,22.80
2018-12-29T20:05:15.313Z,18.17
2018-12-29T20:07:44.086Z,17.37
2018-12-29T20:10:12.664Z,20.20
2018-12-29T20:12:41.302Z,18.80
2018-12-29T20:15:10.072Z,16.53
2018-12-29T20:17:38.738Z,16.00
2018-12-29T20:20:07.735Z,15.43
2018-12-29T20:22:36.556Z,14.63
2018-12-29T20:25:06.107Z,12.97
2018-12-29T20:27:34.714Z,12.00
2018-12-29T20:30:04.165Z,11.87
2018-12-29T20:32:32.765Z,8.47
2018-12-29T20:35:01.385Z,8.00
2018-12-29T20:37:30.078Z,7.77
2018-12-29T20:39:58.685Z,7.67
2018-12-29T20:42:27.628Z,6.80
2018-12-29T20:44:56.201Z,6.00
2018-12-29T20:47:24.817Z,4.80
2018-12-29T20:49:53.544Z,5.70
2018-12-29T20:52:22.131Z,5.20
2018-12-29T20:54:50.758Z,4.50
2018-12-29T20:57:19.405Z,4.13
2018-12-29T20:59:48.015Z,3.57
2018-12-29T21:02:16.699Z,3.50
2018-12-29T21:04:45.350Z,3.47
2018-12-29T21:07:14.125Z,3.63
2018-12-29T21:09:43.012Z,3.70
2018-12-29T21:12:11.596Z,3.87
2018-12-29T21:14:40.217Z,3.20
2018-12-29T21:17:08.837Z,2.83
2018-12-29T21:19:37.472Z,3.10
2018-12-29T21:22:07.451Z,3.10
2018-12-29T21:24:36.199Z,3.10
2018-12-29T21:27:04.954Z,3.33
2018-12-29T21:29:33.683Z,3.37
2018-12-29T21:32:02.254Z,2.87
2018-12-29T21:34:30.904Z,2.97
2018-12-29T21:36:59.969Z,2.60
2018-12-29T21:39:28.893Z,3.43
2018-12-29T21:41:57.599Z,3.30
2018-12-29T21:44:26.180Z,3.67
2018-12-29T21:46:54.893Z,3.33
2018-12-29T21:49:23.482Z,3.47
2018-12-29T21:51:54.069Z,3.20
2018-12-29T21:54:22.749Z,3.17
2018-12-29T21:56:51.365Z,3.60
2018-12-29T21:59:20.013Z,3.10
2018-12-29T22:01:48.596Z,3.50
2018-12-29T22:04:17.600Z,2.73
2018-12-29T22:06:46.183Z,2.83
2018-12-29T22:09:15.229Z,3.30
2018-12-29T22:11:43.941Z,3.37
2018-12-29T22:14:12.626Z,3.50
2018-12-29T22:16:41.298Z,3.17
2018-12-29T22:19:09.885Z,2.87
2018-12-29T22:21:38.742Z,3.07
2018-12-29T22:24:07.490Z,3.43
2018-12-29T22:26:36.074Z,3.57
2018-12-29T22:29:04.764Z,3.27
2018-12-29T22:31:33.652Z,3.40
2018-12-29T22:34:02.260Z,3.30
2018-12-29T22:36:30.917Z,2.97
2018-12-29T22:38:59.490Z,4.13
2018-12-29T22:41:28.542Z,3.10
2018-12-29T22:43:57.144Z,3.73
2018-12-29T22:46:25.826Z,3.60
2018-12-29T22:48:54.447Z,4.20
2018-12-29T22:51:23.453Z,3.40
2018-12-29T22:53:52.173Z,3.50
2018-12-29T22:56:20.790Z,3.20
2018-12-29T22:58:49.416Z,3.87
2018-12-29T23:01:18.149Z,3.33
2018-12-29T23:03:46.797Z,3.47
2018-12-29T23:06:15.427Z,3.70
2018-12-29T23:08:44.146Z,3.13
2018-12-29T23:11:12.832Z,3.70
2018-12-29T23:13:41.512Z,3.67
2018-12-29T23:16:13.284Z,4.03
2018-12-29T23:18:42.435Z,3.90
2018-12-29T23:21:11.052Z,3.30
2018-12-29T23:23:39.676Z,4.23
2018-12-29T23:26:08.364Z,3.77
2018-12-29T23:28:37.173Z,4.23
2018-12-29T23:31:06.296Z,3.50
2018-12-29T23:33:35.132Z,4.13
2018-12-29T23:36:03.765Z,4.03
2018-12-29T23:38:32.388Z,4.03
2018-12-29T23:41:01.074Z,4.17
2018-12-29T23:43:29.667Z,3.60
2018-12-29T23:45:58.377Z,4.33
2018-12-29T23:48:26.953Z,3.80
2018-12-29T23:51:05.215Z,3.30
2018-12-29T23:53:25.983Z,4.20
2018-12-29T23:55:55.231Z,4.10
2018-12-29T23:58:23.914Z,3.90
