createdAt,value
2018-11-05T00:00:45.579Z,99518.94
2018-11-05T00:03:19.378Z,99516.19
2018-11-05T00:05:51.494Z,99520.25
2018-11-05T00:08:23.475Z,99511.49
2018-11-05T00:11:13.031Z,99524.69
2018-11-05T00:13:45.364Z,99528.55
2018-11-05T00:16:17.218Z,99532.98
2018-11-05T00:18:49.496Z,99533.94
2018-11-05T00:21:21.578Z,99535.57
2018-11-05T00:23:53.702Z,99531.19
2018-11-05T00:26:26.098Z,99534.89
2018-11-05T00:28:58.304Z,99549.68
2018-11-05T00:31:30.374Z,99554.23
2018-11-05T00:34:02.476Z,99554.27
2018-11-05T00:36:34.509Z,99555.39
2018-11-05T00:39:09.409Z,99561.56
2018-11-05T00:41:41.513Z,99563.78
2018-11-05T00:44:13.708Z,99555.39
2018-11-05T00:46:45.900Z,99566.17
2018-11-05T00:49:18.134Z,99568.78
2018-11-05T00:51:49.960Z,99575.20
2018-11-05T00:54:22.169Z,99582.21
2018-11-05T00:56:54.791Z,99582.56
2018-11-05T00:59:26.911Z,99581.45
2018-11-05T01:01:58.784Z,99586.42
2018-11-05T01:04:32.000Z,99586.33
2018-11-05T01:07:04.037Z,99590.47
2018-11-05T01:09:36.346Z,99596.80
2018-11-05T01:12:08.392Z,99596.11
2018-11-05T01:14:40.661Z,99596.48
2018-11-05T01:17:12.676Z,99591.45
2018-11-05T01:19:44.749Z,99586.31
2018-11-05T01:22:16.746Z,99597.45
2018-11-05T01:24:48.819Z,99596.23
2018-11-05T01:27:21.068Z,99603.47
2018-11-05T01:29:53.027Z,99599.36
2018-11-05T01:32:25.143Z,99605.11
2018-11-05T01:34:57.204Z,99610.00
2018-11-05T01:37:29.384Z,99610.11
2018-11-05T01:40:01.098Z,99614.12
2018-11-05T01:42:33.196Z,99619.80
2018-11-05T01:45:05.362Z,99618.39
2018-11-05T01:47:37.435Z,99629.48
2018-11-05T01:50:11.003Z,99637.61
2018-11-05T01:52:43.563Z,99626.95
2018-11-05T01:55:15.811Z,99644.34
2018-11-05T01:57:48.606Z,99651.55
2018-11-05T02:00:20.791Z,99647.14
2018-11-05T02:02:52.857Z,99649.13
2018-11-05T02:05:25.153Z,99651.97
2018-11-05T02:07:57.017Z,99661.03
2018-11-05T02:10:29.113Z,99663.22
2018-11-05T02:13:00.938Z,99671.94
2018-11-05T02:15:32.995Z,99673.25
2018-11-05T02:18:04.886Z,99672.30
2018-11-05T02:20:37.239Z,99675.16
2018-11-05T02:23:09.254Z,99678.64
2018-11-05T02:25:41.195Z,99680.59
2018-11-05T02:28:14.478Z,99678.83
2018-11-05T02:30:46.696Z,99683.45
2018-11-05T02:33:18.625Z,99685.69
2018-11-05T02:35:50.524Z,99693.67
2018-11-05T02:38:22.615Z,99693.55
2018-11-05T02:40:54.769Z,99690.30
2018-11-05T02:43:26.735Z,99698.30
2018-11-05T02:45:58.857Z,99707.55
2018-11-05T02:48:30.981Z,99712.48
2018-11-05T02:51:02.929Z,99710.63
2018-11-05T02:53:34.383Z,99713.95
2018-11-05T02:56:07.019Z,99715.06
2018-11-05T02:58:39.416Z,99723.83
2018-11-05T03:01:11.450Z,99728.97
2018-11-05T03:03:43.593Z,99718.39
2018-11-05T03:06:16.004Z,99725.58
2018-11-05T03:08:48.088Z,99719.97
2018-11-05T03:11:20.072Z,99732.86
2018-11-05T03:13:52.019Z,99731.95
2018-11-05T03:16:24.374Z,99730.52
2018-11-05T03:18:56.322Z,99731.36
2018-11-05T03:21:28.613Z,99734.37
2018-11-05T03:24:00.879Z,99736.81
2018-11-05T03:26:32.858Z,99738.64
2018-11-05T03:29:05.214Z,99739.24
2018-11-05T03:31:37.448Z,99733.56
2018-11-05T03:34:09.523Z,99739.22
2018-11-05T03:36:41.774Z,99745.53
2018-11-05T03:39:13.927Z,99744.58
2018-11-05T03:41:46.198Z,99749.17
2018-11-05T03:44:18.294Z,99758.09
2018-11-05T03:46:50.471Z,99759.05
2018-11-05T03:49:22.644Z,99763.28
2018-11-05T03:51:54.966Z,99761.91
2018-11-05T03:54:26.676Z,99769.94
2018-11-05T03:56:58.715Z,99762.77
2018-11-05T03:59:31.347Z,99769.16
2018-11-05T04:02:03.531Z,99761.94
2018-11-05T04:04:35.686Z,99761.23
2018-11-05T04:07:08.016Z,99766.86
2018-11-05T04:09:39.840Z,99762.89
2018-11-05T04:12:11.829Z,99768.34
2018-11-05T04:14:43.961Z,99768.47
2018-11-05T04:17:16.167Z,99769.69
2018-11-05T04:19:48.401Z,99766.47
2018-11-05T04:22:20.875Z,99767.31
2018-11-05T04:24:53.106Z,99758.04
2018-11-05T04:27:25.105Z,99762.50
2018-11-05T04:29:57.422Z,99770.42
2018-11-05T04:32:30.218Z,99771.17
2018-11-05T04:35:01.923Z,99774.28
2018-11-05T04:37:33.508Z,99771.98
2018-11-05T04:40:06.028Z,99772.72
2018-11-05T04:42:38.103Z,99775.27
2018-11-05T04:45:12.206Z,99774.63
2018-11-05T04:47:44.811Z,99773.09
2018-11-05T04:50:17.067Z,99777.42
2018-11-05T04:52:50.137Z,99782.34
2018-11-05T04:55:23.161Z,99779.70
2018-11-05T04:57:55.099Z,99776.69
2018-11-05T05:00:28.347Z,99772.62
2018-11-05T05:03:00.637Z,99774.05
2018-11-05T05:05:33.221Z,99768.17
2018-11-05T05:08:05.482Z,99773.56
2018-11-05T05:10:38.403Z,99770.34
2018-11-05T05:13:10.577Z,99769.25
2018-11-05T05:15:42.664Z,99767.36
2018-11-05T05:18:14.987Z,99763.13
2018-11-05T05:20:47.308Z,99759.53
2018-11-05T05:23:19.516Z,99753.66
2018-11-05T05:25:52.054Z,99751.86
2018-11-05T05:28:24.362Z,99743.78
2018-11-05T05:30:57.166Z,99744.15
2018-11-05T05:33:29.568Z,99739.81
2018-11-05T05:36:01.661Z,99724.91
2018-11-05T05:38:34.099Z,99718.19
2018-11-05T05:41:06.721Z,99721.94
2018-11-05T05:43:39.004Z,99714.86
2018-11-05T05:46:11.226Z,99707.02
2018-11-05T05:48:43.346Z,99703.14
2018-11-05T05:51:15.287Z,99702.14
2018-11-05T05:53:47.780Z,99704.41
2018-11-05T05:56:21.565Z,99699.23
2018-11-05T05:58:56.151Z,99698.28
2018-11-05T06:01:28.968Z,99697.33
2018-11-05T06:04:00.669Z,99690.73
2018-11-05T06:06:32.873Z,99691.00
2018-11-05T06:09:05.534Z,99679.95
2018-11-05T06:11:37.386Z,99676.93
2018-11-05T06:14:09.135Z,99667.31
2018-11-05T06:16:41.340Z,99667.69
2018-11-05T06:19:13.191Z,99660.34
2018-11-05T06:21:45.301Z,99661.30
2018-11-05T06:24:19.146Z,99654.69
2018-11-05T06:26:51.048Z,99650.72
2018-11-05T06:29:23.050Z,99644.59
2018-11-05T06:31:55.559Z,99643.41
2018-11-05T06:34:27.778Z,99638.13
2018-11-05T06:36:59.959Z,99635.97
2018-11-05T06:39:31.895Z,99628.41
2018-11-05T06:42:04.061Z,99626.23
2018-11-05T06:44:36.199Z,99625.88
2018-11-05T06:47:11.813Z,99619.27
2018-11-05T06:49:43.637Z,99613.03
2018-11-05T06:52:15.128Z,99613.03
2018-11-05T06:54:46.755Z,99608.70
2018-11-05T06:57:18.477Z,99604.63
2018-11-05T06:59:50.698Z,99598.83
2018-11-05T07:02:23.513Z,99599.67
2018-11-05T07:04:55.378Z,99594.87
2018-11-05T07:07:27.305Z,99593.07
2018-11-05T07:09:59.325Z,99593.55
2018-11-05T07:12:31.421Z,99590.43
2018-11-05T07:15:03.847Z,99577.59
2018-11-05T07:17:36.107Z,99570.61
2018-11-05T07:20:10.701Z,99567.13
2018-11-05T07:22:42.829Z,99564.99
2018-11-05T07:25:15.850Z,99561.98
2018-11-05T07:27:48.962Z,99549.73
2018-11-05T07:30:22.587Z,99549.62
2018-11-05T07:32:56.296Z,99533.29
2018-11-05T07:35:28.683Z,99533.29
2018-11-05T07:38:00.852Z,99536.74
2018-11-05T07:40:33.068Z,99535.42
2018-11-05T07:43:05.513Z,99528.59
2018-11-05T07:45:37.675Z,99524.62
2018-11-05T07:48:10.054Z,99522.58
2018-11-05T07:50:42.075Z,99520.30
2018-11-05T07:53:14.480Z,99508.05
2018-11-05T07:55:46.600Z,99509.73
2018-11-05T07:58:18.820Z,99506.72
2018-11-05T08:00:56.729Z,99504.55
2018-11-05T08:03:29.518Z,99490.87
2018-11-05T08:06:01.524Z,99487.38
2018-11-05T08:08:33.567Z,99478.98
2018-11-05T08:11:05.557Z,99473.70
2018-11-05T08:13:37.563Z,99470.09
2018-11-05T08:16:09.326Z,99471.05
2018-11-05T08:18:42.985Z,99460.85
2018-11-05T08:21:14.544Z,99451.60
2018-11-05T08:23:46.977Z,99458.58
2018-11-05T08:26:19.332Z,99456.77
2018-11-05T08:28:51.854Z,99451.13
2018-11-05T08:31:24.170Z,99447.64
2018-11-05T08:33:56.641Z,99450.17
2018-11-05T08:36:29.994Z,99443.67
2018-11-05T08:39:02.476Z,99434.31
2018-11-05T08:41:34.676Z,99435.75
2018-11-05T08:44:07.128Z,99432.15
2018-11-05T08:46:39.506Z,99428.55
2018-11-05T08:49:11.277Z,99427.71
2018-11-05T08:51:43.736Z,99423.27
2018-11-05T08:54:16.441Z,99417.39
2018-11-05T08:56:48.837Z,99422.20
2018-11-05T08:59:20.867Z,99412.95
2018-11-05T09:01:53.073Z,99413.42
2018-11-05T09:04:25.964Z,99406.34
2018-11-05T09:06:58.064Z,99411.48
2018-11-05T09:09:29.998Z,99412.47
2018-11-05T09:12:02.235Z,99397.69
2018-11-05T09:14:34.493Z,99399.95
2018-11-05T09:17:07.018Z,99392.77
2018-11-05T09:19:39.696Z,99400.32
2018-11-05T09:22:11.559Z,99395.40
2018-11-05T09:24:43.551Z,99395.40
2018-11-05T09:27:15.787Z,99390.59
2018-11-05T09:29:47.915Z,99389.75
2018-11-05T09:32:20.138Z,99386.27
2018-11-05T09:34:52.958Z,99387.47
2018-11-05T09:37:25.123Z,99379.55
2018-11-05T09:39:57.046Z,99379.55
2018-11-05T09:42:29.110Z,99383.87
2018-11-05T09:45:01.477Z,99378.59
2018-11-05T09:47:33.500Z,99383.51
2018-11-05T09:50:05.691Z,99377.74
2018-11-05T09:52:37.614Z,99370.77
2018-11-05T09:55:10.699Z,99368.13
2018-11-05T09:57:43.326Z,99368.61
2018-11-05T10:00:20.121Z,99365.01
2018-11-05T10:02:57.752Z,99371.62
2018-11-05T10:05:30.370Z,99371.62
2018-11-05T10:08:04.256Z,99371.62
2018-11-05T10:10:38.868Z,99369.81
2018-11-05T10:13:11.864Z,99366.33
2018-11-05T10:15:43.895Z,99365.48
2018-11-05T10:18:16.062Z,99370.66
2018-11-05T10:20:47.996Z,99367.53
2018-11-05T10:23:20.011Z,99367.05
2018-11-05T10:25:52.095Z,99370.66
2018-11-05T10:28:24.182Z,99368.37
2018-11-05T10:30:55.986Z,99367.05
2018-11-05T10:33:28.151Z,99367.17
2018-11-05T10:36:00.792Z,99372.82
2018-11-05T10:38:32.820Z,99371.50
2018-11-05T10:41:04.808Z,99371.02
2018-11-05T10:43:36.752Z,99370.18
2018-11-05T10:46:08.920Z,99374.63
2018-11-05T10:48:41.401Z,99374.14
2018-11-05T10:51:14.029Z,99378.59
2018-11-05T10:53:46.067Z,99367.17
2018-11-05T10:56:19.027Z,99373.30
2018-11-05T10:58:51.035Z,99365.85
2018-11-05T11:01:27.919Z,99369.34
2018-11-05T11:04:05.036Z,99368.86
2018-11-05T11:06:37.523Z,99369.70
2018-11-05T11:09:12.033Z,99372.34
2018-11-05T11:11:44.159Z,99377.63
2018-11-05T11:14:16.323Z,99374.51
2018-11-05T11:16:48.529Z,99379.43
2018-11-05T11:19:20.773Z,99381.59
2018-11-05T11:21:53.267Z,99381.59
2018-11-05T11:24:25.414Z,99376.30
2018-11-05T11:26:57.289Z,99371.02
2018-11-05T11:29:29.650Z,99382.91
2018-11-05T11:32:02.144Z,99382.07
2018-11-05T11:34:34.367Z,99385.56
2018-11-05T11:37:06.895Z,99387.47
2018-11-05T11:39:38.720Z,99390.48
2018-11-05T11:42:10.598Z,99397.08
2018-11-05T11:44:42.727Z,99390.48
2018-11-05T11:47:14.779Z,99391.31
2018-11-05T11:49:46.726Z,99394.80
2018-11-05T11:52:18.879Z,99393.13
2018-11-05T11:54:50.924Z,99393.96
2018-11-05T11:57:22.764Z,99402.73
2018-11-05T11:59:54.625Z,99400.94
2018-11-05T12:02:26.992Z,99401.41
2018-11-05T12:04:59.308Z,99404.05
2018-11-05T12:07:31.763Z,99411.14
2018-11-05T12:10:03.803Z,99412.46
2018-11-05T12:12:35.878Z,99413.30
2018-11-05T12:15:08.378Z,99415.58
2018-11-05T12:17:41.561Z,99417.75
2018-11-05T12:20:16.071Z,99417.50
2018-11-05T12:22:48.847Z,99415.58
2018-11-05T12:25:20.962Z,99421.83
2018-11-05T12:27:53.205Z,99422.89
2018-11-05T12:30:25.523Z,99432.51
2018-11-05T12:32:57.604Z,99434.20
2018-11-05T12:35:29.574Z,99430.70
2018-11-05T12:38:02.155Z,99434.30
2018-11-05T12:40:34.339Z,99433.25
2018-11-05T12:43:06.789Z,99433.47
2018-11-05T12:45:38.984Z,99435.27
2018-11-05T12:48:11.132Z,99441.54
2018-11-05T12:50:43.119Z,99443.81
2018-11-05T12:53:15.623Z,99447.52
2018-11-05T12:55:47.531Z,99446.69
2018-11-05T12:58:21.608Z,99446.69
2018-11-05T13:00:53.809Z,99453.53
2018-11-05T13:03:25.942Z,99454.75
2018-11-05T13:05:58.134Z,99461.22
2018-11-05T13:08:30.946Z,99464.70
2018-11-05T13:11:02.746Z,99472.63
2018-11-05T13:13:34.719Z,99473.95
2018-11-05T13:16:06.639Z,99475.05
2018-11-05T13:18:38.748Z,99476.84
2018-11-05T13:21:10.749Z,99475.63
2018-11-05T13:23:46.747Z,99476.95
2018-11-05T13:26:18.691Z,99479.59
2018-11-05T13:28:50.469Z,99487.41
2018-11-05T13:31:22.704Z,99485.36
2018-11-05T13:33:55.291Z,99486.68
2018-11-05T13:36:27.390Z,99491.23
2018-11-05T13:38:59.772Z,99490.75
2018-11-05T13:41:31.932Z,99494.13
2018-11-05T13:44:04.096Z,99503.49
2018-11-05T13:46:36.590Z,99507.20
2018-11-05T13:49:08.891Z,99514.28
2018-11-05T13:51:40.625Z,99512.84
2018-11-05T13:54:13.686Z,99516.81
2018-11-05T13:56:46.056Z,99516.19
2018-11-05T13:59:18.188Z,99514.17
2018-11-05T14:01:51.304Z,99518.36
2018-11-05T14:04:23.336Z,99517.55
2018-11-05T14:06:55.509Z,99517.18
2018-11-05T14:09:27.898Z,99519.09
2018-11-05T14:12:00.106Z,99520.30
2018-11-05T14:14:32.230Z,99519.45
2018-11-05T14:17:04.463Z,99528.80
2018-11-05T14:19:36.139Z,99527.23
2018-11-05T14:22:07.745Z,99532.99
2018-11-05T14:24:39.115Z,99535.89
2018-11-05T14:27:11.230Z,99541.77
2018-11-05T14:29:43.824Z,99555.12
2018-11-05T14:32:15.826Z,99552.11
2018-11-05T14:34:47.886Z,99558.45
2018-11-05T14:37:20.533Z,99558.61
2018-11-05T14:39:52.453Z,99565.80
2018-11-05T14:42:24.687Z,99570.44
2018-11-05T14:44:56.649Z,99580.42
2018-11-05T14:47:28.875Z,99578.62
2018-11-05T14:50:00.764Z,99578.62
2018-11-05T14:52:32.820Z,99578.68
2018-11-05T14:55:04.913Z,99584.11
2018-11-05T14:57:37.186Z,99582.16
2018-11-05T15:00:18.603Z,99587.48
2018-11-05T15:02:51.342Z,99590.03
2018-11-05T15:05:23.364Z,99590.50
2018-11-05T15:07:55.832Z,99587.08
2018-11-05T15:10:28.340Z,99591.25
2018-11-05T15:13:00.513Z,99594.73
2018-11-05T15:15:32.706Z,99599.01
2018-11-05T15:18:04.622Z,99587.86
2018-11-05T15:20:37.211Z,99592.78
2018-11-05T15:23:09.202Z,99600.11
2018-11-05T15:25:41.402Z,99602.89
2018-11-05T15:28:13.556Z,99608.06
2018-11-05T15:30:45.671Z,99609.84
2018-11-05T15:33:17.593Z,99606.38
2018-11-05T15:35:50.305Z,99608.47
2018-11-05T15:38:22.638Z,99608.73
2018-11-05T15:40:55.113Z,99612.06
2018-11-05T15:43:27.060Z,99608.74
2018-11-05T15:45:58.951Z,99614.64
2018-11-05T15:48:31.562Z,99614.96
2018-11-05T15:51:03.860Z,99613.59
2018-11-05T15:53:36.744Z,99609.22
2018-11-05T15:56:08.284Z,99622.67
2018-11-05T15:58:40.809Z,99615.82
2018-11-05T16:01:12.852Z,99616.08
2018-11-05T16:03:45.015Z,99617.28
2018-11-05T16:06:17.131Z,99611.02
2018-11-05T16:08:51.006Z,99620.41
2018-11-05T16:11:23.817Z,99622.80
2018-11-05T16:13:55.903Z,99614.64
2018-11-05T16:16:28.094Z,99621.61
2018-11-05T16:19:00.070Z,99621.83
2018-11-05T16:21:31.577Z,99617.14
2018-11-05T16:24:04.440Z,99624.20
2018-11-05T16:26:36.369Z,99621.95
2018-11-05T16:29:08.654Z,99622.11
2018-11-05T16:38:37.310Z,99627.87
2018-11-05T16:41:09.231Z,99631.93
2018-11-05T16:43:41.802Z,99624.96
2018-11-05T16:46:13.903Z,99625.80
2018-11-05T16:48:45.900Z,99638.32
2018-11-05T16:51:18.295Z,99632.67
2018-11-05T16:53:50.248Z,99633.83
2018-11-05T16:56:22.656Z,99645.63
2018-11-05T16:58:54.730Z,99639.64
2018-11-05T17:01:27.112Z,99650.44
2018-11-05T17:03:59.063Z,99638.92
2018-11-05T17:06:31.332Z,99642.87
2018-11-05T17:09:03.599Z,99644.45
2018-11-05T17:11:35.847Z,99638.05
2018-11-05T17:14:08.635Z,99638.89
2018-11-05T17:16:40.449Z,99639.86
2018-11-05T17:19:12.493Z,99634.78
2018-11-05T17:21:44.430Z,99644.55
2018-11-05T17:24:16.209Z,99639.86
2018-11-05T17:26:48.250Z,99638.91
2018-11-05T17:29:20.928Z,99646.17
2018-11-05T17:31:53.018Z,99646.87
2018-11-05T17:34:25.446Z,99641.63
2018-11-05T17:36:57.658Z,99650.63
2018-11-05T17:39:29.827Z,99644.54
2018-11-05T17:42:01.996Z,99638.62
2018-11-05T17:44:34.257Z,99636.94
2018-11-05T17:47:06.531Z,99644.64
2018-11-05T17:49:44.074Z,99641.84
2018-11-05T17:52:16.205Z,99650.14
2018-11-05T17:54:48.321Z,99646.17
2018-11-05T17:57:20.381Z,99648.82
2018-11-05T17:59:52.563Z,99644.33
2018-11-05T18:02:25.637Z,99640.42
2018-11-05T18:04:58.096Z,99641.92
2018-11-05T18:07:30.340Z,99633.77
2018-11-05T18:10:02.337Z,99642.59
2018-11-05T18:12:34.449Z,99644.27
2018-11-05T18:15:07.883Z,99645.23
2018-11-05T18:17:40.956Z,99638.25
2018-11-05T18:20:14.287Z,99646.02
2018-11-05T18:22:46.658Z,99640.95
2018-11-05T18:25:19.787Z,99643.97
2018-11-05T18:27:51.857Z,99638.09
2018-11-05T18:30:24.115Z,99646.39
2018-11-05T18:32:56.106Z,99649.51
2018-11-05T18:35:28.373Z,99643.59
2018-11-05T18:38:00.639Z,99641.91
2018-11-05T18:40:32.775Z,99635.92
2018-11-05T18:43:05.259Z,99632.53
2018-11-05T18:45:38.356Z,99629.63
2018-11-05T18:48:10.682Z,99633.03
2018-11-05T18:50:42.732Z,99630.13
2018-11-05T18:53:14.828Z,99624.51
2018-11-05T18:55:46.876Z,99622.72
2018-11-05T18:58:18.903Z,99618.97
2018-11-05T19:00:50.891Z,99620.76
2018-11-05T19:03:22.752Z,99615.27
2018-11-05T19:05:54.843Z,99613.10
2018-11-05T19:08:27.164Z,99610.09
2018-11-05T19:10:59.301Z,99613.47
2018-11-05T19:13:31.215Z,99604.23
2018-11-05T19:16:05.254Z,99605.18
2018-11-05T19:18:37.467Z,99602.75
2018-11-05T19:21:09.605Z,99602.38
2018-11-05T19:23:41.990Z,99603.00
2018-11-05T19:26:13.995Z,99614.51
2018-11-05T19:28:46.056Z,99601.54
2018-11-05T19:31:17.852Z,99605.64
2018-11-05T19:33:49.856Z,99603.58
2018-11-05T19:36:23.302Z,99600.20
2018-11-05T19:38:56.330Z,99598.03
2018-11-05T19:41:28.491Z,99595.29
2018-11-05T19:44:00.863Z,99598.88
2018-11-05T19:46:33.358Z,99604.42
2018-11-05T19:49:05.621Z,99587.37
2018-11-05T19:51:37.645Z,99587.00
2018-11-05T19:54:09.994Z,99589.52
2018-11-05T19:56:42.008Z,99594.55
2018-11-05T19:59:14.361Z,99589.04
2018-11-05T20:01:46.611Z,99592.16
2018-11-05T20:04:19.267Z,99578.80
2018-11-05T20:06:51.178Z,99583.13
2018-11-05T20:09:23.246Z,99579.17
2018-11-05T20:11:55.132Z,99579.27
2018-11-05T20:14:27.235Z,99583.21
2018-11-05T20:17:00.353Z,99578.09
2018-11-05T20:19:32.329Z,99570.02
2018-11-05T20:23:07.466Z,99575.09
2018-11-05T20:25:39.754Z,99569.64
2018-11-05T20:28:11.889Z,99570.73
2018-11-05T20:30:43.988Z,99560.76
2018-11-05T20:33:16.475Z,99557.54
2018-11-05T20:35:48.413Z,99563.89
2018-11-05T20:38:20.676Z,99563.62
2018-11-05T20:40:54.064Z,99561.81
2018-11-05T20:43:26.396Z,99554.48
2018-11-05T20:45:58.276Z,99557.64
2018-11-05T20:48:30.726Z,99559.42
2018-11-05T20:51:02.793Z,99559.91
2018-11-05T20:53:36.671Z,99554.27
2018-11-05T20:56:08.623Z,99559.76
2018-11-05T20:58:40.757Z,99567.89
2018-11-05T21:01:12.864Z,99567.34
2018-11-05T21:03:45.001Z,99570.91
2018-11-05T21:06:16.904Z,99559.71
2018-11-05T21:08:48.943Z,99553.14
2018-11-05T21:11:20.874Z,99564.80
2018-11-05T21:13:53.123Z,99564.08
2018-11-05T21:16:25.218Z,99561.08
2018-11-05T21:18:57.762Z,99551.92
2018-11-05T21:21:29.886Z,99551.92
2018-11-05T21:24:02.166Z,99558.31
2018-11-05T21:26:34.180Z,99547.17
2018-11-05T21:29:06.788Z,99540.30
2018-11-05T21:31:38.816Z,99548.29
2018-11-05T21:34:10.997Z,99542.17
2018-11-05T21:36:43.891Z,99547.73
2018-11-05T21:39:16.259Z,99538.58
2018-11-05T21:41:48.287Z,99537.73
2018-11-05T21:44:20.191Z,99531.64
2018-11-05T21:46:52.179Z,99533.53
2018-11-05T21:49:24.543Z,99535.38
2018-11-05T21:51:56.398Z,99525.88
2018-11-05T21:54:28.577Z,99523.98
2018-11-05T21:57:00.739Z,99527.84
2018-11-05T21:59:32.751Z,99527.31
2018-11-05T22:02:04.983Z,99524.67
2018-11-05T22:04:37.235Z,99527.95
2018-11-05T22:07:09.546Z,99526.15
2018-11-05T22:09:41.264Z,99523.72
2018-11-05T22:12:13.420Z,99529.95
2018-11-05T22:14:45.678Z,99525.98
2018-11-05T22:17:17.878Z,99528.63
2018-11-05T22:19:50.638Z,99522.64
2018-11-05T22:22:22.935Z,99515.68
2018-11-05T22:24:55.214Z,99522.86
2018-11-05T22:27:27.539Z,99519.38
2018-11-05T22:30:01.229Z,99517.79
2018-11-05T22:32:33.367Z,99510.86
2018-11-05T22:35:05.395Z,99517.34
2018-11-05T22:37:37.959Z,99513.17
2018-11-05T22:40:12.525Z,99518.95
2018-11-05T22:42:44.623Z,99513.55
2018-11-05T22:45:16.864Z,99522.36
2018-11-05T22:47:48.940Z,99524.05
2018-11-05T22:50:21.888Z,99525.70
2018-11-05T22:52:54.296Z,99523.06
2018-11-05T22:55:26.410Z,99518.03
2018-11-05T22:57:58.792Z,99522.73
2018-11-05T23:00:35.672Z,99524.62
2018-11-05T23:03:12.564Z,99519.72
2018-11-05T23:05:44.771Z,99521.09
2018-11-05T23:08:16.957Z,99528.39
2018-11-05T23:10:49.083Z,99526.13
2018-11-05T23:13:21.598Z,99526.13
2018-11-05T23:15:53.525Z,99532.59
2018-11-05T23:18:26.307Z,99527.23
2018-11-05T23:20:58.917Z,99530.84
2018-11-05T23:23:31.017Z,99536.83
2018-11-05T23:26:03.331Z,99540.89
2018-11-05T23:28:35.522Z,99547.75
2018-11-05T23:31:08.597Z,99543.95
2018-11-05T23:33:41.333Z,99549.23
2018-11-05T23:36:13.435Z,99543.40
2018-11-05T23:38:45.602Z,99544.37
2018-11-05T23:41:17.511Z,99539.50
2018-11-05T23:43:49.884Z,99544.84
2018-11-05T23:46:22.269Z,99543.69
2018-11-05T23:48:54.464Z,99546.91
2018-11-05T23:51:27.163Z,99547.38
2018-11-05T23:53:59.475Z,99548.64
2018-11-05T23:56:31.772Z,99549.86
2018-11-05T23:59:03.963Z,99551.88
