createdAt,value
2023-04-29T00:02:06.518Z,21.12
2023-04-29T00:07:11.856Z,21.08
2023-04-29T00:09:40.666Z,20.64
2023-04-29T00:12:11.732Z,20.67
2023-04-29T00:14:40.293Z,19.92
2023-04-29T00:17:09.100Z,20.81
2023-04-29T00:19:38.206Z,20.68
2023-04-29T00:22:07.658Z,20.46
2023-04-29T00:24:36.473Z,20.08
2023-04-29T00:27:06.276Z,20.62
2023-04-29T00:29:36.937Z,21.63
2023-04-29T00:32:06.793Z,20.94
2023-04-29T00:34:35.553Z,20.11
2023-04-29T00:37:04.441Z,20.13
2023-04-29T00:39:33.012Z,20.13
2023-04-29T00:42:03.515Z,20.87
2023-04-29T00:44:32.029Z,20.46
2023-04-29T00:47:04.004Z,21.28
2023-04-29T00:49:33.334Z,19.71
2023-04-29T00:52:02.650Z,20.81
2023-04-29T00:54:31.832Z,20.35
2023-04-29T00:57:02.800Z,21.51
2023-04-29T00:59:32.538Z,20.92
2023-04-29T01:02:04.444Z,20.41
2023-04-29T01:04:36.315Z,20.89
2023-04-29T01:07:14.331Z,21.21
2023-04-29T01:09:58.971Z,20.08
2023-04-29T01:12:34.474Z,20.55
2023-04-29T01:15:06.976Z,19.20
2023-04-29T01:17:44.129Z,20.65
2023-04-29T01:20:13.600Z,20.64
2023-04-29T01:22:44.954Z,19.92
2023-04-29T01:25:22.292Z,20.36
2023-04-29T01:28:22.985Z,20.02
2023-04-29T01:30:58.280Z,20.11
2023-04-29T01:33:39.785Z,20.20
2023-04-29T01:36:18.740Z,20.51
2023-04-29T01:38:54.726Z,20.99
2023-04-29T01:41:33.472Z,20.56
2023-04-29T01:44:17.073Z,20.49
2023-04-29T01:46:50.342Z,20.53
2023-04-29T01:49:22.478Z,21.12
2023-04-29T01:51:51.192Z,20.90
2023-04-29T01:54:19.532Z,20.06
2023-04-29T01:56:49.728Z,20.27
2023-04-29T01:59:25.666Z,20.54
2023-04-29T02:02:10.720Z,20.63
2023-04-29T02:04:46.683Z,19.82
2023-04-29T02:07:14.974Z,20.38
2023-04-29T02:09:43.746Z,20.54
2023-04-29T02:12:15.106Z,19.95
2023-04-29T02:14:43.300Z,20.37
2023-04-29T02:17:12.538Z,20.20
2023-04-29T02:19:42.840Z,19.71
2023-04-29T02:22:12.567Z,20.53
2023-04-29T02:24:42.552Z,20.61
2023-04-29T02:27:10.499Z,20.25
2023-04-29T02:29:52.816Z,19.53
2023-04-29T02:32:21.696Z,19.48
2023-04-29T02:34:51.114Z,18.67
2023-04-29T02:37:20.860Z,19.74
2023-04-29T02:39:50.001Z,19.85
2023-04-29T02:42:27.340Z,20.26
2023-04-29T02:45:09.424Z,19.73
2023-04-29T02:47:42.682Z,19.57
2023-04-29T02:50:15.856Z,19.84
2023-04-29T02:52:49.430Z,19.91
2023-04-29T02:55:19.238Z,18.74
2023-04-29T02:57:50.846Z,19.18
2023-04-29T03:00:25.052Z,20.05
2023-04-29T03:02:55.449Z,17.92
2023-04-29T03:05:23.905Z,19.23
2023-04-29T03:07:52.657Z,19.20
2023-04-29T03:10:21.886Z,18.99
2023-04-29T03:12:51.503Z,18.78
2023-04-29T03:15:21.869Z,18.76
2023-04-29T03:17:50.856Z,18.91
2023-04-29T03:20:20.595Z,17.95
2023-04-29T03:22:58.588Z,18.57
2023-04-29T03:25:27.230Z,19.14
2023-04-29T03:27:56.363Z,19.41
2023-04-29T03:30:27.441Z,19.06
2023-04-29T03:33:01.480Z,19.72
2023-04-29T03:35:31.839Z,18.76
2023-04-29T03:38:24.387Z,18.52
2023-04-29T03:40:58.552Z,18.64
2023-04-29T03:43:37.209Z,17.89
2023-04-29T03:46:08.349Z,17.74
2023-04-29T03:48:41.844Z,18.38
2023-04-29T03:51:15.450Z,17.89
2023-04-29T03:53:47.002Z,19.21
2023-04-29T03:56:17.471Z,19.16
2023-04-29T03:58:47.552Z,19.66
2023-04-29T04:01:17.869Z,19.29
2023-04-29T04:03:48.116Z,19.06
2023-04-29T04:06:16.570Z,19.42
2023-04-29T04:08:45.327Z,18.56
2023-04-29T04:11:17.427Z,18.65
2023-04-29T04:14:00.720Z,18.06
2023-04-29T04:16:30.968Z,19.02
2023-04-29T04:19:00.150Z,18.28
2023-04-29T04:21:29.013Z,18.67
2023-04-29T04:24:03.849Z,16.69
2023-04-29T04:26:32.756Z,17.92
2023-04-29T04:29:16.493Z,19.14
2023-04-29T04:32:01.946Z,19.03
2023-04-29T04:34:32.511Z,17.63
2023-04-29T04:37:03.019Z,19.37
2023-04-29T04:39:32.769Z,19.46
2023-04-29T04:42:05.737Z,19.64
2023-04-29T04:44:36.495Z,19.01
2023-04-29T04:47:11.649Z,18.95
2023-04-29T04:49:49.912Z,19.78
2023-04-29T04:52:21.359Z,17.96
2023-04-29T04:55:00.559Z,18.81
2023-04-29T04:57:31.196Z,18.22
2023-04-29T05:00:02.592Z,18.12
2023-04-29T05:02:32.164Z,16.98
2023-04-29T05:05:00.396Z,16.95
2023-04-29T05:07:31.809Z,17.21
2023-04-29T05:10:06.654Z,16.51
2023-04-29T05:12:38.297Z,18.10
2023-04-29T05:15:07.203Z,18.34
2023-04-29T05:17:36.830Z,17.90
2023-04-29T05:20:06.447Z,18.06
2023-04-29T05:22:35.236Z,17.96
2023-04-29T05:25:03.873Z,16.61
2023-04-29T05:27:35.315Z,16.68
2023-04-29T05:30:06.332Z,18.72
2023-04-29T05:32:36.544Z,17.64
2023-04-29T05:35:07.630Z,18.45
2023-04-29T05:37:36.745Z,17.65
2023-04-29T05:40:15.826Z,18.77
2023-04-29T05:42:44.845Z,19.36
2023-04-29T05:45:14.153Z,18.74
2023-04-29T05:47:43.715Z,17.10
2023-04-29T05:50:12.790Z,17.59
2023-04-29T05:52:41.078Z,19.32
2023-04-29T05:55:11.212Z,17.23
2023-04-29T05:57:40.256Z,16.66
2023-04-29T06:00:10.563Z,17.50
2023-04-29T06:02:57.658Z,17.85
2023-04-29T06:05:29.567Z,16.66
2023-04-29T06:08:12.011Z,16.77
2023-04-29T06:10:52.090Z,18.50
2023-04-29T06:13:20.467Z,18.69
2023-04-29T06:15:48.773Z,18.13
2023-04-29T06:18:19.052Z,18.90
2023-04-29T06:20:47.263Z,17.47
2023-04-29T06:23:16.140Z,19.49
2023-04-29T06:25:44.406Z,17.86
2023-04-29T06:28:12.448Z,18.22
2023-04-29T06:30:40.488Z,18.31
2023-04-29T06:33:13.870Z,19.55
2023-04-29T06:35:43.576Z,19.59
2023-04-29T06:42:57.396Z,19.33
2023-04-29T06:45:51.942Z,18.78
2023-04-29T06:48:30.075Z,17.52
2023-04-29T06:51:00.464Z,18.25
2023-04-29T06:53:37.088Z,19.20
2023-04-29T06:56:05.880Z,19.83
2023-04-29T06:58:34.130Z,18.56
2023-04-29T07:01:05.539Z,19.00
2023-04-29T07:03:33.687Z,17.77
2023-04-29T07:06:05.133Z,18.45
2023-04-29T07:08:33.280Z,18.04
2023-04-29T07:11:01.566Z,19.59
2023-04-29T07:13:30.097Z,20.10
2023-04-29T07:15:58.435Z,20.14
2023-04-29T07:18:27.268Z,19.00
2023-04-29T07:20:55.840Z,18.48
2023-04-29T07:23:27.878Z,19.75
2023-04-29T07:25:57.505Z,18.57
2023-04-29T07:28:26.197Z,19.79
2023-04-29T07:30:55.323Z,20.06
2023-04-29T07:33:26.322Z,19.12
2023-04-29T07:35:54.594Z,19.20
2023-04-29T07:38:22.635Z,18.25
2023-04-29T07:40:52.006Z,20.05
2023-04-29T07:43:20.427Z,21.10
2023-04-29T07:45:48.597Z,21.68
2023-04-29T07:48:17.031Z,19.45
2023-04-29T07:50:46.439Z,19.72
2023-04-29T07:53:15.752Z,19.16
2023-04-29T07:55:43.848Z,19.17
2023-04-29T07:58:13.808Z,20.80
2023-04-29T08:00:41.896Z,22.19
2023-04-29T08:03:10.491Z,19.96
2023-04-29T08:05:38.783Z,19.92
2023-04-29T08:08:07.014Z,19.50
2023-04-29T08:10:34.988Z,18.48
2023-04-29T08:13:03.197Z,20.82
2023-04-29T08:15:32.485Z,21.41
2023-04-29T08:18:00.578Z,19.55
2023-04-29T08:20:28.860Z,20.15
2023-04-29T08:22:57.123Z,21.79
2023-04-29T08:25:27.246Z,20.22
2023-04-29T08:27:55.215Z,20.75
2023-04-29T08:30:23.289Z,20.31
2023-04-29T08:32:53.284Z,20.40
2023-04-29T08:35:21.476Z,20.43
2023-04-29T08:37:49.642Z,20.18
2023-04-29T08:40:17.669Z,19.92
2023-04-29T08:42:48.852Z,19.46
2023-04-29T08:45:21.866Z,22.47
2023-04-29T08:47:51.640Z,21.11
2023-04-29T08:50:21.302Z,20.46
2023-04-29T08:52:51.334Z,21.12
2023-04-29T08:55:19.720Z,20.16
2023-04-29T08:57:50.528Z,21.84
2023-04-29T09:00:19.771Z,20.27
2023-04-29T09:02:51.785Z,20.39
2023-04-29T09:05:21.893Z,21.00
2023-04-29T09:07:51.520Z,20.00
2023-04-29T09:10:20.269Z,19.83
2023-04-29T09:12:48.267Z,20.30
2023-04-29T09:15:16.456Z,21.26
2023-04-29T09:17:46.096Z,21.45
2023-04-29T09:20:31.827Z,21.18
2023-04-29T09:23:02.974Z,20.38
2023-04-29T09:25:31.649Z,21.63
2023-04-29T09:27:59.788Z,22.66
2023-04-29T09:30:28.001Z,20.26
2023-04-29T09:33:07.559Z,22.27
2023-04-29T09:35:38.228Z,19.58
2023-04-29T09:38:12.085Z,20.49
2023-04-29T09:40:54.376Z,19.20
2023-04-29T09:43:25.561Z,19.60
2023-04-29T09:45:53.629Z,20.04
2023-04-29T09:48:21.850Z,19.40
2023-04-29T09:51:03.811Z,19.33
2023-04-29T09:53:32.669Z,20.92
2023-04-29T09:56:02.698Z,21.99
2023-04-29T09:58:34.313Z,22.84
2023-04-29T10:01:03.813Z,23.23
2023-04-29T10:03:35.157Z,21.05
2023-04-29T10:06:08.649Z,21.10
2023-04-29T10:08:37.035Z,21.45
2023-04-29T10:11:06.306Z,21.46
2023-04-29T10:13:38.495Z,20.51
2023-04-29T10:16:15.763Z,21.95
2023-04-29T10:18:50.252Z,21.54
2023-04-29T10:21:22.251Z,23.48
2023-04-29T10:23:51.341Z,21.96
2023-04-29T10:26:20.026Z,22.74
2023-04-29T10:28:51.551Z,23.04
2023-04-29T10:31:22.767Z,21.46
2023-04-29T10:33:53.257Z,22.06
2023-04-29T10:36:23.637Z,22.63
2023-04-29T10:38:55.515Z,24.74
2023-04-29T10:41:26.867Z,24.61
2023-04-29T10:43:55.072Z,24.10
2023-04-29T10:46:26.330Z,23.73
2023-04-29T10:48:59.636Z,24.36
2023-04-29T10:51:34.388Z,21.88
2023-04-29T10:54:09.798Z,23.34
2023-04-29T10:56:42.911Z,23.16
2023-04-29T10:59:13.100Z,22.47
2023-04-29T11:01:49.453Z,22.55
2023-04-29T11:04:18.628Z,22.50
2023-04-29T11:06:52.449Z,21.88
2023-04-29T11:09:22.346Z,23.43
2023-04-29T11:12:03.033Z,21.31
2023-04-29T11:14:33.581Z,24.49
2023-04-29T11:17:03.658Z,23.06
2023-04-29T11:19:36.176Z,22.69
2023-04-29T11:22:14.048Z,21.88
2023-04-29T11:24:53.197Z,22.73
2023-04-29T11:27:25.776Z,23.44
2023-04-29T11:29:58.703Z,24.45
2023-04-29T11:32:27.861Z,25.12
2023-04-29T11:34:56.616Z,25.97
2023-04-29T11:37:27.587Z,24.62
2023-04-29T11:40:01.488Z,22.60
2023-04-29T11:42:29.585Z,23.75
2023-04-29T11:44:59.603Z,23.12
2023-04-29T11:47:29.579Z,22.86
2023-04-29T11:50:04.568Z,22.09
2023-04-29T11:52:34.699Z,21.52
2023-04-29T11:55:03.847Z,21.98
2023-04-29T11:57:31.899Z,22.88
2023-04-29T12:00:00.145Z,21.89
2023-04-29T12:02:32.687Z,24.75
2023-04-29T12:05:02.774Z,23.74
2023-04-29T12:07:31.143Z,24.42
2023-04-29T12:10:00.784Z,23.25
2023-04-29T12:12:29.322Z,23.79
2023-04-29T12:14:58.582Z,21.92
2023-04-29T12:17:27.017Z,22.79
2023-04-29T12:19:55.620Z,24.74
2023-04-29T12:22:24.056Z,25.37
2023-04-29T12:24:54.729Z,23.26
2023-04-29T12:27:26.681Z,23.77
2023-04-29T12:29:54.870Z,22.60
2023-04-29T12:32:25.926Z,23.44
2023-04-29T12:34:55.412Z,24.58
2023-04-29T12:37:24.553Z,24.78
2023-04-29T12:39:54.337Z,24.37
2023-04-29T12:42:22.282Z,22.45
2023-04-29T12:44:51.845Z,22.42
2023-04-29T12:47:21.539Z,22.54
2023-04-29T12:49:50.313Z,25.04
2023-04-29T12:52:18.208Z,22.77
2023-04-29T12:54:46.269Z,23.86
2023-04-29T12:57:14.530Z,24.65
2023-04-29T12:59:42.527Z,24.17
2023-04-29T13:02:12.533Z,24.01
2023-04-29T13:04:40.638Z,23.58
2023-04-29T13:07:08.986Z,22.96
2023-04-29T13:09:38.115Z,22.31
2023-04-29T13:12:09.393Z,22.79
2023-04-29T13:14:37.531Z,22.89
2023-04-29T13:17:06.153Z,22.06
2023-04-29T13:22:07.490Z,22.07
2023-04-29T13:24:36.598Z,21.40
2023-04-29T13:27:05.803Z,21.94
2023-04-29T13:29:34.145Z,21.85
2023-04-29T13:32:02.397Z,22.12
2023-04-29T13:34:30.393Z,23.41
2023-04-29T13:36:59.878Z,23.27
2023-04-29T13:39:28.156Z,22.46
2023-04-29T13:41:58.959Z,23.94
2023-04-29T13:44:37.657Z,24.42
2023-04-29T13:47:15.478Z,24.30
2023-04-29T13:50:22.582Z,23.94
2023-04-29T13:55:50.057Z,24.41
2023-04-29T14:01:17.189Z,23.75
2023-04-29T14:06:22.447Z,21.96
2023-04-29T14:14:22.907Z,22.18
2023-04-29T14:22:22.005Z,23.85
2023-04-29T14:27:36.871Z,24.00
2023-04-29T14:30:05.851Z,23.86
2023-04-29T14:38:05.090Z,22.61
2023-04-29T14:46:05.583Z,22.43
2023-04-29T14:48:33.543Z,23.54
2023-04-29T14:53:46.958Z,22.78
2023-04-29T14:56:17.685Z,23.58
2023-04-29T14:58:45.917Z,23.64
2023-04-29T15:03:59.241Z,23.10
2023-04-29T15:20:22.122Z,22.04
2023-04-29T15:22:50.126Z,23.89
2023-04-29T15:28:05.956Z,23.91
2023-04-29T15:30:34.119Z,22.88
2023-04-29T15:46:51.009Z,23.38
2023-04-29T15:49:19.114Z,21.99
2023-04-29T15:51:47.352Z,22.29
2023-04-29T15:59:48.377Z,23.88
2023-04-29T16:02:16.860Z,24.14
2023-04-29T16:04:44.751Z,24.51
2023-04-29T16:07:12.764Z,23.57
2023-04-29T16:09:40.767Z,22.71
2023-04-29T16:12:11.492Z,23.10
2023-04-29T16:34:06.020Z,25.37
2023-04-29T16:39:20.204Z,24.05
2023-04-29T16:41:48.445Z,24.87
2023-04-29T16:47:02.539Z,23.33
2023-04-29T16:49:32.394Z,23.82
2023-04-29T16:52:00.482Z,25.60
2023-04-29T16:57:14.556Z,21.65
2023-04-29T16:59:42.785Z,21.96
2023-04-29T17:02:10.800Z,21.24
2023-04-29T17:04:40.716Z,22.45
2023-04-29T17:12:40.968Z,21.10
2023-04-29T17:15:10.029Z,21.27
2023-04-29T17:17:38.406Z,20.29
2023-04-29T17:20:09.559Z,20.68
2023-04-29T17:28:11.870Z,21.64
2023-04-29T17:36:21.052Z,19.98
2023-04-29T17:44:23.170Z,21.03
2023-04-29T17:55:10.724Z,20.83
2023-04-29T18:00:26.062Z,20.54
2023-04-29T18:05:39.966Z,19.54
2023-04-29T18:10:55.310Z,21.18
2023-04-29T18:13:25.915Z,21.18
2023-04-29T18:18:41.575Z,19.96
2023-04-29T18:37:46.455Z,20.68
2023-04-29T18:43:02.038Z,20.57
2023-04-29T18:45:30.503Z,19.03
2023-04-29T18:47:58.715Z,19.01
2023-04-29T18:50:26.753Z,18.36
2023-04-29T18:52:54.878Z,19.20
2023-04-29T18:55:25.450Z,18.60
2023-04-29T19:11:47.858Z,17.81
2023-04-29T19:14:16.115Z,18.45
2023-04-29T19:19:30.297Z,18.92
2023-04-29T19:21:59.530Z,18.85
2023-04-29T19:38:17.735Z,18.33
2023-04-29T19:40:45.726Z,18.73
2023-04-29T19:59:50.724Z,16.68
2023-04-29T20:05:04.757Z,17.54
2023-04-29T20:13:03.850Z,17.51
2023-04-29T20:29:23.385Z,16.97
2023-04-29T20:45:42.923Z,16.07
2023-04-29T20:56:29.018Z,16.38
2023-04-29T20:58:58.980Z,16.22
2023-04-29T21:01:27.045Z,17.47
2023-04-29T21:09:27.660Z,16.98
2023-04-29T21:11:57.938Z,16.92
2023-04-29T21:14:27.477Z,16.30
2023-04-29T21:16:56.476Z,16.12
2023-04-29T21:19:26.022Z,17.20
2023-04-29T21:21:53.964Z,17.75
2023-04-29T21:27:10.186Z,16.35
2023-04-29T21:35:13.237Z,17.12
2023-04-29T21:37:41.258Z,16.73
2023-04-29T21:40:10.491Z,16.68
2023-04-29T21:45:24.602Z,17.33
2023-04-29T21:47:55.531Z,17.19
2023-04-29T21:50:24.897Z,16.22
2023-04-29T22:01:26.494Z,16.97
2023-04-29T22:03:54.762Z,16.71
2023-04-29T22:09:10.032Z,17.39
2023-04-29T22:17:09.676Z,16.31
2023-04-29T22:25:10.312Z,14.98
2023-04-29T22:27:38.330Z,14.52
2023-04-29T22:38:26.082Z,15.91
2023-04-29T22:40:54.171Z,15.72
2023-04-29T22:48:53.652Z,15.84
2023-04-29T22:54:08.513Z,16.98
2023-04-29T22:56:36.450Z,17.15
2023-04-29T22:59:04.283Z,16.04
2023-04-29T23:15:20.215Z,16.73
2023-04-29T23:17:48.278Z,17.10
2023-04-29T23:20:16.204Z,16.90
2023-04-29T23:25:30.973Z,16.13
2023-04-29T23:27:58.886Z,16.23
2023-04-29T23:33:12.228Z,15.17
2023-04-29T23:35:40.134Z,15.14
2023-04-29T23:40:57.535Z,15.94
2023-04-29T23:43:25.498Z,15.41
2023-04-29T23:51:24.450Z,15.91
2023-04-29T23:56:39.685Z,15.24
2023-04-29T23:59:07.916Z,14.85
