createdAt,value
2022-10-30T00:00:29.498Z,100779.38
2022-10-30T00:02:56.498Z,100771.63
2022-10-30T00:05:24.140Z,100776.81
2022-10-30T00:07:50.899Z,100765.59
2022-10-30T00:10:18.621Z,100764.16
2022-10-30T00:12:45.240Z,100760.75
2022-10-30T00:15:11.951Z,100760.75
2022-10-30T00:17:38.667Z,100751.69
2022-10-30T00:20:06.414Z,100743.22
2022-10-30T00:22:33.293Z,100745.78
2022-10-30T00:24:59.866Z,100743.81
2022-10-30T00:27:27.356Z,100738.16
2022-10-30T00:29:53.944Z,100730.78
2022-10-30T00:32:20.618Z,100723.47
2022-10-30T00:34:47.162Z,100730.53
2022-10-30T00:37:13.766Z,100724.03
2022-10-30T00:39:40.419Z,100722.88
2022-10-30T00:42:13.994Z,100721.22
2022-10-30T00:44:52.748Z,100726.31
2022-10-30T00:47:36.109Z,100719.81
2022-10-30T00:50:02.714Z,100711.84
2022-10-30T00:52:34.124Z,100713.56
2022-10-30T00:55:07.884Z,100717.97
2022-10-30T00:57:37.550Z,100713.56
2022-10-30T01:00:06.589Z,100717.25
2022-10-30T01:02:33.627Z,100719.22
2022-10-30T01:05:01.695Z,100711.84
2022-10-30T01:07:28.466Z,100717.50
2022-10-30T01:09:55.133Z,100705.31
2022-10-30T01:12:21.859Z,100703.59
2022-10-30T01:14:55.376Z,100697.53
2022-10-30T01:18:02.907Z,100695.81
2022-10-30T01:20:55.896Z,100693.84
2022-10-30T01:23:34.765Z,100685.16
2022-10-30T01:26:19.378Z,100681.19
2022-10-30T01:28:51.877Z,100683.41
2022-10-30T01:31:27.253Z,100685.13
2022-10-30T01:34:32.053Z,100672.38
2022-10-30T01:37:05.356Z,100685.13
2022-10-30T01:39:35.992Z,100683.16
2022-10-30T01:42:40.271Z,100675.22
2022-10-30T01:45:07.861Z,100679.03
2022-10-30T01:47:37.281Z,100687.81
2022-10-30T01:50:06.912Z,100683.41
2022-10-30T01:52:58.697Z,100682.44
2022-10-30T01:55:42.624Z,100690.50
2022-10-30T01:58:34.997Z,100693.06
2022-10-30T02:01:02.234Z,100685.97
2022-10-30T02:03:29.152Z,100673.38
2022-10-30T02:05:55.785Z,100686.84
2022-10-30T02:08:22.974Z,100672.66
2022-10-30T02:10:52.513Z,100670.97
2022-10-30T02:13:20.267Z,100667.53
2022-10-30T02:15:47.667Z,100672.06
2022-10-30T02:18:14.568Z,100674.91
2022-10-30T02:20:41.299Z,100667.81
2022-10-30T02:23:09.243Z,100675.75
2022-10-30T02:25:35.991Z,100675.75
2022-10-30T02:28:02.618Z,100674.91
2022-10-30T02:30:29.281Z,100677.47
2022-10-30T02:32:56.308Z,100665.84
2022-10-30T02:35:23.130Z,100674.91
2022-10-30T02:37:49.799Z,100671.38
2022-10-30T02:40:16.460Z,100667.81
2022-10-30T02:42:43.072Z,100667.81
2022-10-30T02:45:10.183Z,100662.44
2022-10-30T02:47:36.778Z,100663.41
2022-10-30T02:50:03.654Z,100660.47
2022-10-30T02:52:30.353Z,100669.25
2022-10-30T02:54:56.963Z,100669.25
2022-10-30T02:57:23.540Z,100667.53
2022-10-30T02:59:50.135Z,100662.16
2022-10-30T03:02:16.791Z,100660.47
2022-10-30T03:04:43.516Z,100660.97
2022-10-30T03:07:10.076Z,100659.53
2022-10-30T03:09:36.693Z,100663.47
2022-10-30T03:12:03.324Z,100661.03
2022-10-30T03:14:29.934Z,100660.06
2022-10-30T03:16:56.729Z,100665.19
2022-10-30T03:19:23.359Z,100663.19
2022-10-30T03:21:50.134Z,100664.91
2022-10-30T03:24:16.769Z,100664.66
2022-10-30T03:26:43.314Z,100658.16
2022-10-30T03:29:09.914Z,100660.72
2022-10-30T03:31:36.549Z,100661.44
2022-10-30T03:34:03.153Z,100653.09
2022-10-30T03:36:29.756Z,100649.72
2022-10-30T03:38:56.712Z,100648.00
2022-10-30T03:41:23.349Z,100649.94
2022-10-30T03:43:50.627Z,100659.00
2022-10-30T03:46:17.476Z,100660.72
2022-10-30T03:48:44.141Z,100657.28
2022-10-30T03:51:10.850Z,100666.09
2022-10-30T03:53:37.459Z,100666.34
2022-10-30T03:56:05.042Z,100661.25
2022-10-30T03:58:31.811Z,100666.88
2022-10-30T04:01:03.402Z,100662.03
2022-10-30T04:03:30.411Z,100665.69
2022-10-30T04:05:57.216Z,100660.59
2022-10-30T04:08:24.429Z,100660.84
2022-10-30T04:10:51.171Z,100661.13
2022-10-30T04:13:18.901Z,100654.28
2022-10-30T04:15:55.776Z,100654.59
2022-10-30T04:18:25.760Z,100645.84
2022-10-30T04:20:52.576Z,100643.50
2022-10-30T04:23:21.038Z,100638.41
2022-10-30T04:25:48.321Z,100642.63
2022-10-30T04:28:15.168Z,100637.50
2022-10-30T04:30:41.910Z,100625.31
2022-10-30T04:33:12.471Z,100619.22
2022-10-30T04:35:39.273Z,100615.81
2022-10-30T04:38:11.698Z,100621.91
2022-10-30T04:40:40.142Z,100631.53
2022-10-30T04:43:07.915Z,100630.41
2022-10-30T04:45:35.223Z,100628.59
2022-10-30T04:48:07.620Z,100622.34
2022-10-30T04:50:34.830Z,100628.47
2022-10-30T04:53:07.410Z,100631.88
2022-10-30T04:55:34.423Z,100626.25
2022-10-30T04:58:03.111Z,100621.72
2022-10-30T05:00:31.034Z,100622.56
2022-10-30T05:03:01.918Z,100624.00
2022-10-30T05:05:31.932Z,100632.78
2022-10-30T05:07:58.799Z,100642.16
2022-10-30T05:10:25.818Z,100632.00
2022-10-30T05:12:54.380Z,100620.00
2022-10-30T05:15:21.576Z,100617.06
2022-10-30T05:17:53.160Z,100623.63
2022-10-30T05:20:20.255Z,100608.91
2022-10-30T05:22:47.177Z,100613.19
2022-10-30T05:25:13.852Z,100622.56
2022-10-30T05:27:40.441Z,100629.09
2022-10-30T05:30:07.678Z,100624.91
2022-10-30T05:32:34.283Z,100631.44
2022-10-30T05:35:00.955Z,100626.25
2022-10-30T05:37:27.609Z,100627.69
2022-10-30T05:39:54.186Z,100637.22
2022-10-30T05:42:20.798Z,100634.97
2022-10-30T05:45:00.250Z,100645.19
2022-10-30T05:47:28.118Z,100655.69
2022-10-30T05:49:54.900Z,100652.03
2022-10-30T05:52:21.620Z,100655.44
2022-10-30T05:54:48.527Z,100649.22
2022-10-30T05:57:15.152Z,100658.25
2022-10-30T05:59:41.839Z,100662.34
2022-10-30T06:02:08.479Z,100659.00
2022-10-30T06:04:35.169Z,100668.00
2022-10-30T06:07:01.788Z,100678.44
2022-10-30T06:09:28.386Z,100669.38
2022-10-30T06:11:55.673Z,100674.75
2022-10-30T06:14:22.295Z,100669.97
2022-10-30T06:16:48.889Z,100668.84
2022-10-30T06:19:18.433Z,100664.66
2022-10-30T06:21:46.033Z,100664.56
2022-10-30T06:24:13.269Z,100663.91
2022-10-30T06:26:40.758Z,100673.28
2022-10-30T06:29:07.436Z,100675.00
2022-10-30T06:31:34.087Z,100669.53
2022-10-30T06:34:00.841Z,100664.72
2022-10-30T06:36:27.490Z,100664.38
2022-10-30T06:38:54.069Z,100670.06
2022-10-30T06:41:23.357Z,100669.81
2022-10-30T06:43:52.441Z,100669.25
2022-10-30T06:46:19.032Z,100663.59
2022-10-30T06:48:45.605Z,100674.06
2022-10-30T06:51:15.821Z,100672.91
2022-10-30T06:53:42.985Z,100670.94
2022-10-30T06:56:10.051Z,100672.66
2022-10-30T06:58:39.211Z,100674.94
2022-10-30T07:01:06.768Z,100674.66
2022-10-30T07:03:34.117Z,100678.06
2022-10-30T07:06:01.192Z,100672.91
2022-10-30T07:08:27.819Z,100671.75
2022-10-30T07:10:57.586Z,100672.56
2022-10-30T07:13:24.371Z,100683.19
2022-10-30T07:15:51.128Z,100687.41
2022-10-30T07:18:17.705Z,100694.63
2022-10-30T07:20:44.278Z,100697.72
2022-10-30T07:23:11.106Z,100685.72
2022-10-30T07:25:37.701Z,100703.94
2022-10-30T07:28:04.635Z,100693.91
2022-10-30T07:30:31.274Z,100691.31
2022-10-30T07:33:03.309Z,100696.44
2022-10-30T07:35:31.274Z,100680.22
2022-10-30T07:38:10.786Z,100679.91
2022-10-30T07:40:37.707Z,100683.31
2022-10-30T07:43:05.051Z,100683.00
2022-10-30T07:45:32.369Z,100682.47
2022-10-30T07:47:59.195Z,100680.28
2022-10-30T07:50:26.605Z,100684.47
2022-10-30T07:52:53.267Z,100678.50
2022-10-30T07:55:19.888Z,100687.38
2022-10-30T07:57:46.506Z,100683.25
2022-10-30T08:00:15.255Z,100690.91
2022-10-30T08:02:42.786Z,100696.88
2022-10-30T08:05:16.325Z,100703.38
2022-10-30T08:07:45.785Z,100699.91
2022-10-30T08:10:12.507Z,100706.63
2022-10-30T08:12:40.577Z,100702.91
2022-10-30T08:15:08.262Z,100696.00
2022-10-30T08:17:42.239Z,100697.50
2022-10-30T08:20:09.493Z,100697.97
2022-10-30T08:22:45.521Z,100692.72
2022-10-30T08:25:12.107Z,100693.81
2022-10-30T08:27:38.695Z,100700.97
2022-10-30T08:30:05.801Z,100688.75
2022-10-30T08:32:32.393Z,100686.75
2022-10-30T08:34:59.029Z,100687.72
2022-10-30T08:37:25.596Z,100685.31
2022-10-30T08:39:52.232Z,100684.38
2022-10-30T08:42:18.909Z,100684.50
2022-10-30T08:44:45.538Z,100689.28
2022-10-30T08:47:12.130Z,100680.09
2022-10-30T08:49:38.754Z,100686.16
2022-10-30T08:52:09.187Z,100692.13
2022-10-30T08:54:36.111Z,100688.28
2022-10-30T08:57:02.972Z,100687.72
2022-10-30T08:59:29.595Z,100681.78
2022-10-30T09:01:56.250Z,100684.38
2022-10-30T09:04:22.943Z,100690.59
2022-10-30T09:06:49.550Z,100696.31
2022-10-30T09:09:16.387Z,100704.28
2022-10-30T09:11:42.946Z,100703.47
2022-10-30T09:14:09.580Z,100698.56
2022-10-30T09:16:36.212Z,100697.88
2022-10-30T09:19:02.917Z,100695.22
2022-10-30T09:21:29.523Z,100698.91
2022-10-30T09:23:56.217Z,100692.47
2022-10-30T09:26:22.808Z,100688.88
2022-10-30T09:28:49.711Z,100689.47
2022-10-30T09:31:16.325Z,100680.34
2022-10-30T09:33:42.926Z,100669.75
2022-10-30T09:36:09.753Z,100676.63
2022-10-30T09:38:36.300Z,100668.00
2022-10-30T09:41:20.059Z,100666.47
2022-10-30T09:44:16.548Z,100668.78
2022-10-30T09:47:27.576Z,100672.16
2022-10-30T09:50:23.079Z,100658.88
2022-10-30T09:53:10.909Z,100657.22
2022-10-30T09:55:44.524Z,100650.16
2022-10-30T09:59:01.062Z,100650.34
2022-10-30T10:01:33.673Z,100653.41
2022-10-30T10:04:21.066Z,100658.75
2022-10-30T10:06:56.803Z,100658.66
2022-10-30T10:09:27.308Z,100656.66
2022-10-30T10:11:59.184Z,100646.00
2022-10-30T10:14:33.321Z,100639.25
2022-10-30T10:17:04.932Z,100641.25
2022-10-30T10:19:59.333Z,100639.09
2022-10-30T10:22:44.159Z,100638.41
2022-10-30T10:25:14.939Z,100641.75
2022-10-30T10:27:52.722Z,100638.56
2022-10-30T10:30:21.402Z,100638.97
2022-10-30T10:32:52.312Z,100638.56
2022-10-30T10:35:36.983Z,100632.72
2022-10-30T10:38:09.654Z,100624.34
2022-10-30T10:40:45.425Z,100624.50
2022-10-30T10:43:24.265Z,100612.78
2022-10-30T10:46:13.436Z,100604.41
2022-10-30T10:48:48.861Z,100609.09
2022-10-30T10:51:34.030Z,100605.28
2022-10-30T10:54:25.472Z,100596.34
2022-10-30T10:56:52.421Z,100598.31
2022-10-30T10:59:26.929Z,100596.75
2022-10-30T11:02:03.581Z,100592.06
2022-10-30T11:04:49.507Z,100606.34
2022-10-30T11:07:24.827Z,100598.50
2022-10-30T11:09:56.520Z,100598.09
2022-10-30T11:12:36.343Z,100588.97
2022-10-30T11:15:18.634Z,100579.09
2022-10-30T11:17:59.635Z,100577.59
2022-10-30T11:20:38.355Z,100572.97
2022-10-30T11:23:41.208Z,100577.16
2022-10-30T11:26:25.646Z,100580.25
2022-10-30T11:28:57.474Z,100576.91
2022-10-30T11:31:34.907Z,100580.78
2022-10-30T11:34:28.917Z,100580.63
2022-10-30T11:36:55.695Z,100589.25
2022-10-30T11:39:29.671Z,100586.78
2022-10-30T11:42:07.487Z,100575.69
2022-10-30T11:44:42.429Z,100578.03
2022-10-30T11:47:11.510Z,100570.56
2022-10-30T11:49:48.974Z,100563.22
2022-10-30T11:52:18.456Z,100561.84
2022-10-30T11:54:54.925Z,100557.50
2022-10-30T11:57:23.558Z,100550.97
2022-10-30T11:59:54.447Z,100551.22
2022-10-30T12:02:28.365Z,100557.97
2022-10-30T12:05:02.534Z,100562.94
2022-10-30T12:07:35.102Z,100558.19
2022-10-30T12:10:03.218Z,100560.59
2022-10-30T12:12:41.591Z,100547.44
2022-10-30T12:15:10.735Z,100545.13
2022-10-30T12:17:38.909Z,100544.56
2022-10-30T12:20:07.474Z,100538.72
2022-10-30T12:22:35.381Z,100544.22
2022-10-30T12:25:15.575Z,100537.97
2022-10-30T12:27:42.363Z,100535.34
2022-10-30T12:30:17.496Z,100535.97
2022-10-30T12:32:54.162Z,100535.81
2022-10-30T12:35:58.332Z,100533.56
2022-10-30T12:38:36.566Z,100532.09
2022-10-30T12:41:18.349Z,100532.06
2022-10-30T12:43:52.902Z,100532.50
2022-10-30T12:46:49.955Z,100531.53
2022-10-30T12:49:24.020Z,100536.03
2022-10-30T12:52:02.001Z,100533.19
2022-10-30T12:54:39.365Z,100539.19
2022-10-30T12:57:12.123Z,100530.72
2022-10-30T12:59:50.766Z,100530.50
2022-10-30T13:02:32.493Z,100530.81
2022-10-30T13:05:07.030Z,100523.16
2022-10-30T13:08:04.877Z,100523.09
2022-10-30T13:10:52.710Z,100524.66
2022-10-30T13:13:23.558Z,100523.16
2022-10-30T13:15:52.863Z,100527.50
2022-10-30T13:18:22.245Z,100529.53
2022-10-30T13:21:01.786Z,100520.94
2022-10-30T13:23:47.233Z,100522.22
2022-10-30T13:26:39.272Z,100522.19
2022-10-30T13:29:33.749Z,100516.06
2022-10-30T13:32:25.208Z,100519.00
2022-10-30T13:35:20.211Z,100521.53
2022-10-30T13:38:14.065Z,100523.84
2022-10-30T13:40:46.254Z,100524.09
2022-10-30T13:43:21.810Z,100527.56
2022-10-30T13:46:07.225Z,100524.91
2022-10-30T13:48:33.828Z,100532.00
2022-10-30T13:51:38.180Z,100523.47
2022-10-30T13:54:17.491Z,100528.34
2022-10-30T13:56:46.557Z,100528.72
2022-10-30T13:59:34.120Z,100529.41
2022-10-30T14:02:22.157Z,100515.72
2022-10-30T14:05:12.995Z,100518.28
2022-10-30T14:07:55.217Z,100524.03
2022-10-30T14:10:32.217Z,100519.59
2022-10-30T14:15:32.380Z,100514.16
2022-10-30T14:18:13.980Z,100513.78
2022-10-30T14:20:50.756Z,100514.47
2022-10-30T14:23:20.112Z,100520.16
2022-10-30T14:26:10.666Z,100525.44
2022-10-30T14:28:40.662Z,100520.75
2022-10-30T14:31:10.419Z,100519.84
2022-10-30T14:33:52.989Z,100519.00
2022-10-30T14:36:19.794Z,100519.53
2022-10-30T14:38:53.919Z,100512.44
2022-10-30T14:41:20.452Z,100512.03
2022-10-30T14:44:19.959Z,100517.09
2022-10-30T14:46:54.472Z,100519.28
2022-10-30T14:49:37.129Z,100515.06
2022-10-30T14:52:29.877Z,100512.16
2022-10-30T14:55:50.531Z,100510.06
2022-10-30T14:58:25.241Z,100514.28
2022-10-30T15:01:16.293Z,100513.97
2022-10-30T15:04:15.092Z,100514.31
2022-10-30T15:06:50.709Z,100508.00
2022-10-30T15:09:41.151Z,100517.66
2022-10-30T15:15:05.115Z,100499.91
2022-10-30T15:17:43.995Z,100497.47
2022-10-30T15:20:32.626Z,100505.16
2022-10-30T15:23:10.078Z,100501.72
2022-10-30T15:25:47.560Z,100490.47
2022-10-30T15:28:19.377Z,100488.69
2022-10-30T15:31:02.162Z,100490.19
2022-10-30T15:33:31.563Z,100487.47
2022-10-30T15:35:59.220Z,100485.69
2022-10-30T15:38:25.946Z,100483.88
2022-10-30T15:40:58.484Z,100485.44
2022-10-30T15:43:30.575Z,100484.47
2022-10-30T15:45:57.197Z,100489.03
2022-10-30T15:48:27.129Z,100494.59
2022-10-30T15:51:01.789Z,100499.22
2022-10-30T15:53:36.341Z,100497.38
2022-10-30T15:56:03.952Z,100496.19
2022-10-30T15:58:31.950Z,100494.06
2022-10-30T16:01:00.480Z,100501.34
2022-10-30T16:03:28.351Z,100499.47
2022-10-30T16:06:16.468Z,100498.88
2022-10-30T16:08:45.848Z,100510.59
2022-10-30T16:11:13.287Z,100510.69
2022-10-30T16:13:40.311Z,100506.72
2022-10-30T16:18:41.271Z,100506.47
2022-10-30T16:21:10.497Z,100505.84
2022-10-30T16:23:42.627Z,100505.28
2022-10-30T16:26:26.973Z,100505.34
2022-10-30T16:28:53.667Z,100515.63
2022-10-30T16:31:21.115Z,100518.72
2022-10-30T16:33:48.906Z,100520.47
2022-10-30T16:36:18.489Z,100517.63
2022-10-30T16:38:48.577Z,100520.22
2022-10-30T16:41:15.454Z,100517.19
2022-10-30T16:43:48.526Z,100526.22
2022-10-30T16:46:15.062Z,100523.16
2022-10-30T16:48:56.816Z,100525.56
2022-10-30T16:51:23.731Z,100524.56
2022-10-30T16:53:53.780Z,100528.84
2022-10-30T16:56:29.232Z,100534.28
2022-10-30T16:59:08.684Z,100536.63
2022-10-30T17:01:35.761Z,100533.59
2022-10-30T17:04:02.797Z,100540.03
2022-10-30T17:06:42.400Z,100541.91
2022-10-30T17:09:25.247Z,100541.75
2022-10-30T17:12:25.689Z,100544.97
2022-10-30T17:15:13.397Z,100541.94
2022-10-30T17:17:41.856Z,100545.16
2022-10-30T17:20:33.456Z,100538.38
2022-10-30T17:23:18.635Z,100546.16
2022-10-30T17:25:45.923Z,100552.25
2022-10-30T17:28:33.127Z,100550.38
2022-10-30T17:31:21.084Z,100562.75
2022-10-30T17:34:03.559Z,100565.13
2022-10-30T17:36:30.249Z,100565.78
2022-10-30T17:38:57.002Z,100566.13
2022-10-30T17:41:23.679Z,100564.72
2022-10-30T17:44:01.484Z,100567.44
2022-10-30T17:46:28.362Z,100571.84
2022-10-30T17:48:54.971Z,100572.50
2022-10-30T17:51:21.549Z,100572.09
2022-10-30T17:53:48.631Z,100573.44
2022-10-30T17:56:35.032Z,100579.19
2022-10-30T17:59:02.000Z,100587.81
2022-10-30T18:01:28.747Z,100589.63
2022-10-30T18:03:56.037Z,100600.09
2022-10-30T18:06:25.830Z,100600.03
2022-10-30T18:08:53.593Z,100599.00
2022-10-30T18:11:24.139Z,100593.91
2022-10-30T18:13:52.133Z,100598.25
2022-10-30T18:16:19.901Z,100588.06
2022-10-30T18:18:46.902Z,100593.47
2022-10-30T18:21:15.253Z,100595.81
2022-10-30T18:23:57.702Z,100598.00
2022-10-30T18:26:27.825Z,100596.75
2022-10-30T18:28:54.727Z,100588.59
2022-10-30T18:31:24.001Z,100592.94
2022-10-30T18:33:50.743Z,100591.56
2022-10-30T18:36:20.515Z,100590.16
2022-10-30T18:38:47.395Z,100581.69
2022-10-30T18:41:18.050Z,100593.13
2022-10-30T18:43:46.925Z,100590.03
2022-10-30T18:46:14.758Z,100595.75
2022-10-30T18:48:41.492Z,100585.25
2022-10-30T18:51:16.559Z,100586.13
2022-10-30T18:53:51.121Z,100588.16
2022-10-30T18:56:22.474Z,100583.91
2022-10-30T18:58:49.701Z,100595.91
2022-10-30T19:01:17.320Z,100592.81
2022-10-30T19:03:45.020Z,100586.00
2022-10-30T19:06:14.111Z,100585.78
2022-10-30T19:08:40.834Z,100579.81
2022-10-30T19:11:12.166Z,100585.53
2022-10-30T19:13:40.265Z,100584.16
2022-10-30T19:16:11.681Z,100589.84
2022-10-30T19:18:38.306Z,100583.19
2022-10-30T19:21:07.255Z,100576.25
2022-10-30T19:23:37.181Z,100594.63
2022-10-30T19:26:03.883Z,100590.34
2022-10-30T19:28:30.967Z,100589.66
2022-10-30T19:30:57.664Z,100581.88
2022-10-30T19:33:25.136Z,100589.44
2022-10-30T19:36:04.671Z,100589.59
2022-10-30T19:38:32.362Z,100582.63
2022-10-30T19:40:59.673Z,100595.44
2022-10-30T19:43:26.285Z,100586.06
2022-10-30T19:45:55.713Z,100593.78
2022-10-30T19:48:34.536Z,100592.38
2022-10-30T19:51:11.624Z,100591.00
2022-10-30T19:53:39.280Z,100603.78
2022-10-30T19:56:06.432Z,100600.38
2022-10-30T19:58:33.120Z,100598.97
2022-10-30T20:00:59.873Z,100594.44
2022-10-30T20:03:26.616Z,100595.56
2022-10-30T20:05:54.263Z,100598.97
2022-10-30T20:08:25.685Z,100595.56
2022-10-30T20:11:02.742Z,100590.47
2022-10-30T20:13:30.238Z,100595.88
2022-10-30T20:15:59.674Z,100586.06
2022-10-30T20:18:30.369Z,100593.47
2022-10-30T20:21:02.384Z,100592.78
2022-10-30T20:23:29.084Z,100592.06
2022-10-30T20:26:01.757Z,100597.44
2022-10-30T20:28:37.438Z,100590.38
2022-10-30T20:31:05.163Z,100593.38
2022-10-30T20:33:31.918Z,100600.44
2022-10-30T20:35:58.706Z,100601.47
2022-10-30T20:38:30.612Z,100596.22
2022-10-30T20:40:59.528Z,100600.75
2022-10-30T20:43:31.632Z,100601.03
2022-10-30T20:45:59.689Z,100604.47
2022-10-30T20:48:27.186Z,100616.38
2022-10-30T20:50:55.253Z,100620.41
2022-10-30T20:53:22.243Z,100616.41
2022-10-30T20:55:48.970Z,100608.22
2022-10-30T20:58:15.635Z,100614.44
2022-10-30T21:00:42.603Z,100609.94
2022-10-30T21:03:11.341Z,100616.88
2022-10-30T21:05:43.971Z,100610.34
2022-10-30T21:08:12.708Z,100615.31
2022-10-30T21:10:40.322Z,100617.31
2022-10-30T21:13:09.983Z,100619.31
2022-10-30T21:15:41.826Z,100623.28
2022-10-30T21:18:09.645Z,100623.28
2022-10-30T21:20:37.532Z,100622.88
2022-10-30T21:23:04.586Z,100611.94
2022-10-30T21:25:32.477Z,100618.47
2022-10-30T21:27:59.817Z,100616.22
2022-10-30T21:30:26.751Z,100622.44
2022-10-30T21:32:53.376Z,100615.19
2022-10-30T21:35:20.423Z,100615.19
2022-10-30T21:37:47.380Z,100615.34
2022-10-30T21:40:14.027Z,100617.88
2022-10-30T21:42:41.262Z,100619.59
2022-10-30T21:45:08.725Z,100611.38
2022-10-30T21:47:35.649Z,100617.59
2022-10-30T21:50:06.167Z,100596.91
2022-10-30T21:52:34.876Z,100605.84
2022-10-30T21:55:01.467Z,100599.47
2022-10-30T21:57:29.177Z,100605.16
2022-10-30T21:59:58.719Z,100610.81
2022-10-30T22:02:28.465Z,100607.09
2022-10-30T22:04:55.194Z,100599.75
2022-10-30T22:07:21.883Z,100609.09
2022-10-30T22:09:48.567Z,100607.38
2022-10-30T22:12:15.162Z,100609.09
2022-10-30T22:14:41.842Z,100614.06
2022-10-30T22:17:08.784Z,100610.66
2022-10-30T22:19:35.321Z,100611.94
2022-10-30T22:22:01.938Z,100617.63
2022-10-30T22:24:28.536Z,100618.16
2022-10-30T22:26:55.160Z,100613.06
2022-10-30T22:29:21.723Z,100607.97
2022-10-30T22:31:49.628Z,100611.34
2022-10-30T22:34:16.234Z,100605.97
2022-10-30T22:36:42.971Z,100607.69
2022-10-30T22:39:13.761Z,100611.91
2022-10-30T22:41:40.965Z,100608.09
2022-10-30T22:44:11.912Z,100606.25
2022-10-30T22:46:38.823Z,100601.00
2022-10-30T22:49:06.654Z,100602.56
2022-10-30T22:51:37.731Z,100606.84
2022-10-30T22:54:07.131Z,100614.91
2022-10-30T22:56:36.008Z,100606.84
2022-10-30T22:59:06.024Z,100607.13
2022-10-30T23:01:35.974Z,100607.97
2022-10-30T23:04:05.020Z,100602.00
2022-10-30T23:06:33.700Z,100600.56
2022-10-30T23:09:02.823Z,100601.59
2022-10-30T23:11:29.945Z,100611.34
2022-10-30T23:13:57.207Z,100605.97
2022-10-30T23:16:25.847Z,100595.47
2022-10-30T23:18:55.962Z,100591.78
2022-10-30T23:21:24.233Z,100608.22
2022-10-30T23:23:51.171Z,100599.31
2022-10-30T23:26:20.996Z,100595.59
2022-10-30T23:28:49.912Z,100586.69
2022-10-30T23:31:23.717Z,100586.69
2022-10-30T23:33:51.898Z,100595.19
2022-10-30T23:36:19.070Z,100592.34
2022-10-30T23:38:54.274Z,100583.84
2022-10-30T23:41:22.144Z,100582.56
2022-10-30T23:43:52.649Z,100578.03
2022-10-30T23:46:19.220Z,100579.59
2022-10-30T23:48:45.769Z,100577.63
2022-10-30T23:51:12.378Z,100573.91
2022-10-30T23:53:39.035Z,100581.31
2022-10-30T23:56:06.254Z,100579.59
2022-10-30T23:58:32.955Z,100573.50
