createdAt,value
2024-02-13T00:00:43.010Z,99625.53
2024-02-13T00:03:10.913Z,99627.14
2024-02-13T00:05:40.481Z,99631.06
2024-02-13T00:08:07.831Z,99633.77
2024-02-13T00:10:34.566Z,99640.17
2024-02-13T00:13:01.063Z,99647.65
2024-02-13T00:15:27.542Z,99653.16
2024-02-13T00:17:54.076Z,99656.73
2024-02-13T00:20:20.950Z,99662.80
2024-02-13T00:22:51.057Z,99669.94
2024-02-13T00:25:19.567Z,99670.65
2024-02-13T00:27:46.377Z,99682.78
2024-02-13T00:30:13.711Z,99682.61
2024-02-13T00:32:40.499Z,99690.29
2024-02-13T00:35:09.998Z,99694.95
2024-02-13T00:37:38.077Z,99699.23
2024-02-13T00:40:11.169Z,99705.16
2024-02-13T00:42:38.035Z,99709.27
2024-02-13T00:45:08.570Z,99711.09
2024-02-13T00:47:35.701Z,99717.73
2024-02-13T00:50:03.010Z,99721.70
2024-02-13T00:52:29.867Z,99725.66
2024-02-13T00:54:57.500Z,99731.40
2024-02-13T00:57:25.423Z,99734.64
2024-02-13T00:59:52.277Z,99738.76
2024-02-13T01:02:19.098Z,99742.87
2024-02-13T01:04:45.800Z,99750.75
2024-02-13T01:07:12.338Z,99757.38
2024-02-13T01:09:38.828Z,99761.86
2024-02-13T01:12:05.421Z,99761.67
2024-02-13T01:14:32.510Z,99764.91
2024-02-13T01:16:59.194Z,99762.41
2024-02-13T01:19:25.835Z,99764.38
2024-02-13T01:21:52.393Z,99766.19
2024-02-13T01:24:18.854Z,99770.48
2024-02-13T01:26:46.137Z,99775.14
2024-02-13T01:29:13.250Z,99782.45
2024-02-13T01:31:39.822Z,99788.14
2024-02-13T01:36:40.776Z,99795.56
2024-02-13T01:39:07.300Z,99798.00
2024-02-13T01:41:33.878Z,99800.66
2024-02-13T01:44:01.115Z,99801.89
2024-02-13T01:46:29.869Z,99804.02
2024-02-13T01:49:00.004Z,99804.89
2024-02-13T01:51:30.761Z,99806.12
2024-02-13T01:54:02.915Z,99810.02
2024-02-13T01:56:32.108Z,99810.89
2024-02-13T01:58:58.877Z,99813.70
2024-02-13T02:01:28.625Z,99817.92
2024-02-13T02:03:59.853Z,99815.55
2024-02-13T02:06:27.171Z,99819.97
2024-02-13T02:08:54.419Z,99820.45
2024-02-13T02:11:21.698Z,99818.79
2024-02-13T02:13:48.438Z,99825.88
2024-02-13T02:16:14.895Z,99825.30
2024-02-13T02:18:42.373Z,99826.70
2024-02-13T02:21:09.249Z,99831.84
2024-02-13T02:23:36.257Z,99836.78
2024-02-13T02:26:04.198Z,99835.47
2024-02-13T02:28:31.086Z,99834.89
2024-02-13T02:30:57.544Z,99838.36
2024-02-13T02:33:24.207Z,99838.67
2024-02-13T02:35:51.000Z,99839.51
2024-02-13T02:38:17.854Z,99841.05
2024-02-13T02:40:45.165Z,99844.40
2024-02-13T02:43:11.664Z,99846.68
2024-02-13T02:45:38.227Z,99846.96
2024-02-13T02:48:05.082Z,99848.36
2024-02-13T02:50:31.626Z,99851.34
2024-02-13T02:52:59.061Z,99847.72
2024-02-13T02:55:25.555Z,99850.89
2024-02-13T02:57:54.372Z,99852.41
2024-02-13T03:00:22.209Z,99851.27
2024-02-13T03:02:49.205Z,99854.21
2024-02-13T03:05:17.912Z,99860.00
2024-02-13T03:07:47.739Z,99860.80
2024-02-13T03:10:15.106Z,99861.91
2024-02-13T03:12:42.135Z,99863.39
2024-02-13T03:15:09.562Z,99866.17
2024-02-13T03:17:40.253Z,99869.34
2024-02-13T03:20:12.070Z,99865.98
2024-02-13T03:22:39.603Z,99874.40
2024-02-13T03:25:06.825Z,99881.36
2024-02-13T03:27:33.416Z,99884.02
2024-02-13T03:29:59.865Z,99890.15
2024-02-13T03:32:27.225Z,99889.98
2024-02-13T03:34:54.506Z,99894.84
2024-02-13T03:37:21.278Z,99894.34
2024-02-13T03:39:48.664Z,99895.27
2024-02-13T03:42:17.144Z,99900.52
2024-02-13T03:44:43.987Z,99901.34
2024-02-13T03:47:10.516Z,99901.63
2024-02-13T03:49:37.177Z,99901.56
2024-02-13T03:52:04.442Z,99904.69
2024-02-13T03:54:31.020Z,99903.52
2024-02-13T03:56:58.221Z,99907.41
2024-02-13T03:59:24.805Z,99913.63
2024-02-13T04:01:51.440Z,99910.77
2024-02-13T04:04:17.876Z,99915.05
2024-02-13T04:06:44.376Z,99917.02
2024-02-13T04:09:11.778Z,99920.05
2024-02-13T04:11:38.566Z,99922.61
2024-02-13T04:14:05.071Z,99927.50
2024-02-13T04:16:31.847Z,99923.83
2024-02-13T04:19:00.302Z,99921.73
2024-02-13T04:21:27.036Z,99928.18
2024-02-13T04:23:53.695Z,99937.81
2024-02-13T04:26:30.533Z,99936.30
2024-02-13T04:29:03.269Z,99935.34
2024-02-13T04:31:29.922Z,99936.86
2024-02-13T04:33:56.947Z,99936.20
2024-02-13T04:36:24.322Z,99933.41
2024-02-13T04:38:51.093Z,99937.39
2024-02-13T04:41:19.601Z,99939.91
2024-02-13T04:43:46.388Z,99939.79
2024-02-13T04:46:13.202Z,99940.72
2024-02-13T04:48:40.230Z,99942.52
2024-02-13T04:51:07.069Z,99941.28
2024-02-13T04:53:34.071Z,99944.14
2024-02-13T04:56:00.834Z,99944.60
2024-02-13T04:58:34.131Z,99941.76
2024-02-13T05:01:06.379Z,99944.83
2024-02-13T05:03:48.752Z,99942.56
2024-02-13T05:06:34.617Z,99945.81
2024-02-13T05:09:01.238Z,99942.07
2024-02-13T05:11:27.686Z,99946.58
2024-02-13T05:13:56.961Z,99945.16
2024-02-13T05:16:28.062Z,99941.76
2024-02-13T05:18:55.507Z,99944.40
2024-02-13T05:21:22.685Z,99947.60
2024-02-13T05:23:50.286Z,99948.14
2024-02-13T05:26:21.523Z,99945.11
2024-02-13T05:28:51.683Z,99949.77
2024-02-13T05:31:20.320Z,99952.98
2024-02-13T05:33:47.140Z,99954.95
2024-02-13T05:36:13.796Z,99956.38
2024-02-13T05:38:49.467Z,99957.85
2024-02-13T05:41:16.879Z,99956.45
2024-02-13T05:43:44.029Z,99952.94
2024-02-13T05:46:10.707Z,99960.83
2024-02-13T05:48:37.428Z,99960.50
2024-02-13T05:51:10.297Z,99957.86
2024-02-13T05:53:36.860Z,99961.77
2024-02-13T05:56:05.338Z,99960.49
2024-02-13T05:58:32.724Z,99963.54
2024-02-13T06:00:59.493Z,99968.02
2024-02-13T06:03:26.532Z,99972.17
2024-02-13T06:05:55.603Z,99977.02
2024-02-13T06:08:22.893Z,99978.30
2024-02-13T06:10:49.484Z,99984.41
2024-02-13T06:13:16.003Z,99983.04
2024-02-13T06:15:42.701Z,99981.77
2024-02-13T06:18:09.795Z,99982.29
2024-02-13T06:20:37.240Z,99990.86
2024-02-13T06:23:04.167Z,99992.52
2024-02-13T06:25:31.663Z,99994.68
2024-02-13T06:27:58.332Z,99995.42
2024-02-13T06:30:24.978Z,99998.46
2024-02-13T06:32:53.242Z,100003.14
2024-02-13T06:35:20.062Z,100006.73
2024-02-13T06:37:47.723Z,100008.58
2024-02-13T06:40:14.820Z,100011.68
2024-02-13T06:42:41.835Z,100010.80
2024-02-13T06:45:11.567Z,100017.45
2024-02-13T06:47:39.084Z,100021.92
2024-02-13T06:50:13.313Z,100028.91
2024-02-13T06:52:41.575Z,100032.52
2024-02-13T06:55:12.425Z,100034.67
2024-02-13T06:57:38.846Z,100034.85
2024-02-13T07:00:12.852Z,100038.57
2024-02-13T07:02:40.266Z,100038.61
2024-02-13T07:05:07.523Z,100038.48
2024-02-13T07:07:42.243Z,100041.91
2024-02-13T07:10:14.172Z,100042.68
2024-02-13T07:12:40.786Z,100051.52
2024-02-13T07:15:08.388Z,100051.21
2024-02-13T07:17:45.193Z,100057.50
2024-02-13T07:20:20.326Z,100058.95
2024-02-13T07:22:47.374Z,100057.70
2024-02-13T07:25:16.458Z,100057.33
2024-02-13T07:27:43.448Z,100061.15
2024-02-13T07:30:12.785Z,100061.88
2024-02-13T07:32:41.050Z,100067.80
2024-02-13T07:35:08.214Z,100074.30
2024-02-13T07:37:34.819Z,100082.23
2024-02-13T07:40:02.573Z,100081.95
2024-02-13T07:42:30.259Z,100083.79
2024-02-13T07:44:58.433Z,100082.23
2024-02-13T07:47:28.901Z,100087.83
2024-02-13T07:49:56.174Z,100088.42
2024-02-13T07:52:22.890Z,100089.89
2024-02-13T07:54:49.714Z,100093.14
2024-02-13T07:57:17.463Z,100092.45
2024-02-13T07:59:44.860Z,100092.67
2024-02-13T08:02:12.100Z,100095.75
2024-02-13T08:04:38.847Z,100095.42
2024-02-13T08:07:05.652Z,100101.73
2024-02-13T08:09:35.340Z,100102.30
2024-02-13T08:12:04.323Z,100101.77
2024-02-13T08:14:31.994Z,100104.13
2024-02-13T08:16:59.892Z,100106.65
2024-02-13T08:19:27.619Z,100104.67
2024-02-13T08:21:54.545Z,100106.84
2024-02-13T08:24:22.340Z,100108.48
2024-02-13T08:26:50.111Z,100106.32
2024-02-13T08:29:17.237Z,100107.05
2024-02-13T08:31:44.176Z,100103.66
2024-02-13T08:34:11.440Z,100104.21
2024-02-13T08:36:40.666Z,100099.54
2024-02-13T08:39:07.581Z,100103.84
2024-02-13T08:41:34.498Z,100099.20
2024-02-13T08:44:01.493Z,100098.30
2024-02-13T08:46:28.219Z,100095.23
2024-02-13T08:48:55.172Z,100100.63
2024-02-13T08:51:28.014Z,100100.64
2024-02-13T08:53:55.046Z,100099.55
2024-02-13T08:56:22.728Z,100098.11
2024-02-13T08:58:53.409Z,100093.36
2024-02-13T09:01:21.873Z,100086.63
2024-02-13T09:03:49.793Z,100076.36
2024-02-13T09:06:17.987Z,100073.39
2024-02-13T09:08:46.124Z,100065.98
2024-02-13T09:11:16.410Z,100068.05
2024-02-13T09:13:43.516Z,100068.94
2024-02-13T09:16:13.768Z,100070.10
2024-02-13T09:18:42.357Z,100069.50
2024-02-13T09:21:09.575Z,100068.33
2024-02-13T09:23:36.591Z,100070.48
2024-02-13T09:26:03.529Z,100074.92
2024-02-13T09:28:30.134Z,100079.33
2024-02-13T09:30:56.661Z,100073.14
2024-02-13T09:33:24.666Z,100071.88
2024-02-13T09:35:52.131Z,100071.80
2024-02-13T09:38:19.384Z,100066.97
2024-02-13T09:40:50.020Z,100069.80
2024-02-13T09:43:17.186Z,100063.71
2024-02-13T09:45:45.869Z,100064.61
2024-02-13T09:48:24.641Z,100070.27
2024-02-13T09:50:52.662Z,100079.98
2024-02-13T09:53:29.154Z,100080.74
2024-02-13T09:55:59.945Z,100087.88
2024-02-13T09:58:27.449Z,100097.67
2024-02-13T10:00:58.601Z,100098.86
2024-02-13T10:03:28.644Z,100099.93
2024-02-13T10:05:55.816Z,100108.34
2024-02-13T10:08:29.073Z,100108.24
2024-02-13T10:11:07.365Z,100107.20
2024-02-13T10:13:43.772Z,100109.15
2024-02-13T10:16:27.640Z,100101.41
2024-02-13T10:18:55.926Z,100096.37
2024-02-13T10:21:27.933Z,100095.34
2024-02-13T10:24:15.610Z,100093.72
2024-02-13T10:26:43.016Z,100097.52
2024-02-13T10:29:10.220Z,100098.46
2024-02-13T10:31:38.370Z,100090.91
2024-02-13T10:34:08.801Z,100092.31
2024-02-13T10:36:37.524Z,100089.98
2024-02-13T10:39:10.017Z,100087.70
2024-02-13T10:41:42.121Z,100086.30
2024-02-13T10:44:14.497Z,100086.56
2024-02-13T10:46:43.715Z,100092.46
2024-02-13T10:49:34.950Z,100085.45
2024-02-13T10:52:02.352Z,100087.73
2024-02-13T10:54:30.468Z,100084.70
2024-02-13T10:56:59.030Z,100088.02
2024-02-13T10:59:29.532Z,100092.02
2024-02-13T11:02:00.770Z,100095.36
2024-02-13T11:04:28.935Z,100081.52
2024-02-13T11:06:56.242Z,100080.41
2024-02-13T11:09:23.001Z,100079.42
2024-02-13T11:11:49.628Z,100075.06
2024-02-13T11:14:23.986Z,100076.21
2024-02-13T11:17:02.220Z,100073.22
2024-02-13T11:19:49.751Z,100072.05
2024-02-13T11:22:17.420Z,100074.87
2024-02-13T11:24:54.144Z,100075.48
2024-02-13T11:27:29.436Z,100068.82
2024-02-13T11:30:04.245Z,100067.42
2024-02-13T11:32:37.393Z,100075.73
2024-02-13T11:35:10.635Z,100071.96
2024-02-13T11:37:38.268Z,100073.51
2024-02-13T11:40:06.671Z,100067.70
2024-02-13T11:42:34.954Z,100062.83
2024-02-13T11:45:02.993Z,100062.46
2024-02-13T11:47:30.171Z,100060.58
2024-02-13T11:49:57.333Z,100064.23
2024-02-13T11:52:24.716Z,100063.89
2024-02-13T11:54:52.347Z,100062.13
2024-02-13T11:57:21.001Z,100056.42
2024-02-13T12:00:06.557Z,100057.71
2024-02-13T12:02:34.631Z,100053.75
2024-02-13T12:05:01.535Z,100058.85
2024-02-13T12:07:29.162Z,100058.79
2024-02-13T12:09:56.294Z,100058.48
2024-02-13T12:12:25.604Z,100055.08
2024-02-13T12:14:54.486Z,100048.51
2024-02-13T12:17:22.124Z,100047.98
2024-02-13T12:19:49.475Z,100047.37
2024-02-13T12:22:18.037Z,100050.53
2024-02-13T12:24:46.874Z,100044.73
2024-02-13T12:27:17.924Z,100044.95
2024-02-13T12:29:45.059Z,100046.62
2024-02-13T12:32:19.109Z,100047.17
2024-02-13T12:34:51.853Z,100047.28
2024-02-13T12:37:21.176Z,100047.78
2024-02-13T12:39:48.902Z,100054.08
2024-02-13T12:42:18.934Z,100043.87
2024-02-13T12:44:46.239Z,100040.52
2024-02-13T12:47:14.829Z,100037.16
2024-02-13T12:49:44.890Z,100034.74
2024-02-13T12:52:15.018Z,100028.33
2024-02-13T12:54:41.740Z,100032.80
2024-02-13T12:57:08.166Z,100036.98
2024-02-13T12:59:39.438Z,100029.42
2024-02-13T13:02:10.214Z,100031.23
2024-02-13T13:04:37.250Z,100032.48
2024-02-13T13:07:04.959Z,100030.92
2024-02-13T13:09:32.459Z,100031.32
2024-02-13T13:12:00.368Z,100029.23
2024-02-13T13:14:29.509Z,100030.21
2024-02-13T13:16:57.652Z,100036.71
2024-02-13T13:19:28.620Z,100033.91
2024-02-13T13:21:57.234Z,100028.00
2024-02-13T13:24:24.346Z,100032.63
2024-02-13T13:26:51.723Z,100035.04
2024-02-13T13:29:18.855Z,100032.75
2024-02-13T13:31:48.840Z,100035.34
2024-02-13T13:34:24.434Z,100031.27
2024-02-13T13:36:52.360Z,100027.14
2024-02-13T13:39:18.966Z,100019.91
2024-02-13T13:41:46.095Z,100022.35
2024-02-13T13:44:15.029Z,100025.38
2024-02-13T13:46:42.491Z,100027.98
2024-02-13T13:49:10.801Z,100029.17
2024-02-13T13:51:40.609Z,100031.59
2024-02-13T13:54:07.691Z,100038.05
2024-02-13T13:56:34.567Z,100033.92
2024-02-13T13:59:01.194Z,100039.18
2024-02-13T14:01:27.988Z,100042.27
2024-02-13T14:03:56.714Z,100041.58
2024-02-13T14:06:23.696Z,100043.69
2024-02-13T14:08:50.337Z,100051.02
2024-02-13T14:11:18.667Z,100058.59
2024-02-13T14:13:45.883Z,100054.23
2024-02-13T14:16:12.585Z,100062.15
2024-02-13T14:18:39.705Z,100063.77
2024-02-13T14:21:06.765Z,100065.23
2024-02-13T14:23:33.295Z,100062.91
2024-02-13T14:25:59.829Z,100067.39
2024-02-13T14:28:26.290Z,100070.64
2024-02-13T14:30:53.678Z,100067.52
2024-02-13T14:33:21.704Z,100068.73
2024-02-13T14:35:48.721Z,100065.58
2024-02-13T14:38:16.912Z,100069.02
2024-02-13T14:40:44.657Z,100078.25
2024-02-13T14:43:14.490Z,100078.59
2024-02-13T14:45:42.175Z,100078.73
2024-02-13T14:48:15.016Z,100075.93
2024-02-13T14:50:42.235Z,100077.04
2024-02-13T14:53:10.081Z,100077.95
2024-02-13T14:55:36.907Z,100073.35
2024-02-13T14:58:14.575Z,100075.08
2024-02-13T15:00:54.171Z,100070.55
2024-02-13T15:03:26.021Z,100077.14
2024-02-13T15:05:54.215Z,100075.69
2024-02-13T15:08:21.392Z,100079.45
2024-02-13T15:10:49.934Z,100078.84
2024-02-13T15:13:17.324Z,100076.15
2024-02-13T15:15:50.094Z,100078.56
2024-02-13T15:18:18.053Z,100085.30
2024-02-13T15:20:45.076Z,100087.67
2024-02-13T15:23:13.838Z,100092.83
2024-02-13T15:25:41.632Z,100096.50
2024-02-13T15:28:08.542Z,100092.73
2024-02-13T15:30:38.664Z,100095.73
2024-02-13T15:33:06.555Z,100094.20
2024-02-13T15:35:41.115Z,100091.36
2024-02-13T15:38:27.215Z,100091.70
2024-02-13T15:41:12.549Z,100094.98
2024-02-13T15:43:57.896Z,100093.00
2024-02-13T15:46:43.080Z,100091.78
2024-02-13T15:49:12.963Z,100095.84
2024-02-13T15:51:41.317Z,100091.98
2024-02-13T15:54:10.222Z,100092.23
2024-02-13T15:56:37.647Z,100092.60
2024-02-13T15:59:04.896Z,100097.13
2024-02-13T16:01:32.297Z,100100.92
2024-02-13T16:04:03.022Z,100103.83
2024-02-13T16:06:29.839Z,100105.70
2024-02-13T16:08:57.235Z,100108.79
2024-02-13T16:11:24.514Z,100108.63
2024-02-13T16:13:51.647Z,100112.96
2024-02-13T16:16:19.771Z,100111.20
2024-02-13T16:18:49.308Z,100111.92
2024-02-13T16:21:16.178Z,100115.73
2024-02-13T16:23:42.924Z,100119.36
2024-02-13T16:26:11.725Z,100122.10
2024-02-13T16:28:38.931Z,100122.84
2024-02-13T16:31:07.730Z,100122.88
2024-02-13T16:33:35.299Z,100117.69
2024-02-13T16:36:02.221Z,100119.38
2024-02-13T16:38:29.471Z,100122.35
2024-02-13T16:40:55.989Z,100127.41
2024-02-13T16:43:22.995Z,100130.70
2024-02-13T16:45:49.891Z,100129.30
2024-02-13T16:48:18.001Z,100129.69
2024-02-13T16:50:44.829Z,100132.41
2024-02-13T16:53:11.333Z,100136.38
2024-02-13T16:55:37.807Z,100141.44
2024-02-13T16:58:06.360Z,100138.91
2024-02-13T17:00:33.425Z,100138.03
2024-02-13T17:03:00.826Z,100136.61
2024-02-13T17:05:27.797Z,100141.47
2024-02-13T17:07:54.701Z,100140.23
2024-02-13T17:10:21.732Z,100142.75
2024-02-13T17:12:48.342Z,100143.66
2024-02-13T17:15:15.043Z,100143.31
2024-02-13T17:17:46.221Z,100142.06
2024-02-13T17:20:14.388Z,100143.34
2024-02-13T17:22:42.592Z,100146.77
2024-02-13T17:25:11.396Z,100149.64
2024-02-13T17:27:39.126Z,100146.60
2024-02-13T17:30:06.668Z,100149.30
2024-02-13T17:32:33.651Z,100151.83
2024-02-13T17:35:00.515Z,100159.00
2024-02-13T17:37:27.231Z,100160.98
2024-02-13T17:39:53.784Z,100161.52
2024-02-13T17:42:20.282Z,100160.77
2024-02-13T17:44:46.941Z,100159.68
2024-02-13T17:47:13.658Z,100161.29
2024-02-13T17:49:41.412Z,100164.33
2024-02-13T17:52:10.267Z,100161.99
2024-02-13T17:54:37.221Z,100164.14
2024-02-13T17:57:04.668Z,100158.92
2024-02-13T17:59:31.600Z,100165.73
2024-02-13T18:01:58.368Z,100160.00
2024-02-13T18:04:24.928Z,100161.78
2024-02-13T18:06:52.301Z,100163.55
2024-02-13T18:09:19.114Z,100167.48
2024-02-13T18:11:45.800Z,100171.59
2024-02-13T18:14:12.548Z,100169.94
2024-02-13T18:16:40.616Z,100165.61
2024-02-13T18:19:08.155Z,100164.34
2024-02-13T18:21:34.988Z,100164.50
2024-02-13T18:24:03.659Z,100161.44
2024-02-13T18:26:30.412Z,100161.79
2024-02-13T18:28:57.060Z,100161.23
2024-02-13T18:31:25.136Z,100157.98
2024-02-13T18:33:52.208Z,100158.50
2024-02-13T18:36:19.670Z,100153.83
2024-02-13T18:38:46.813Z,100154.55
2024-02-13T18:41:13.314Z,100148.97
2024-02-13T18:43:39.793Z,100140.52
2024-02-13T18:46:07.735Z,100141.87
2024-02-13T18:48:34.391Z,100142.71
2024-02-13T18:51:02.385Z,100144.25
2024-02-13T18:53:32.337Z,100148.13
2024-02-13T18:55:58.924Z,100149.48
2024-02-13T18:58:25.755Z,100148.19
2024-02-13T19:00:52.548Z,100149.05
2024-02-13T19:03:21.416Z,100149.40
2024-02-13T19:05:52.076Z,100155.97
2024-02-13T19:08:21.580Z,100158.18
2024-02-13T19:10:49.797Z,100159.20
2024-02-13T19:13:16.848Z,100160.77
2024-02-13T19:15:43.420Z,100163.27
2024-02-13T19:18:14.032Z,100160.20
2024-02-13T19:20:40.731Z,100163.41
2024-02-13T19:23:07.951Z,100163.91
2024-02-13T19:25:34.560Z,100160.48
2024-02-13T19:28:01.326Z,100163.53
2024-02-13T19:30:29.486Z,100166.88
2024-02-13T19:32:56.730Z,100168.59
2024-02-13T19:35:23.377Z,100166.70
2024-02-13T19:37:52.083Z,100167.38
2024-02-13T19:40:19.991Z,100168.51
2024-02-13T19:42:47.132Z,100166.85
2024-02-13T19:45:14.544Z,100166.89
2024-02-13T19:47:41.789Z,100164.35
2024-02-13T19:50:08.782Z,100160.05
2024-02-13T19:52:37.343Z,100155.98
2024-02-13T19:55:06.967Z,100156.32
2024-02-13T19:57:35.007Z,100158.33
2024-02-13T20:00:04.215Z,100159.38
2024-02-13T20:02:32.407Z,100161.14
2024-02-13T20:04:59.065Z,100158.42
2024-02-13T20:07:25.679Z,100161.23
2024-02-13T20:09:52.539Z,100163.27
2024-02-13T20:12:21.371Z,100160.27
2024-02-13T20:14:48.341Z,100160.79
2024-02-13T20:17:16.114Z,100163.14
2024-02-13T20:19:43.128Z,100165.81
2024-02-13T20:22:09.692Z,100168.36
2024-02-13T20:24:38.806Z,100172.70
2024-02-13T20:27:05.472Z,100172.36
2024-02-13T20:29:32.284Z,100175.46
2024-02-13T20:31:59.731Z,100175.30
2024-02-13T20:34:28.492Z,100176.94
2024-02-13T20:36:58.886Z,100183.17
2024-02-13T20:39:25.422Z,100180.12
2024-02-13T20:41:52.273Z,100183.52
2024-02-13T20:44:18.805Z,100179.93
2024-02-13T20:46:45.471Z,100180.71
2024-02-13T20:49:13.957Z,100184.50
2024-02-13T20:51:43.692Z,100183.10
2024-02-13T20:54:13.607Z,100179.94
2024-02-13T20:56:40.891Z,100179.43
2024-02-13T20:59:09.685Z,100179.24
2024-02-13T21:01:39.464Z,100184.29
2024-02-13T21:04:08.368Z,100188.21
2024-02-13T21:06:36.328Z,100191.47
2024-02-13T21:09:03.692Z,100189.88
2024-02-13T21:11:32.140Z,100180.43
2024-02-13T21:14:00.084Z,100181.33
2024-02-13T21:16:34.483Z,100188.86
2024-02-13T21:19:02.415Z,100189.63
2024-02-13T21:21:47.977Z,100183.73
2024-02-13T21:24:14.705Z,100190.52
2024-02-13T21:26:41.608Z,100194.99
2024-02-13T21:29:08.967Z,100196.63
2024-02-13T21:31:36.252Z,100198.05
2024-02-13T21:34:07.357Z,100197.91
2024-02-13T21:36:37.721Z,100195.77
2024-02-13T21:39:09.174Z,100194.23
2024-02-13T21:41:37.064Z,100196.76
2024-02-13T21:44:04.703Z,100190.55
2024-02-13T21:46:31.628Z,100188.96
2024-02-13T21:48:58.605Z,100186.85
2024-02-13T21:51:25.630Z,100186.14
2024-02-13T21:53:52.182Z,100188.14
2024-02-13T21:56:19.885Z,100187.64
2024-02-13T21:58:46.673Z,100187.31
2024-02-13T22:01:13.593Z,100190.02
2024-02-13T22:03:41.798Z,100185.54
2024-02-13T22:06:08.544Z,100184.13
2024-02-13T22:08:36.299Z,100184.86
2024-02-13T22:11:03.068Z,100182.89
2024-02-13T22:13:29.754Z,100181.98
2024-02-13T22:15:56.322Z,100186.47
2024-02-13T22:18:25.835Z,100183.36
2024-02-13T22:20:53.188Z,100192.13
2024-02-13T22:23:19.790Z,100194.26
2024-02-13T22:25:46.297Z,100190.95
2024-02-13T22:28:13.937Z,100193.79
2024-02-13T22:30:40.415Z,100191.16
2024-02-13T22:33:08.370Z,100187.73
2024-02-13T22:35:35.597Z,100189.38
2024-02-13T22:38:04.441Z,100189.96
2024-02-13T22:40:30.916Z,100189.73
2024-02-13T22:42:57.364Z,100184.85
2024-02-13T22:45:23.818Z,100186.84
2024-02-13T22:48:02.095Z,100190.63
2024-02-13T22:50:29.880Z,100188.67
2024-02-13T22:52:59.515Z,100190.94
2024-02-13T22:55:28.098Z,100190.08
2024-02-13T22:57:54.619Z,100185.23
2024-02-13T23:00:42.084Z,100177.97
2024-02-13T23:03:09.368Z,100179.84
2024-02-13T23:05:36.640Z,100177.14
2024-02-13T23:08:07.986Z,100179.15
2024-02-13T23:10:34.980Z,100184.08
2024-02-13T23:13:01.463Z,100182.50
2024-02-13T23:15:28.110Z,100183.06
2024-02-13T23:17:54.863Z,100183.52
2024-02-13T23:20:22.563Z,100190.05
2024-02-13T23:22:51.370Z,100187.95
2024-02-13T23:25:18.644Z,100185.19
2024-02-13T23:27:45.081Z,100187.70
2024-02-13T23:30:12.553Z,100186.75
2024-02-13T23:32:39.173Z,100191.06
2024-02-13T23:35:07.011Z,100188.71
2024-02-13T23:37:35.269Z,100192.05
2024-02-13T23:40:02.067Z,100193.54
2024-02-13T23:42:28.699Z,100191.72
2024-02-13T23:44:58.437Z,100196.02
2024-02-13T23:47:25.162Z,100197.55
2024-02-13T23:49:51.837Z,100192.98
2024-02-13T23:52:18.458Z,100190.24
2024-02-13T23:54:45.293Z,100187.74
2024-02-13T23:57:12.066Z,100191.30
2024-02-13T23:59:38.750Z,100187.19
