createdAt,value
2023-02-14T00:00:45.095Z,80.59
2023-02-14T00:03:12.893Z,81.14
2023-02-14T00:05:40.546Z,80.71
2023-02-14T00:08:08.177Z,80.90
2023-02-14T00:10:35.828Z,80.81
2023-02-14T00:13:03.821Z,81.31
2023-02-14T00:15:30.455Z,81.13
2023-02-14T00:17:59.855Z,81.36
2023-02-14T00:20:27.560Z,81.74
2023-02-14T00:22:55.885Z,82.39
2023-02-14T00:25:23.902Z,81.97
2023-02-14T00:27:51.946Z,81.91
2023-02-14T00:30:20.196Z,82.54
2023-02-14T00:32:48.137Z,82.16
2023-02-14T00:35:15.735Z,82.48
2023-02-14T00:37:43.347Z,82.83
2023-02-14T00:40:11.039Z,82.43
2023-02-14T00:42:38.904Z,82.22
2023-02-14T00:45:06.872Z,82.55
2023-02-14T00:47:34.529Z,82.17
2023-02-14T00:50:03.269Z,82.74
2023-02-14T00:52:30.997Z,82.55
2023-02-14T00:54:58.831Z,82.38
2023-02-14T00:57:26.438Z,82.06
2023-02-14T00:59:54.071Z,81.83
2023-02-14T01:02:22.116Z,82.34
2023-02-14T01:04:49.756Z,82.46
2023-02-14T01:07:19.194Z,81.99
2023-02-14T01:09:46.848Z,82.75
2023-02-14T01:12:14.458Z,82.24
2023-02-14T01:14:42.439Z,82.45
2023-02-14T01:17:10.185Z,82.83
2023-02-14T01:19:38.463Z,83.24
2023-02-14T01:22:06.096Z,82.44
2023-02-14T01:24:33.787Z,83.17
2023-02-14T01:27:01.758Z,82.50
2023-02-14T01:29:29.747Z,83.22
2023-02-14T01:31:57.442Z,83.01
2023-02-14T01:34:25.070Z,82.90
2023-02-14T01:36:52.724Z,82.20
2023-02-14T01:39:20.749Z,82.15
2023-02-14T01:41:49.202Z,82.34
2023-02-14T01:44:16.974Z,82.78
2023-02-14T01:46:44.600Z,82.76
2023-02-14T01:49:12.220Z,82.32
2023-02-14T01:51:40.586Z,82.86
2023-02-14T01:54:08.235Z,82.82
2023-02-14T01:56:35.845Z,82.50
2023-02-14T01:59:03.445Z,83.18
2023-02-14T02:01:31.151Z,83.07
2023-02-14T02:03:59.185Z,82.88
2023-02-14T02:06:26.770Z,83.00
2023-02-14T02:08:54.432Z,82.35
2023-02-14T02:11:22.000Z,82.50
2023-02-14T02:13:50.120Z,82.38
2023-02-14T02:16:18.251Z,82.73
2023-02-14T02:18:45.892Z,82.09
2023-02-14T02:21:13.648Z,82.14
2023-02-14T02:23:41.288Z,82.82
2023-02-14T02:26:08.880Z,82.27
2023-02-14T02:28:36.550Z,82.19
2023-02-14T02:31:04.526Z,82.50
2023-02-14T02:33:32.461Z,82.11
2023-02-14T02:36:00.028Z,81.86
2023-02-14T02:38:27.683Z,82.75
2023-02-14T02:40:55.648Z,82.51
2023-02-14T02:43:23.226Z,82.08
2023-02-14T02:46:08.440Z,82.17
2023-02-14T02:48:36.389Z,82.03
2023-02-14T02:51:21.844Z,81.84
2023-02-14T02:53:49.438Z,81.91
2023-02-14T02:56:34.696Z,81.94
2023-02-14T02:59:02.663Z,82.03
2023-02-14T03:01:30.405Z,81.69
2023-02-14T03:04:15.685Z,82.02
2023-02-14T03:06:43.297Z,81.45
2023-02-14T03:09:11.031Z,82.23
2023-02-14T03:11:38.842Z,82.12
2023-02-14T03:14:06.442Z,81.76
2023-02-14T03:16:34.057Z,82.57
2023-02-14T03:19:01.773Z,82.56
2023-02-14T03:21:28.339Z,82.63
2023-02-14T03:23:56.470Z,82.36
2023-02-14T03:26:24.113Z,82.87
2023-02-14T03:28:51.721Z,82.84
2023-02-14T03:31:19.492Z,82.90
2023-02-14T03:33:47.184Z,82.83
2023-02-14T03:36:15.336Z,82.85
2023-02-14T03:38:43.266Z,82.34
2023-02-14T03:41:10.975Z,82.64
2023-02-14T03:43:38.559Z,82.94
2023-02-14T03:46:06.204Z,82.47
2023-02-14T03:48:34.212Z,82.70
2023-02-14T03:51:01.984Z,82.81
2023-02-14T03:53:29.760Z,83.12
2023-02-14T03:55:57.383Z,82.63
2023-02-14T03:58:25.018Z,82.54
2023-02-14T04:00:55.493Z,83.09
2023-02-14T04:03:23.805Z,82.74
2023-02-14T04:05:52.561Z,82.99
2023-02-14T04:08:20.266Z,83.02
2023-02-14T04:10:47.906Z,82.67
2023-02-14T04:13:15.961Z,82.58
2023-02-14T04:15:43.620Z,82.46
2023-02-14T04:18:28.600Z,82.61
2023-02-14T04:20:56.608Z,82.93
2023-02-14T04:23:24.617Z,82.47
2023-02-14T04:25:52.319Z,82.70
2023-02-14T04:28:19.954Z,82.90
2023-02-14T04:30:47.599Z,82.52
2023-02-14T04:33:15.211Z,83.13
2023-02-14T04:35:42.856Z,83.08
2023-02-14T04:38:10.508Z,83.47
2023-02-14T04:40:38.164Z,83.20
2023-02-14T04:43:07.624Z,82.95
2023-02-14T04:45:35.207Z,82.97
2023-02-14T04:48:03.267Z,83.50
2023-02-14T04:50:30.922Z,82.73
2023-02-14T04:52:58.501Z,82.65
2023-02-14T04:55:27.410Z,83.40
2023-02-14T04:57:55.043Z,83.10
2023-02-14T05:00:22.898Z,83.38
2023-02-14T05:02:50.575Z,82.82
2023-02-14T05:05:18.185Z,82.93
2023-02-14T05:07:47.897Z,83.63
2023-02-14T05:10:15.788Z,83.53
2023-02-14T05:12:43.720Z,83.58
2023-02-14T05:15:11.331Z,83.51
2023-02-14T05:17:38.926Z,82.85
2023-02-14T05:20:06.817Z,83.48
2023-02-14T05:22:34.445Z,83.54
2023-02-14T05:25:02.651Z,83.73
2023-02-14T05:27:30.743Z,83.40
2023-02-14T05:29:58.386Z,83.71
2023-02-14T05:32:26.058Z,83.37
2023-02-14T05:34:54.488Z,83.05
2023-02-14T05:37:22.556Z,83.17
2023-02-14T05:39:50.218Z,83.24
2023-02-14T05:42:18.202Z,83.33
2023-02-14T05:44:45.830Z,82.70
2023-02-14T05:47:13.507Z,82.37
2023-02-14T05:49:42.638Z,82.82
2023-02-14T05:52:10.361Z,82.59
2023-02-14T05:54:38.367Z,82.16
2023-02-14T05:57:05.980Z,82.47
2023-02-14T05:59:33.657Z,83.34
2023-02-14T06:02:01.430Z,83.15
2023-02-14T06:04:29.130Z,83.22
2023-02-14T06:06:57.128Z,82.66
2023-02-14T06:09:24.882Z,83.21
2023-02-14T06:11:55.181Z,82.98
2023-02-14T06:14:23.450Z,82.94
2023-02-14T06:16:51.173Z,82.97
2023-02-14T06:19:18.931Z,83.23
2023-02-14T06:21:46.534Z,83.35
2023-02-14T06:24:14.511Z,82.80
2023-02-14T06:26:42.308Z,83.27
2023-02-14T06:29:09.973Z,83.53
2023-02-14T06:31:38.110Z,83.11
2023-02-14T06:34:05.966Z,83.02
2023-02-14T06:36:33.593Z,82.50
2023-02-14T06:39:01.302Z,83.01
2023-02-14T06:41:28.932Z,83.43
2023-02-14T06:43:56.921Z,83.31
2023-02-14T06:46:24.651Z,83.35
2023-02-14T06:48:52.329Z,82.96
2023-02-14T06:51:20.375Z,82.72
2023-02-14T06:53:48.080Z,82.83
2023-02-14T06:56:15.900Z,82.99
2023-02-14T06:58:43.574Z,82.73
2023-02-14T07:01:11.479Z,82.35
2023-02-14T07:03:40.967Z,82.72
2023-02-14T07:06:08.693Z,82.35
2023-02-14T07:08:36.817Z,82.54
2023-02-14T07:11:04.547Z,82.47
2023-02-14T07:13:32.276Z,82.91
2023-02-14T07:16:01.930Z,83.06
2023-02-14T07:18:29.620Z,82.42
2023-02-14T07:20:58.098Z,82.85
2023-02-14T07:23:26.199Z,82.56
2023-02-14T07:25:53.890Z,82.53
2023-02-14T07:28:21.580Z,82.13
2023-02-14T07:30:49.343Z,82.40
2023-02-14T07:33:17.092Z,82.30
2023-02-14T07:35:44.803Z,81.73
2023-02-14T07:38:12.976Z,82.54
2023-02-14T07:40:40.655Z,81.86
2023-02-14T07:43:08.485Z,82.18
2023-02-14T07:45:36.912Z,81.94
2023-02-14T07:48:04.823Z,81.76
2023-02-14T07:50:32.573Z,81.21
2023-02-14T07:53:00.562Z,81.67
2023-02-14T07:55:28.438Z,81.58
2023-02-14T07:57:56.587Z,80.77
2023-02-14T08:00:24.825Z,80.99
2023-02-14T08:02:52.643Z,80.90
2023-02-14T08:05:21.166Z,80.74
2023-02-14T08:07:49.118Z,80.96
2023-02-14T08:10:17.348Z,81.20
2023-02-14T08:13:00.297Z,80.98
2023-02-14T08:15:45.394Z,80.48
2023-02-14T08:18:13.651Z,80.64
2023-02-14T08:20:41.863Z,80.19
2023-02-14T08:23:09.653Z,79.71
2023-02-14T08:25:37.435Z,79.30
2023-02-14T08:28:05.286Z,79.08
2023-02-14T08:30:33.290Z,79.13
2023-02-14T08:33:02.020Z,79.28
2023-02-14T08:35:29.849Z,78.74
2023-02-14T08:37:57.701Z,78.33
2023-02-14T08:40:25.527Z,77.63
2023-02-14T08:42:54.858Z,77.85
2023-02-14T08:45:23.015Z,78.17
2023-02-14T08:47:50.929Z,77.41
2023-02-14T08:50:18.752Z,77.74
2023-02-14T08:52:46.618Z,77.51
2023-02-14T08:55:14.572Z,77.83
2023-02-14T08:57:42.866Z,77.38
2023-02-14T09:00:10.626Z,77.44
2023-02-14T09:02:38.562Z,77.17
2023-02-14T09:05:06.470Z,76.55
2023-02-14T09:07:34.717Z,76.78
2023-02-14T09:10:03.054Z,76.23
2023-02-14T09:12:30.933Z,76.38
2023-02-14T09:14:58.717Z,76.22
2023-02-14T09:17:26.623Z,75.54
2023-02-14T09:19:54.783Z,75.23
2023-02-14T09:22:22.974Z,75.37
2023-02-14T09:24:50.830Z,76.11
2023-02-14T09:27:19.032Z,75.53
2023-02-14T09:29:46.839Z,75.67
2023-02-14T09:32:15.275Z,75.26
2023-02-14T09:34:44.312Z,75.48
2023-02-14T09:37:12.186Z,75.33
2023-02-14T09:39:40.239Z,75.41
2023-02-14T09:42:08.026Z,75.83
2023-02-14T09:44:36.080Z,75.35
2023-02-14T09:47:03.920Z,75.94
2023-02-14T09:49:34.699Z,75.34
2023-02-14T09:52:02.551Z,75.36
2023-02-14T09:54:30.413Z,75.39
2023-02-14T09:56:58.635Z,75.19
2023-02-14T09:59:27.979Z,74.42
2023-02-14T10:01:56.103Z,74.82
2023-02-14T10:04:24.077Z,74.16
2023-02-14T10:06:51.876Z,74.05
2023-02-14T10:09:19.846Z,73.63
2023-02-14T10:11:48.524Z,73.01
2023-02-14T10:14:16.310Z,73.02
2023-02-14T10:16:44.278Z,73.00
2023-02-14T10:19:12.199Z,72.35
2023-02-14T10:21:40.145Z,71.88
2023-02-14T10:24:09.566Z,70.01
2023-02-14T10:26:37.513Z,68.05
2023-02-14T10:29:05.369Z,65.30
2023-02-14T10:31:33.500Z,62.46
2023-02-14T10:34:01.701Z,60.17
2023-02-14T10:36:29.935Z,57.83
2023-02-14T10:38:57.929Z,55.43
2023-02-14T10:41:25.902Z,53.98
2023-02-14T10:43:53.732Z,53.29
2023-02-14T10:46:22.031Z,52.96
2023-02-14T10:48:50.245Z,52.07
2023-02-14T10:51:18.195Z,51.71
2023-02-14T10:53:46.122Z,51.11
2023-02-14T10:56:14.075Z,51.09
2023-02-14T10:58:42.375Z,51.02
2023-02-14T11:01:11.162Z,50.46
2023-02-14T11:03:39.270Z,50.12
2023-02-14T11:06:07.205Z,50.10
2023-02-14T11:08:35.144Z,50.25
2023-02-14T11:11:03.689Z,48.98
2023-02-14T11:13:32.118Z,50.23
2023-02-14T11:16:01.298Z,51.19
2023-02-14T11:18:33.064Z,51.71
2023-02-14T11:21:01.219Z,53.17
2023-02-14T11:23:29.307Z,52.39
2023-02-14T11:25:57.717Z,51.41
2023-02-14T11:28:25.798Z,52.12
2023-02-14T11:30:53.796Z,52.41
2023-02-14T11:33:21.767Z,51.69
2023-02-14T11:35:49.897Z,51.38
2023-02-14T11:38:18.619Z,51.22
2023-02-14T11:40:46.451Z,49.77
2023-02-14T11:43:15.192Z,49.35
2023-02-14T11:45:43.281Z,48.63
2023-02-14T11:48:11.694Z,48.97
2023-02-14T11:50:40.183Z,48.94
2023-02-14T11:53:08.142Z,49.09
2023-02-14T11:55:36.006Z,49.06
2023-02-14T11:58:03.951Z,49.78
2023-02-14T12:00:34.235Z,49.65
2023-02-14T12:03:02.100Z,50.07
2023-02-14T12:05:30.782Z,49.78
2023-02-14T12:07:58.906Z,49.34
2023-02-14T12:10:26.829Z,49.25
2023-02-14T12:12:55.021Z,49.12
2023-02-14T12:15:23.251Z,49.15
2023-02-14T12:17:51.206Z,50.01
2023-02-14T12:20:19.352Z,49.68
2023-02-14T12:22:47.881Z,49.84
2023-02-14T12:25:16.107Z,48.10
2023-02-14T12:27:44.941Z,48.69
2023-02-14T12:30:14.534Z,48.34
2023-02-14T12:32:42.701Z,48.71
2023-02-14T12:35:10.860Z,49.31
2023-02-14T12:37:39.145Z,50.45
2023-02-14T12:40:07.587Z,51.09
2023-02-14T12:42:35.633Z,51.77
2023-02-14T12:45:04.198Z,50.97
2023-02-14T12:47:32.473Z,51.86
2023-02-14T12:50:00.730Z,51.07
2023-02-14T12:52:28.685Z,51.23
2023-02-14T12:54:56.549Z,51.58
2023-02-14T12:57:24.683Z,51.72
2023-02-14T12:59:52.474Z,52.67
2023-02-14T13:02:20.519Z,52.00
2023-02-14T13:04:48.797Z,52.30
2023-02-14T13:07:17.264Z,52.61
2023-02-14T13:09:45.333Z,52.78
2023-02-14T13:12:13.409Z,52.56
2023-02-14T13:14:41.510Z,51.97
2023-02-14T13:17:09.374Z,51.75
2023-02-14T13:19:37.982Z,51.29
2023-02-14T13:22:05.904Z,50.99
2023-02-14T13:24:33.799Z,50.91
2023-02-14T13:27:02.096Z,50.75
2023-02-14T13:29:30.813Z,51.38
2023-02-14T13:31:58.774Z,51.58
2023-02-14T13:34:27.021Z,51.89
2023-02-14T13:36:54.984Z,52.64
2023-02-14T13:39:23.042Z,53.56
2023-02-14T13:41:51.537Z,54.28
2023-02-14T13:44:19.506Z,54.02
2023-02-14T13:46:47.448Z,54.22
2023-02-14T13:49:15.489Z,54.23
2023-02-14T13:51:44.929Z,54.28
2023-02-14T13:54:13.446Z,54.98
2023-02-14T13:56:41.667Z,55.31
2023-02-14T13:59:09.615Z,55.79
2023-02-14T14:01:37.906Z,55.80
2023-02-14T14:04:06.038Z,56.33
2023-02-14T14:06:34.456Z,55.70
2023-02-14T14:09:02.429Z,55.67
2023-02-14T14:11:30.401Z,55.55
2023-02-14T14:13:58.749Z,55.68
2023-02-14T14:16:27.187Z,55.75
2023-02-14T14:18:55.473Z,55.72
2023-02-14T14:21:23.491Z,56.09
2023-02-14T14:23:51.350Z,56.37
2023-02-14T14:26:19.327Z,56.88
2023-02-14T14:28:47.284Z,56.50
2023-02-14T14:31:15.555Z,55.51
2023-02-14T14:33:43.800Z,54.99
2023-02-14T14:36:11.717Z,54.56
2023-02-14T14:38:39.577Z,54.27
2023-02-14T14:41:09.999Z,54.63
2023-02-14T14:43:38.078Z,54.58
2023-02-14T14:46:06.056Z,54.19
2023-02-14T14:48:34.207Z,53.62
2023-02-14T14:51:02.179Z,53.51
2023-02-14T14:53:30.048Z,53.03
2023-02-14T14:55:58.802Z,52.52
2023-02-14T14:58:27.275Z,51.83
2023-02-14T15:00:55.227Z,51.48
2023-02-14T15:03:23.335Z,51.17
2023-02-14T15:05:51.317Z,51.64
2023-02-14T15:08:19.606Z,51.83
2023-02-14T15:10:47.594Z,51.85
2023-02-14T15:13:32.586Z,52.14
2023-02-14T15:16:03.735Z,52.28
2023-02-14T15:18:32.659Z,52.41
2023-02-14T15:21:00.908Z,52.63
2023-02-14T15:23:28.990Z,51.98
2023-02-14T15:25:57.199Z,51.62
2023-02-14T15:28:25.591Z,52.13
2023-02-14T15:30:54.559Z,52.83
2023-02-14T15:33:22.678Z,55.04
2023-02-14T15:35:50.617Z,56.78
2023-02-14T15:38:18.742Z,58.48
2023-02-14T15:40:48.163Z,60.18
2023-02-14T15:43:16.368Z,61.31
2023-02-14T15:45:45.448Z,61.99
2023-02-14T15:48:13.464Z,62.81
2023-02-14T15:50:41.875Z,63.54
2023-02-14T15:53:10.121Z,64.30
2023-02-14T15:55:38.071Z,64.73
2023-02-14T15:58:06.077Z,65.03
2023-02-14T16:00:34.098Z,64.87
2023-02-14T16:03:02.948Z,65.57
2023-02-14T16:05:30.980Z,65.58
2023-02-14T16:07:59.410Z,65.91
2023-02-14T16:10:27.311Z,66.06
2023-02-14T16:12:57.415Z,66.38
2023-02-14T16:15:25.686Z,67.23
2023-02-14T16:17:53.603Z,67.28
2023-02-14T16:20:23.025Z,67.46
2023-02-14T16:22:51.492Z,67.89
2023-02-14T16:25:19.514Z,67.66
2023-02-14T16:27:47.475Z,67.96
2023-02-14T16:30:15.869Z,68.64
2023-02-14T16:32:44.395Z,68.51
2023-02-14T16:35:12.284Z,68.46
2023-02-14T16:37:40.424Z,68.79
2023-02-14T16:40:08.394Z,68.88
2023-02-14T16:42:37.289Z,68.78
2023-02-14T16:45:06.234Z,69.08
2023-02-14T16:47:34.230Z,68.79
2023-02-14T16:50:02.307Z,69.66
2023-02-14T16:52:30.433Z,69.50
2023-02-14T16:54:58.534Z,69.96
2023-02-14T16:57:27.989Z,69.92
2023-02-14T16:59:56.277Z,69.84
2023-02-14T17:02:28.620Z,70.65
2023-02-14T17:04:56.746Z,71.08
2023-02-14T17:07:29.868Z,71.20
2023-02-14T17:09:57.878Z,71.14
2023-02-14T17:12:25.760Z,71.00
2023-02-14T17:14:53.820Z,71.20
2023-02-14T17:17:21.942Z,71.67
2023-02-14T17:19:52.757Z,71.47
2023-02-14T17:22:20.914Z,72.08
2023-02-14T17:24:48.826Z,71.65
2023-02-14T17:27:16.652Z,72.01
2023-02-14T17:29:44.959Z,72.40
2023-02-14T17:32:13.612Z,71.92
2023-02-14T17:34:42.184Z,71.98
2023-02-14T17:37:10.204Z,72.48
2023-02-14T17:39:38.333Z,72.63
2023-02-14T17:42:06.315Z,72.76
2023-02-14T17:44:36.715Z,72.62
2023-02-14T17:47:04.706Z,72.89
2023-02-14T17:49:32.784Z,73.01
2023-02-14T17:52:00.956Z,73.07
2023-02-14T17:54:29.073Z,73.41
2023-02-14T17:56:57.410Z,73.20
2023-02-14T17:59:25.989Z,73.42
2023-02-14T18:01:54.092Z,73.33
2023-02-14T18:04:22.027Z,73.22
2023-02-14T18:06:49.874Z,73.45
2023-02-14T18:09:20.612Z,73.53
2023-02-14T18:11:48.521Z,73.13
2023-02-14T18:14:16.860Z,73.42
2023-02-14T18:16:44.990Z,73.71
2023-02-14T18:19:16.008Z,73.36
2023-02-14T18:21:44.935Z,73.74
2023-02-14T18:24:12.889Z,74.01
2023-02-14T18:26:40.849Z,74.34
2023-02-14T18:29:08.938Z,74.43
2023-02-14T18:31:37.024Z,74.21
2023-02-14T18:34:05.846Z,74.44
2023-02-14T18:36:34.218Z,74.54
2023-02-14T18:39:02.166Z,74.25
2023-02-14T18:41:30.106Z,74.54
2023-02-14T18:43:58.017Z,74.69
2023-02-14T18:46:26.482Z,74.26
2023-02-14T18:48:54.432Z,74.39
2023-02-14T18:51:22.493Z,74.55
2023-02-14T18:53:52.482Z,74.59
2023-02-14T18:56:21.163Z,74.55
2023-02-14T18:58:53.011Z,74.86
2023-02-14T19:01:21.042Z,74.79
2023-02-14T19:03:49.858Z,74.72
2023-02-14T19:06:18.399Z,75.32
2023-02-14T19:08:46.250Z,74.93
2023-02-14T19:11:15.267Z,74.91
2023-02-14T19:13:43.422Z,74.97
2023-02-14T19:16:11.583Z,74.79
2023-02-14T19:18:39.602Z,74.68
2023-02-14T19:21:07.974Z,74.04
2023-02-14T19:23:36.654Z,74.44
2023-02-14T19:26:06.038Z,73.93
2023-02-14T19:28:34.150Z,74.27
2023-02-14T19:31:02.430Z,74.07
2023-02-14T19:33:30.727Z,74.52
2023-02-14T19:35:59.018Z,73.97
2023-02-14T19:38:26.955Z,74.09
2023-02-14T19:40:54.888Z,74.33
2023-02-14T19:43:23.307Z,74.42
2023-02-14T19:45:51.362Z,74.33
2023-02-14T19:48:19.645Z,73.97
2023-02-14T19:50:47.681Z,74.87
2023-02-14T19:53:15.455Z,75.29
2023-02-14T19:55:43.448Z,75.58
2023-02-14T19:58:11.402Z,75.80
2023-02-14T20:00:40.287Z,75.93
2023-02-14T20:03:08.165Z,76.35
2023-02-14T20:05:36.181Z,76.47
2023-02-14T20:08:04.116Z,75.92
2023-02-14T20:10:32.037Z,76.46
2023-02-14T20:13:00.148Z,76.54
2023-02-14T20:15:29.339Z,76.54
2023-02-14T20:17:57.267Z,76.75
2023-02-14T20:20:25.351Z,76.82
2023-02-14T20:22:53.290Z,76.44
2023-02-14T20:25:21.879Z,77.11
2023-02-14T20:27:50.371Z,76.52
2023-02-14T20:30:21.007Z,76.71
2023-02-14T20:32:48.742Z,76.73
2023-02-14T20:35:16.685Z,77.38
2023-02-14T20:37:45.282Z,76.98
2023-02-14T20:40:13.572Z,76.99
2023-02-14T20:42:41.591Z,76.48
2023-02-14T20:45:09.763Z,76.73
2023-02-14T20:47:37.785Z,77.14
2023-02-14T20:50:07.644Z,76.45
2023-02-14T20:52:35.612Z,77.02
2023-02-14T20:55:03.534Z,76.34
2023-02-14T20:57:31.535Z,76.62
2023-02-14T20:59:59.359Z,76.97
2023-02-14T21:02:27.721Z,76.65
2023-02-14T21:04:55.906Z,76.69
2023-02-14T21:07:23.733Z,76.52
2023-02-14T21:09:51.592Z,76.47
2023-02-14T21:12:19.937Z,76.41
2023-02-14T21:14:48.305Z,76.56
2023-02-14T21:17:16.171Z,76.83
2023-02-14T21:19:44.052Z,76.75
2023-02-14T21:22:11.963Z,76.91
2023-02-14T21:24:39.938Z,76.66
2023-02-14T21:27:08.900Z,76.72
2023-02-14T21:29:36.847Z,77.32
2023-02-14T21:32:04.810Z,76.68
2023-02-14T21:34:33.029Z,77.26
2023-02-14T21:37:00.798Z,77.06
2023-02-14T21:39:31.484Z,76.96
2023-02-14T21:42:00.178Z,77.06
2023-02-14T21:44:45.427Z,76.94
2023-02-14T21:47:13.319Z,76.40
2023-02-14T21:49:58.875Z,76.07
2023-02-14T21:52:27.241Z,75.84
2023-02-14T21:54:55.484Z,76.01
2023-02-14T21:57:23.318Z,76.33
2023-02-14T21:59:51.347Z,76.40
2023-02-14T22:02:19.725Z,77.01
2023-02-14T22:04:47.866Z,76.68
2023-02-14T22:07:16.174Z,76.59
2023-02-14T22:09:44.065Z,77.17
2023-02-14T22:12:11.954Z,77.02
2023-02-14T22:14:40.451Z,77.22
2023-02-14T22:17:10.270Z,77.29
2023-02-14T22:19:38.251Z,77.47
2023-02-14T22:22:06.058Z,77.14
2023-02-14T22:24:33.935Z,76.56
2023-02-14T22:27:02.063Z,76.66
2023-02-14T22:29:30.219Z,77.27
2023-02-14T22:31:58.035Z,77.29
2023-02-14T22:34:25.893Z,77.00
2023-02-14T22:36:53.790Z,76.90
2023-02-14T22:39:22.108Z,77.09
2023-02-14T22:41:50.231Z,77.69
2023-02-14T22:44:18.111Z,77.23
2023-02-14T22:46:46.072Z,77.71
2023-02-14T22:49:14.083Z,77.12
2023-02-14T22:51:41.874Z,77.18
2023-02-14T22:54:09.973Z,77.54
2023-02-14T22:56:38.986Z,77.46
2023-02-14T22:59:06.883Z,77.59
2023-02-14T23:01:34.632Z,78.05
2023-02-14T23:04:02.877Z,77.93
2023-02-14T23:06:30.933Z,77.49
2023-02-14T23:08:58.622Z,77.66
2023-02-14T23:11:26.429Z,77.57
2023-02-14T23:14:12.067Z,78.21
2023-02-14T23:16:57.065Z,77.94
2023-02-14T23:19:42.072Z,77.44
2023-02-14T23:22:10.833Z,77.71
2023-02-14T23:24:38.608Z,77.83
2023-02-14T23:27:06.295Z,77.37
2023-02-14T23:29:33.980Z,77.93
2023-02-14T23:32:02.402Z,77.50
2023-02-14T23:34:30.373Z,77.64
2023-02-14T23:36:58.521Z,77.37
2023-02-14T23:39:26.221Z,77.43
2023-02-14T23:41:55.129Z,77.39
2023-02-14T23:44:23.458Z,77.05
2023-02-14T23:46:51.311Z,76.71
2023-02-14T23:49:19.661Z,76.94
2023-02-14T23:51:47.333Z,76.70
2023-02-14T23:54:15.625Z,77.05
2023-02-14T23:56:43.466Z,76.81
2023-02-14T23:59:11.159Z,77.35
