createdAt,value
2022-11-13T00:01:41.026Z,20.27
2022-11-13T00:04:56.023Z,21.30
2022-11-13T00:08:04.002Z,20.77
2022-11-13T00:11:21.942Z,21.60
2022-11-13T00:14:23.648Z,21.40
2022-11-13T00:17:37.962Z,20.70
2022-11-13T00:20:39.767Z,21.08
2022-11-13T00:23:55.018Z,22.15
2022-11-13T00:27:03.680Z,23.87
2022-11-13T00:30:24.972Z,20.17
2022-11-13T00:34:01.804Z,20.13
2022-11-13T00:37:01.611Z,21.08
2022-11-13T00:40:10.969Z,22.62
2022-11-13T00:43:26.052Z,26.17
2022-11-13T00:46:34.294Z,26.77
2022-11-13T00:49:42.615Z,25.37
2022-11-13T00:52:50.985Z,25.20
2022-11-13T00:56:06.040Z,26.30
2022-11-13T00:59:14.006Z,25.08
2022-11-13T01:02:22.685Z,25.12
2022-11-13T01:05:31.026Z,24.17
2022-11-13T01:08:46.995Z,24.48
2022-11-13T01:11:48.835Z,26.10
2022-11-13T01:15:04.027Z,24.95
2022-11-13T01:18:06.595Z,24.85
2022-11-13T01:21:26.019Z,23.63
2022-11-13T01:24:34.636Z,24.52
2022-11-13T01:27:44.129Z,25.95
2022-11-13T01:31:06.065Z,26.23
2022-11-13T01:34:13.978Z,26.73
2022-11-13T01:37:23.001Z,25.80
2022-11-13T01:40:37.995Z,27.33
2022-11-13T01:43:39.697Z,28.40
2022-11-13T01:46:59.046Z,29.15
2022-11-13T01:50:02.391Z,27.73
2022-11-13T01:53:17.062Z,26.97
2022-11-13T01:56:26.032Z,27.25
2022-11-13T01:59:45.069Z,26.30
2022-11-13T02:02:53.021Z,26.23
2022-11-13T02:06:01.898Z,27.30
2022-11-13T02:09:11.028Z,26.03
2022-11-13T02:12:28.865Z,26.52
2022-11-13T02:15:40.095Z,28.15
2022-11-13T02:18:48.931Z,26.30
2022-11-13T02:22:10.028Z,29.10
2022-11-13T02:25:27.044Z,27.30
2022-11-13T02:28:36.027Z,26.80
2022-11-13T02:31:58.134Z,29.23
2022-11-13T02:34:59.983Z,29.90
2022-11-13T02:38:15.055Z,28.05
2022-11-13T02:41:30.057Z,25.77
2022-11-13T02:44:38.075Z,26.58
2022-11-13T02:47:46.780Z,27.30
2022-11-13T02:50:55.046Z,27.77
2022-11-13T02:54:15.554Z,28.15
2022-11-13T02:57:18.675Z,27.07
2022-11-13T03:00:34.050Z,26.45
2022-11-13T03:07:10.113Z,26.75
2022-11-13T03:10:20.083Z,27.75
2022-11-13T03:13:28.635Z,25.50
2022-11-13T03:16:37.045Z,23.62
2022-11-13T03:19:45.715Z,23.38
2022-11-13T03:22:54.142Z,23.98
2022-11-13T03:26:06.697Z,24.63
2022-11-13T03:29:15.059Z,24.03
2022-11-13T03:32:37.065Z,24.58
2022-11-13T03:35:47.095Z,25.25
2022-11-13T03:38:55.831Z,23.67
2022-11-13T03:42:04.087Z,24.23
2022-11-13T03:45:12.741Z,22.97
2022-11-13T03:48:22.062Z,22.60
2022-11-13T03:51:37.166Z,22.55
2022-11-13T03:54:38.886Z,21.48
2022-11-13T03:57:54.097Z,21.62
2022-11-13T04:01:03.078Z,21.47
2022-11-13T04:04:12.184Z,22.40
2022-11-13T04:07:20.140Z,23.23
2022-11-13T04:10:36.123Z,21.02
2022-11-13T04:13:38.293Z,21.40
2022-11-13T04:16:53.089Z,22.40
2022-11-13T04:19:55.467Z,21.40
2022-11-13T04:23:10.065Z,22.42
2022-11-13T04:26:25.109Z,24.37
2022-11-13T04:29:27.265Z,23.00
2022-11-13T04:32:49.115Z,22.47
2022-11-13T04:35:57.655Z,20.90
2022-11-13T04:39:06.101Z,22.13
2022-11-13T04:42:21.117Z,21.50
2022-11-13T04:45:31.100Z,22.62
2022-11-13T04:48:39.591Z,20.93
2022-11-13T04:51:48.058Z,21.00
2022-11-13T04:55:04.090Z,20.75
2022-11-13T04:58:12.074Z,22.50
2022-11-13T05:01:27.150Z,20.25
2022-11-13T05:04:28.959Z,21.50
2022-11-13T05:07:44.098Z,19.62
2022-11-13T05:10:45.929Z,19.42
2022-11-13T05:14:03.567Z,19.83
2022-11-13T05:17:14.079Z,20.75
2022-11-13T05:20:30.150Z,18.43
2022-11-13T05:23:39.113Z,19.95
2022-11-13T05:26:54.109Z,17.62
2022-11-13T05:30:09.118Z,16.95
2022-11-13T05:33:17.694Z,18.70
2022-11-13T05:36:32.146Z,18.23
2022-11-13T05:39:41.096Z,18.40
2022-11-13T05:42:56.190Z,18.20
2022-11-13T05:46:08.143Z,18.55
2022-11-13T05:49:23.105Z,18.15
2022-11-13T05:52:25.138Z,17.83
2022-11-13T05:55:40.110Z,16.62
2022-11-13T05:58:42.883Z,17.75
2022-11-13T06:01:57.204Z,17.20
2022-11-13T06:04:59.005Z,18.35
2022-11-13T06:08:14.124Z,18.73
2022-11-13T06:11:26.141Z,18.60
2022-11-13T06:14:34.734Z,17.67
2022-11-13T06:17:43.176Z,18.27
2022-11-13T06:20:58.114Z,17.08
2022-11-13T06:24:08.201Z,17.17
2022-11-13T06:27:16.124Z,17.00
2022-11-13T06:30:31.523Z,17.67
2022-11-13T06:33:40.134Z,17.20
2022-11-13T06:36:48.787Z,20.92
2022-11-13T06:39:57.165Z,17.83
2022-11-13T06:43:13.127Z,18.27
2022-11-13T06:46:17.218Z,17.12
2022-11-13T06:49:32.134Z,16.52
2022-11-13T06:52:34.738Z,18.48
2022-11-13T06:55:52.145Z,16.00
2022-11-13T06:58:54.875Z,16.23
2022-11-13T07:02:10.178Z,16.52
2022-11-13T07:05:18.144Z,17.52
2022-11-13T07:08:36.438Z,16.90
2022-11-13T07:11:45.169Z,15.60
2022-11-13T07:14:53.786Z,17.12
2022-11-13T07:18:02.155Z,14.95
2022-11-13T07:21:12.455Z,15.60
2022-11-13T07:24:21.174Z,15.82
2022-11-13T07:27:29.842Z,17.93
2022-11-13T07:30:38.183Z,15.02
2022-11-13T07:34:00.191Z,14.85
2022-11-13T07:37:08.728Z,16.23
2022-11-13T07:40:18.154Z,16.08
2022-11-13T07:43:27.218Z,15.90
2022-11-13T07:46:42.157Z,15.65
2022-11-13T07:49:43.975Z,15.82
2022-11-13T07:53:09.174Z,17.90
2022-11-13T07:56:24.202Z,16.77
2022-11-13T07:59:26.120Z,15.78
2022-11-13T08:02:48.198Z,16.00
2022-11-13T08:06:02.201Z,17.17
2022-11-13T08:09:17.229Z,15.75
2022-11-13T08:12:19.026Z,17.05
2022-11-13T08:15:36.261Z,17.10
2022-11-13T08:18:51.193Z,16.95
2022-11-13T08:21:59.383Z,16.50
2022-11-13T08:25:14.203Z,16.25
2022-11-13T08:28:16.018Z,16.48
2022-11-13T08:31:38.250Z,16.37
2022-11-13T08:34:46.220Z,16.05
2022-11-13T08:37:54.859Z,16.95
2022-11-13T08:41:09.049Z,16.45
2022-11-13T08:44:24.205Z,17.75
2022-11-13T08:47:33.245Z,17.07
2022-11-13T08:50:42.114Z,16.65
2022-11-13T08:53:50.251Z,17.45
2022-11-13T08:57:04.725Z,16.98
2022-11-13T09:00:15.254Z,15.80
2022-11-13T09:03:23.854Z,16.93
2022-11-13T09:06:40.292Z,16.77
2022-11-13T09:09:48.841Z,17.00
2022-11-13T09:13:08.215Z,16.95
2022-11-13T09:16:16.223Z,16.67
2022-11-13T09:19:32.226Z,15.67
2022-11-13T09:22:42.234Z,16.50
2022-11-13T09:25:51.019Z,16.30
2022-11-13T09:29:06.242Z,15.95
2022-11-13T09:32:14.993Z,15.90
2022-11-13T09:35:32.214Z,17.03
2022-11-13T09:38:40.209Z,17.12
2022-11-13T09:41:54.703Z,16.08
2022-11-13T09:45:14.211Z,18.37
2022-11-13T09:48:33.412Z,16.23
2022-11-13T09:51:56.290Z,16.63
2022-11-13T09:54:59.023Z,18.73
2022-11-13T09:58:47.230Z,17.30
2022-11-13T10:02:15.235Z,17.08
2022-11-13T10:05:43.273Z,18.62
2022-11-13T10:09:08.274Z,18.87
2022-11-13T10:12:18.266Z,18.20
2022-11-13T10:15:27.869Z,18.45
2022-11-13T10:18:43.281Z,17.52
2022-11-13T10:22:31.541Z,18.10
2022-11-13T10:25:37.234Z,18.80
2022-11-13T10:28:52.362Z,18.77
2022-11-13T10:32:29.223Z,19.00
2022-11-13T10:35:56.283Z,18.70
2022-11-13T10:39:05.347Z,18.75
2022-11-13T10:42:33.262Z,18.77
2022-11-13T10:45:41.288Z,18.55
2022-11-13T10:48:56.271Z,18.45
2022-11-13T10:52:24.258Z,19.48
2022-11-13T10:55:39.810Z,18.77
2022-11-13T10:59:14.312Z,18.60
2022-11-13T11:02:28.255Z,19.52
2022-11-13T11:05:43.266Z,18.23
2022-11-13T11:08:45.339Z,18.30
2022-11-13T11:12:19.356Z,18.62
2022-11-13T11:15:26.838Z,17.87
2022-11-13T11:18:49.279Z,19.83
2022-11-13T11:21:58.386Z,18.52
2022-11-13T11:25:37.290Z,19.17
2022-11-13T11:29:04.288Z,19.92
2022-11-13T11:32:32.432Z,18.90
2022-11-13T11:35:55.295Z,18.73
2022-11-13T11:39:35.554Z,18.67
2022-11-13T11:42:58.318Z,18.33
2022-11-13T11:46:19.274Z,19.02
2022-11-13T11:49:32.298Z,18.03
2022-11-13T11:52:59.914Z,19.05
2022-11-13T11:56:23.328Z,21.08
2022-11-13T11:59:58.340Z,19.45
2022-11-13T12:03:22.098Z,19.00
2022-11-13T12:06:56.360Z,18.53
2022-11-13T12:10:32.301Z,20.08
2022-11-13T12:13:48.098Z,17.83
2022-11-13T12:17:34.302Z,18.20
2022-11-13T12:20:56.303Z,18.35
2022-11-13T12:24:24.785Z,19.57
2022-11-13T12:27:51.294Z,18.05
2022-11-13T12:31:15.576Z,17.40
2022-11-13T12:34:36.341Z,17.23
2022-11-13T12:37:54.358Z,22.62
2022-11-13T12:41:39.327Z,18.37
2022-11-13T12:44:53.167Z,18.10
2022-11-13T12:48:28.757Z,19.37
2022-11-13T12:51:40.327Z,20.05
2022-11-13T12:54:55.296Z,18.50
2022-11-13T12:58:16.338Z,20.30
2022-11-13T13:01:28.242Z,19.85
2022-11-13T13:04:54.317Z,18.92
2022-11-13T13:08:38.329Z,18.73
2022-11-13T13:11:55.051Z,19.35
2022-11-13T13:15:19.562Z,18.87
2022-11-13T13:18:29.199Z,20.05
2022-11-13T13:21:49.372Z,19.35
2022-11-13T13:25:14.281Z,18.50
2022-11-13T13:28:22.950Z,18.27
2022-11-13T13:31:53.416Z,18.43
2022-11-13T13:35:21.411Z,18.77
2022-11-13T13:38:59.901Z,19.25
2022-11-13T13:42:36.340Z,17.92
2022-11-13T13:46:02.362Z,18.80
2022-11-13T13:49:12.377Z,17.87
2022-11-13T13:52:36.405Z,20.75
2022-11-13T13:55:54.392Z,18.40
2022-11-13T13:59:03.226Z,19.33
2022-11-13T14:02:22.459Z,20.17
2022-11-13T14:05:41.404Z,20.17
2022-11-13T14:08:49.363Z,21.37
2022-11-13T14:12:09.964Z,19.83
2022-11-13T14:15:36.596Z,21.85
2022-11-13T14:18:45.342Z,21.60
2022-11-13T14:22:01.778Z,18.97
2022-11-13T14:25:10.409Z,18.10
2022-11-13T14:28:23.778Z,18.58
2022-11-13T14:31:35.357Z,17.65
2022-11-13T14:34:53.354Z,19.80
2022-11-13T14:38:02.443Z,18.57
2022-11-13T14:41:37.355Z,18.37
2022-11-13T14:44:46.079Z,19.25
2022-11-13T14:48:05.369Z,18.42
2022-11-13T14:51:23.368Z,16.55
2022-11-13T14:55:12.908Z,19.07
2022-11-13T14:58:04.988Z,18.23
2022-11-13T15:01:24.382Z,19.00
2022-11-13T15:04:26.192Z,16.45
2022-11-13T15:07:47.371Z,16.98
2022-11-13T15:10:57.291Z,17.63
2022-11-13T15:14:05.350Z,16.37
2022-11-13T15:17:24.395Z,17.08
2022-11-13T15:20:35.415Z,17.23
2022-11-13T15:23:50.395Z,17.75
2022-11-13T15:26:52.322Z,16.93
2022-11-13T15:30:07.378Z,18.00
2022-11-13T15:33:16.461Z,17.60
2022-11-13T15:36:31.382Z,19.08
2022-11-13T15:39:39.945Z,17.77
2022-11-13T15:42:48.518Z,19.63
2022-11-13T15:45:57.042Z,17.73
2022-11-13T15:49:05.414Z,15.90
2022-11-13T15:52:14.230Z,17.62
2022-11-13T15:55:35.438Z,16.33
2022-11-13T15:58:43.392Z,17.37
2022-11-13T16:01:56.745Z,16.27
2022-11-13T16:05:06.456Z,18.50
2022-11-13T16:08:15.581Z,18.33
2022-11-13T16:11:30.442Z,17.12
2022-11-13T16:14:39.630Z,18.07
2022-11-13T16:17:50.408Z,18.58
2022-11-13T16:21:05.411Z,17.23
2022-11-13T16:24:07.215Z,18.25
2022-11-13T16:27:32.405Z,18.65
2022-11-13T16:30:35.011Z,18.27
2022-11-13T16:33:56.417Z,19.02
2022-11-13T16:36:58.187Z,21.05
2022-11-13T16:40:24.417Z,20.70
2022-11-13T16:43:26.464Z,21.55
2022-11-13T16:46:44.478Z,19.50
2022-11-13T16:49:54.022Z,20.95
2022-11-13T16:53:02.441Z,21.62
2022-11-13T16:56:14.181Z,21.27
2022-11-13T16:59:22.415Z,21.02
2022-11-13T17:02:37.465Z,20.77
2022-11-13T17:05:45.467Z,21.58
2022-11-13T17:09:02.457Z,22.02
2022-11-13T17:12:04.514Z,21.40
2022-11-13T17:15:19.510Z,22.67
2022-11-13T17:18:21.281Z,21.43
2022-11-13T17:21:44.369Z,22.98
2022-11-13T17:24:46.383Z,21.55
2022-11-13T17:28:01.450Z,21.90
2022-11-13T17:31:23.434Z,22.58
2022-11-13T17:34:32.473Z,21.80
2022-11-13T17:37:47.478Z,21.73
2022-11-13T17:40:49.204Z,22.00
2022-11-13T17:44:05.500Z,22.70
2022-11-13T17:47:13.487Z,23.52
2022-11-13T17:50:28.503Z,22.77
2022-11-13T17:53:37.468Z,22.55
2022-11-13T17:56:46.098Z,22.23
2022-11-13T17:59:54.484Z,23.15
2022-11-13T18:03:12.525Z,23.52
2022-11-13T18:06:28.447Z,24.03
2022-11-13T18:09:31.212Z,24.73
2022-11-13T18:12:45.454Z,24.63
2022-11-13T18:16:00.481Z,23.35
2022-11-13T18:19:02.258Z,24.17
2022-11-13T18:22:17.585Z,24.03
2022-11-13T18:25:19.297Z,24.20
2022-11-13T18:28:34.486Z,24.08
2022-11-13T18:31:42.716Z,24.05
2022-11-13T18:35:07.509Z,23.60
2022-11-13T18:38:09.306Z,23.93
2022-11-13T18:41:28.485Z,24.30
2022-11-13T18:44:37.107Z,24.63
2022-11-13T18:47:45.478Z,24.60
2022-11-13T18:50:59.590Z,22.65
2022-11-13T18:54:09.957Z,23.00
2022-11-13T18:57:24.551Z,23.30
2022-11-13T19:00:26.347Z,23.30
2022-11-13T19:03:50.846Z,23.45
2022-11-13T19:07:03.379Z,23.12
2022-11-13T19:10:19.511Z,23.07
2022-11-13T19:13:21.358Z,22.85
2022-11-13T19:16:42.489Z,22.13
2022-11-13T19:19:44.281Z,21.35
2022-11-13T19:26:17.156Z,22.47
2022-11-13T19:29:31.477Z,21.75
2022-11-13T19:33:00.554Z,23.23
2022-11-13T19:36:13.481Z,22.95
2022-11-13T19:39:22.570Z,21.52
2022-11-13T19:42:40.869Z,22.63
2022-11-13T19:45:50.497Z,22.15
2022-11-13T19:52:26.521Z,23.00
2022-11-13T19:55:41.538Z,24.15
2022-11-13T19:58:43.318Z,21.70
2022-11-13T20:01:58.556Z,23.33
2022-11-13T20:05:00.426Z,23.75
2022-11-13T20:08:16.507Z,23.60
2022-11-13T20:11:24.541Z,22.05
2022-11-13T20:14:39.541Z,23.23
2022-11-13T20:17:47.508Z,22.95
2022-11-13T20:20:56.793Z,23.40
2022-11-13T20:24:05.534Z,22.83
2022-11-13T20:27:14.123Z,24.58
2022-11-13T20:30:22.591Z,23.67
2022-11-13T20:33:44.539Z,22.58
2022-11-13T20:36:46.211Z,22.40
2022-11-13T20:40:01.567Z,22.73
2022-11-13T20:43:33.554Z,19.73
2022-11-13T20:46:42.522Z,17.90
2022-11-13T20:49:51.643Z,19.55
2022-11-13T20:52:59.549Z,17.05
2022-11-13T20:56:15.591Z,18.08
2022-11-13T20:59:17.330Z,17.85
2022-11-13T21:02:32.615Z,19.43
2022-11-13T21:05:34.420Z,18.52
2022-11-13T21:08:49.537Z,18.00
2022-11-13T21:11:57.646Z,18.08
2022-11-13T21:15:13.587Z,18.58
2022-11-13T21:18:15.450Z,18.17
2022-11-13T21:21:31.651Z,17.87
2022-11-13T21:24:33.534Z,19.40
2022-11-13T21:27:48.532Z,18.12
2022-11-13T21:31:10.086Z,17.85
2022-11-13T21:34:18.574Z,17.57
2022-11-13T21:37:33.581Z,15.43
2022-11-13T21:40:35.549Z,14.68
2022-11-13T21:43:50.628Z,15.00
2022-11-13T21:46:52.425Z,14.55
2022-11-13T21:50:08.582Z,14.83
2022-11-13T21:53:11.811Z,15.30
2022-11-13T21:56:26.581Z,14.87
2022-11-13T21:59:28.374Z,15.85
2022-11-13T22:02:43.593Z,14.10
2022-11-13T22:05:51.614Z,15.53
2022-11-13T22:09:11.590Z,15.60
2022-11-13T22:12:19.562Z,16.62
2022-11-13T22:15:34.590Z,16.42
2022-11-13T22:18:36.471Z,17.52
2022-11-13T22:21:53.598Z,16.57
2022-11-13T22:25:01.566Z,15.63
2022-11-13T22:28:16.604Z,16.20
2022-11-13T22:31:27.580Z,17.33
2022-11-13T22:34:36.146Z,17.27
2022-11-13T22:37:44.658Z,15.90
2022-11-13T22:40:53.331Z,17.15
2022-11-13T22:44:11.612Z,16.60
2022-11-13T22:47:13.298Z,16.37
2022-11-13T22:50:27.599Z,17.45
2022-11-13T22:53:35.642Z,15.77
2022-11-13T22:56:50.585Z,17.25
2022-11-13T22:59:58.617Z,15.93
2022-11-13T23:03:07.914Z,17.62
2022-11-13T23:06:17.599Z,16.75
2022-11-13T23:09:32.699Z,15.93
2022-11-13T23:12:40.621Z,15.07
2022-11-13T23:15:49.422Z,15.10
2022-11-13T23:18:59.579Z,15.65
2022-11-13T23:22:14.641Z,15.55
2022-11-13T23:25:22.596Z,15.00
2022-11-13T23:28:31.802Z,14.48
2022-11-13T23:31:40.607Z,16.73
2022-11-13T23:35:02.630Z,16.25
2022-11-13T23:38:05.620Z,17.73
2022-11-13T23:41:20.677Z,16.33
2022-11-13T23:44:29.130Z,14.87
2022-11-13T23:47:43.609Z,15.23
2022-11-13T23:50:45.791Z,14.00
2022-11-13T23:54:00.604Z,14.45
2022-11-13T23:57:02.341Z,13.83
