createdAt,value
2022-11-10T00:00:51.407Z,68.13
2022-11-10T00:03:38.860Z,68.07
2022-11-10T00:06:26.980Z,68.19
2022-11-10T00:09:13.257Z,68.04
2022-11-10T00:11:59.639Z,67.95
2022-11-10T00:15:03.789Z,67.80
2022-11-10T00:17:49.584Z,67.88
2022-11-10T00:20:35.243Z,68.13
2022-11-10T00:23:21.087Z,67.81
2022-11-10T00:26:18.852Z,67.65
2022-11-10T00:29:05.159Z,67.85
2022-11-10T00:31:50.884Z,67.92
2022-11-10T00:34:38.744Z,67.80
2022-11-10T00:37:24.973Z,67.80
2022-11-10T00:40:11.283Z,67.84
2022-11-10T00:42:57.422Z,68.04
2022-11-10T00:45:45.488Z,68.10
2022-11-10T00:48:31.158Z,67.94
2022-11-10T00:51:28.064Z,68.02
2022-11-10T00:54:13.775Z,67.84
2022-11-10T00:56:59.859Z,67.87
2022-11-10T00:59:45.226Z,67.57
2022-11-10T01:02:32.491Z,68.11
2022-11-10T01:05:17.965Z,67.87
2022-11-10T01:08:04.197Z,67.89
2022-11-10T01:10:50.104Z,67.69
2022-11-10T01:13:36.815Z,67.53
2022-11-10T01:16:31.650Z,67.42
2022-11-10T01:19:17.184Z,67.59
2022-11-10T01:22:02.971Z,67.53
2022-11-10T01:24:48.569Z,67.61
2022-11-10T01:27:34.131Z,67.64
2022-11-10T01:30:20.269Z,67.43
2022-11-10T01:33:05.737Z,67.86
2022-11-10T01:35:51.496Z,67.75
2022-11-10T01:38:40.633Z,68.52
2022-11-10T01:41:25.946Z,68.11
2022-11-10T01:44:23.362Z,67.79
2022-11-10T01:47:09.475Z,67.89
2022-11-10T01:49:55.296Z,67.63
2022-11-10T01:52:44.228Z,67.93
2022-11-10T01:55:31.224Z,67.69
2022-11-10T01:58:21.865Z,67.70
2022-11-10T02:01:08.831Z,67.88
2022-11-10T02:03:59.169Z,67.55
2022-11-10T02:06:47.159Z,67.91
2022-11-10T02:09:32.858Z,68.05
2022-11-10T02:12:37.045Z,67.67
2022-11-10T02:15:44.262Z,67.95
2022-11-10T02:18:32.012Z,67.75
2022-11-10T02:21:19.185Z,68.08
2022-11-10T02:24:05.278Z,67.81
2022-11-10T02:26:56.561Z,67.84
2022-11-10T02:29:42.603Z,68.25
2022-11-10T02:32:32.729Z,68.13
2022-11-10T02:35:19.020Z,67.88
2022-11-10T02:38:04.732Z,67.82
2022-11-10T02:40:50.309Z,67.90
2022-11-10T02:43:37.845Z,67.94
2022-11-10T02:46:23.766Z,68.45
2022-11-10T02:49:09.193Z,68.45
2022-11-10T02:51:55.118Z,67.99
2022-11-10T02:54:40.742Z,67.94
2022-11-10T02:57:25.987Z,68.17
2022-11-10T03:00:12.244Z,68.33
2022-11-10T03:02:59.309Z,68.09
2022-11-10T03:05:44.624Z,68.19
2022-11-10T03:08:29.981Z,68.02
2022-11-10T03:11:15.386Z,68.39
2022-11-10T03:14:02.468Z,68.18
2022-11-10T03:16:48.534Z,67.70
2022-11-10T03:19:34.150Z,68.00
2022-11-10T03:22:20.149Z,68.16
2022-11-10T03:25:06.984Z,68.21
2022-11-10T03:27:52.582Z,68.16
2022-11-10T03:30:39.077Z,68.03
2022-11-10T03:33:24.442Z,67.94
2022-11-10T03:36:10.254Z,68.00
2022-11-10T03:38:55.543Z,67.96
2022-11-10T03:41:41.004Z,67.77
2022-11-10T03:44:26.293Z,67.92
2022-11-10T03:47:11.537Z,67.90
2022-11-10T03:49:56.961Z,67.72
2022-11-10T03:52:46.680Z,68.10
2022-11-10T03:55:32.452Z,67.50
2022-11-10T03:58:18.071Z,67.54
2022-11-10T04:01:03.800Z,68.02
2022-11-10T04:03:51.626Z,67.55
2022-11-10T04:06:56.052Z,67.48
2022-11-10T04:09:41.863Z,67.69
2022-11-10T04:12:46.261Z,67.73
2022-11-10T04:15:44.292Z,67.89
2022-11-10T04:18:30.396Z,68.04
2022-11-10T04:21:16.192Z,67.82
2022-11-10T04:24:01.729Z,67.39
2022-11-10T04:26:48.755Z,67.49
2022-11-10T04:29:34.657Z,67.52
2022-11-10T04:32:20.762Z,67.39
2022-11-10T04:35:06.999Z,67.46
2022-11-10T04:37:52.498Z,67.65
2022-11-10T04:40:37.807Z,67.76
2022-11-10T04:43:24.415Z,67.82
2022-11-10T04:46:37.829Z,68.11
2022-11-10T04:49:24.041Z,68.03
2022-11-10T04:52:10.152Z,67.77
2022-11-10T04:54:56.339Z,67.77
2022-11-10T04:57:43.149Z,67.70
2022-11-10T05:00:28.654Z,67.59
2022-11-10T05:03:14.229Z,67.81
2022-11-10T05:06:00.200Z,67.65
2022-11-10T05:08:46.458Z,67.61
2022-11-10T05:11:31.811Z,67.49
2022-11-10T05:14:18.523Z,67.77
2022-11-10T05:17:04.193Z,67.39
2022-11-10T05:19:49.722Z,67.73
2022-11-10T05:22:35.392Z,67.40
2022-11-10T05:25:20.666Z,67.92
2022-11-10T05:28:08.546Z,67.65
2022-11-10T05:30:53.829Z,67.62
2022-11-10T05:33:39.505Z,67.43
2022-11-10T05:36:25.176Z,67.71
2022-11-10T05:39:10.407Z,67.91
2022-11-10T05:41:55.937Z,67.42
2022-11-10T05:44:41.463Z,67.63
2022-11-10T05:47:26.882Z,67.22
2022-11-10T05:50:12.426Z,67.16
2022-11-10T05:52:58.021Z,67.32
2022-11-10T05:55:43.476Z,67.40
2022-11-10T05:58:29.072Z,67.40
2022-11-10T06:01:14.667Z,66.84
2022-11-10T06:04:00.465Z,67.24
2022-11-10T06:06:46.020Z,67.33
2022-11-10T06:09:31.976Z,67.25
2022-11-10T06:12:17.790Z,67.00
2022-11-10T06:15:04.489Z,66.41
2022-11-10T06:17:50.986Z,66.71
2022-11-10T06:20:36.737Z,66.83
2022-11-10T06:23:22.384Z,66.80
2022-11-10T06:26:08.036Z,66.80
2022-11-10T06:28:53.728Z,66.59
2022-11-10T06:31:39.206Z,66.72
2022-11-10T06:34:25.098Z,66.62
2022-11-10T06:37:10.636Z,66.63
2022-11-10T06:39:56.488Z,66.50
2022-11-10T06:42:41.790Z,66.25
2022-11-10T06:45:30.810Z,66.21
2022-11-10T06:48:16.242Z,66.43
2022-11-10T06:51:03.122Z,66.48
2022-11-10T06:53:48.869Z,66.29
2022-11-10T06:56:35.125Z,65.93
2022-11-10T06:59:20.411Z,65.66
2022-11-10T07:02:06.318Z,65.74
2022-11-10T07:04:51.943Z,65.59
2022-11-10T07:07:37.777Z,65.56
2022-11-10T07:10:23.531Z,65.27
2022-11-10T07:13:10.202Z,65.54
2022-11-10T07:15:55.854Z,65.68
2022-11-10T07:18:41.578Z,65.17
2022-11-10T07:21:27.177Z,65.21
2022-11-10T07:24:12.600Z,65.03
2022-11-10T07:26:58.189Z,65.07
2022-11-10T07:29:44.091Z,64.87
2022-11-10T07:32:31.612Z,64.67
2022-11-10T07:35:17.023Z,64.78
2022-11-10T07:38:06.804Z,64.85
2022-11-10T07:40:53.921Z,64.51
2022-11-10T07:43:39.252Z,64.50
2022-11-10T07:46:25.232Z,63.89
2022-11-10T07:49:10.864Z,63.71
2022-11-10T07:51:56.749Z,63.17
2022-11-10T07:54:42.212Z,63.06
2022-11-10T07:57:27.583Z,63.42
2022-11-10T08:00:13.726Z,63.47
2022-11-10T08:03:32.322Z,63.50
2022-11-10T08:06:18.390Z,63.84
2022-11-10T08:09:04.056Z,63.19
2022-11-10T08:11:49.576Z,63.46
2022-11-10T08:14:35.440Z,63.44
2022-11-10T08:17:21.039Z,63.71
2022-11-10T08:20:07.509Z,63.68
2022-11-10T08:23:05.035Z,63.90
2022-11-10T08:25:53.057Z,63.36
2022-11-10T08:28:38.875Z,63.51
2022-11-10T08:31:24.752Z,63.56
2022-11-10T08:34:10.261Z,63.93
2022-11-10T08:36:55.981Z,63.66
2022-11-10T08:39:41.467Z,63.45
2022-11-10T08:42:27.284Z,63.37
2022-11-10T08:45:13.678Z,63.36
2022-11-10T08:48:00.315Z,63.32
2022-11-10T08:50:46.805Z,63.47
2022-11-10T08:53:32.385Z,63.02
2022-11-10T08:56:17.845Z,63.13
2022-11-10T08:59:03.465Z,62.63
2022-11-10T09:01:49.161Z,62.72
2022-11-10T09:04:35.762Z,63.04
2022-11-10T09:07:21.238Z,62.94
2022-11-10T09:10:08.016Z,62.64
2022-11-10T09:12:54.189Z,62.99
2022-11-10T09:15:41.656Z,62.87
2022-11-10T09:18:27.426Z,62.96
2022-11-10T09:21:13.096Z,62.88
2022-11-10T09:23:58.746Z,63.03
2022-11-10T09:26:47.711Z,62.91
2022-11-10T09:29:33.557Z,62.94
2022-11-10T09:32:19.476Z,63.02
2022-11-10T09:35:06.107Z,63.09
2022-11-10T09:37:51.868Z,62.28
2022-11-10T09:41:03.307Z,62.68
2022-11-10T09:44:07.438Z,62.34
2022-11-10T09:47:00.592Z,62.58
2022-11-10T09:49:51.913Z,62.36
2022-11-10T09:52:39.460Z,62.30
2022-11-10T09:55:38.915Z,62.65
2022-11-10T09:58:31.837Z,62.20
2022-11-10T10:01:35.830Z,62.68
2022-11-10T10:04:51.482Z,62.60
2022-11-10T10:07:46.783Z,62.63
2022-11-10T10:10:45.395Z,62.70
2022-11-10T10:14:09.236Z,62.98
2022-11-10T10:17:03.086Z,62.77
2022-11-10T10:19:57.835Z,62.62
2022-11-10T10:23:05.246Z,62.54
2022-11-10T10:25:53.334Z,62.32
2022-11-10T10:28:42.549Z,62.31
2022-11-10T10:31:35.719Z,62.83
2022-11-10T10:34:24.966Z,62.62
2022-11-10T10:37:24.290Z,62.96
2022-11-10T10:40:22.121Z,62.99
2022-11-10T10:43:07.953Z,62.51
2022-11-10T10:46:04.736Z,62.94
2022-11-10T10:49:32.974Z,62.62
2022-11-10T10:52:25.069Z,62.47
2022-11-10T10:55:12.948Z,62.29
2022-11-10T10:58:05.070Z,61.97
2022-11-10T11:01:01.393Z,61.97
2022-11-10T11:03:53.177Z,61.93
2022-11-10T11:06:38.712Z,61.81
2022-11-10T11:09:42.605Z,61.50
2022-11-10T11:12:33.309Z,62.06
2022-11-10T11:15:29.664Z,61.68
2022-11-10T11:18:20.795Z,62.03
2022-11-10T11:21:23.829Z,62.14
2022-11-10T11:24:46.130Z,61.36
2022-11-10T11:28:00.437Z,62.04
2022-11-10T11:31:06.834Z,62.01
2022-11-10T11:34:12.658Z,62.37
2022-11-10T11:37:13.029Z,62.20
2022-11-10T11:40:26.881Z,62.29
2022-11-10T11:43:59.948Z,62.57
2022-11-10T11:46:51.582Z,62.36
2022-11-10T11:50:18.934Z,62.60
2022-11-10T11:53:10.608Z,62.86
2022-11-10T11:56:23.125Z,62.79
2022-11-10T11:59:22.987Z,62.52
2022-11-10T12:02:20.984Z,62.50
2022-11-10T12:05:27.240Z,62.43
2022-11-10T12:08:56.064Z,62.27
2022-11-10T12:12:08.566Z,62.55
2022-11-10T12:15:09.371Z,62.29
2022-11-10T12:18:11.545Z,62.52
2022-11-10T12:21:06.523Z,62.13
2022-11-10T12:24:06.010Z,62.53
2022-11-10T12:27:04.260Z,62.39
2022-11-10T12:30:17.498Z,62.54
2022-11-10T12:33:35.253Z,62.56
2022-11-10T12:36:23.959Z,62.65
2022-11-10T12:39:18.408Z,62.79
2022-11-10T12:42:08.267Z,62.46
2022-11-10T12:45:03.192Z,62.80
2022-11-10T12:47:49.694Z,62.54
2022-11-10T12:50:53.241Z,62.43
2022-11-10T12:53:41.903Z,62.54
2022-11-10T12:57:06.450Z,62.72
2022-11-10T13:00:28.010Z,62.66
2022-11-10T13:03:34.041Z,62.79
2022-11-10T13:06:30.079Z,62.77
2022-11-10T13:09:28.620Z,62.67
2022-11-10T13:12:18.718Z,62.78
2022-11-10T13:15:39.522Z,62.55
2022-11-10T13:18:45.304Z,62.88
2022-11-10T13:21:52.710Z,62.62
2022-11-10T13:24:40.935Z,62.58
2022-11-10T13:27:35.675Z,63.09
2022-11-10T13:30:56.983Z,62.69
2022-11-10T13:34:06.661Z,62.71
2022-11-10T13:36:53.053Z,62.89
2022-11-10T13:39:39.931Z,62.69
2022-11-10T13:42:25.779Z,62.69
2022-11-10T13:45:47.688Z,63.15
2022-11-10T13:48:59.421Z,62.94
2022-11-10T13:51:56.530Z,63.29
2022-11-10T13:55:00.036Z,63.26
2022-11-10T13:58:01.486Z,63.09
2022-11-10T14:01:11.033Z,63.40
2022-11-10T14:04:00.599Z,63.29
2022-11-10T14:06:52.344Z,63.33
2022-11-10T14:09:40.922Z,63.25
2022-11-10T14:12:34.376Z,63.45
2022-11-10T14:15:24.091Z,63.55
2022-11-10T14:18:39.565Z,63.58
2022-11-10T14:21:34.091Z,63.46
2022-11-10T14:24:26.293Z,63.51
2022-11-10T14:27:21.234Z,63.58
2022-11-10T14:30:27.274Z,63.99
2022-11-10T14:33:14.761Z,63.84
2022-11-10T14:36:03.095Z,64.03
2022-11-10T14:38:50.246Z,65.06
2022-11-10T14:41:35.857Z,64.35
2022-11-10T14:44:29.747Z,64.72
2022-11-10T14:47:24.348Z,64.12
2022-11-10T14:50:26.296Z,64.43
2022-11-10T14:53:11.792Z,64.60
2022-11-10T14:56:00.285Z,64.69
2022-11-10T14:58:47.326Z,64.85
2022-11-10T15:01:37.006Z,65.07
2022-11-10T15:04:32.028Z,64.62
2022-11-10T15:07:19.113Z,64.89
2022-11-10T15:10:22.448Z,64.93
2022-11-10T15:13:14.054Z,64.95
2022-11-10T15:16:21.433Z,64.79
2022-11-10T15:19:32.146Z,64.77
2022-11-10T15:22:20.331Z,64.79
2022-11-10T15:25:21.541Z,64.68
2022-11-10T15:28:18.671Z,64.79
2022-11-10T15:31:08.107Z,64.73
2022-11-10T15:33:59.231Z,64.72
2022-11-10T15:36:45.021Z,65.02
2022-11-10T15:39:30.800Z,64.98
2022-11-10T15:42:22.198Z,65.23
2022-11-10T15:45:08.129Z,65.22
2022-11-10T15:47:54.086Z,65.52
2022-11-10T15:50:44.680Z,65.35
2022-11-10T15:53:33.141Z,65.15
2022-11-10T15:56:21.340Z,65.39
2022-11-10T15:59:06.877Z,64.78
2022-11-10T16:01:53.171Z,64.72
2022-11-10T16:04:38.700Z,64.97
2022-11-10T16:07:24.490Z,65.20
2022-11-10T16:10:10.302Z,64.92
2022-11-10T16:12:56.054Z,65.13
2022-11-10T16:15:42.619Z,65.18
2022-11-10T16:18:31.548Z,65.38
2022-11-10T16:21:20.318Z,64.92
2022-11-10T16:24:06.634Z,65.09
2022-11-10T16:26:52.609Z,65.13
2022-11-10T16:29:38.633Z,65.13
2022-11-10T16:32:24.155Z,65.39
2022-11-10T16:35:14.359Z,65.32
2022-11-10T16:38:00.012Z,65.56
2022-11-10T16:40:49.215Z,65.64
2022-11-10T16:43:35.153Z,65.88
2022-11-10T16:46:29.845Z,65.83
2022-11-10T16:49:26.765Z,65.80
2022-11-10T16:52:15.657Z,65.87
2022-11-10T16:55:01.495Z,65.83
2022-11-10T16:57:48.307Z,65.79
2022-11-10T17:00:34.415Z,65.61
2022-11-10T17:03:40.076Z,65.82
2022-11-10T17:06:27.655Z,65.78
2022-11-10T17:09:26.253Z,65.83
2022-11-10T17:12:13.761Z,65.42
2022-11-10T17:14:59.330Z,66.18
2022-11-10T17:17:47.124Z,65.89
2022-11-10T17:20:35.956Z,65.74
2022-11-10T17:23:24.128Z,65.65
2022-11-10T17:26:12.932Z,66.21
2022-11-10T17:28:58.668Z,65.96
2022-11-10T17:31:45.181Z,66.31
2022-11-10T17:34:31.153Z,65.78
2022-11-10T17:37:18.480Z,65.91
2022-11-10T17:40:13.442Z,66.30
2022-11-10T17:42:59.557Z,65.97
2022-11-10T17:45:45.599Z,66.08
2022-11-10T17:48:31.359Z,66.39
2022-11-10T17:51:19.706Z,66.03
2022-11-10T17:54:06.276Z,66.15
2022-11-10T17:56:51.857Z,66.59
2022-11-10T17:59:37.415Z,66.35
2022-11-10T18:02:23.112Z,66.15
2022-11-10T18:05:13.206Z,66.15
2022-11-10T18:07:59.082Z,65.86
2022-11-10T18:10:50.166Z,65.95
2022-11-10T18:13:37.015Z,65.80
2022-11-10T18:16:22.705Z,65.79
2022-11-10T18:19:10.345Z,66.33
2022-11-10T18:21:55.856Z,66.19
2022-11-10T18:24:42.652Z,66.58
2022-11-10T18:27:31.691Z,66.33
2022-11-10T18:30:19.039Z,67.13
2022-11-10T18:33:05.968Z,67.07
2022-11-10T18:35:52.456Z,66.80
2022-11-10T18:38:38.165Z,66.90
2022-11-10T18:41:42.174Z,66.48
2022-11-10T18:44:28.135Z,66.92
2022-11-10T18:47:14.181Z,66.77
2022-11-10T18:49:59.642Z,66.64
2022-11-10T18:52:45.727Z,66.46
2022-11-10T18:55:31.772Z,66.64
2022-11-10T18:58:17.067Z,66.52
2022-11-10T19:01:09.151Z,66.93
2022-11-10T19:03:55.186Z,66.61
2022-11-10T19:06:41.184Z,66.94
2022-11-10T19:09:26.907Z,66.61
2022-11-10T19:12:13.515Z,67.01
2022-11-10T19:14:59.080Z,67.14
2022-11-10T19:17:44.790Z,66.62
2022-11-10T19:20:30.228Z,66.82
2022-11-10T19:23:15.666Z,66.75
2022-11-10T19:26:02.930Z,67.39
2022-11-10T19:28:48.568Z,67.06
2022-11-10T19:31:34.470Z,67.38
2022-11-10T19:34:20.318Z,67.04
2022-11-10T19:37:06.080Z,66.61
2022-11-10T19:39:51.621Z,66.74
2022-11-10T19:42:37.482Z,66.98
2022-11-10T19:45:23.419Z,67.15
2022-11-10T19:48:08.950Z,66.93
2022-11-10T19:50:56.036Z,67.06
2022-11-10T19:53:47.980Z,67.21
2022-11-10T19:56:35.462Z,67.01
2022-11-10T19:59:22.132Z,66.82
2022-11-10T20:02:10.279Z,67.08
2022-11-10T20:05:13.078Z,66.91
2022-11-10T20:08:11.170Z,66.70
2022-11-10T20:11:02.365Z,67.09
2022-11-10T20:13:54.709Z,66.93
2022-11-10T20:16:40.670Z,67.39
2022-11-10T20:19:26.306Z,66.62
2022-11-10T20:22:12.971Z,67.35
2022-11-10T20:25:00.166Z,67.26
2022-11-10T20:27:45.837Z,66.93
2022-11-10T20:30:33.690Z,66.94
2022-11-10T20:33:19.085Z,66.85
2022-11-10T20:36:15.998Z,66.96
2022-11-10T20:39:04.808Z,66.76
2022-11-10T20:41:54.925Z,67.29
2022-11-10T20:44:41.338Z,67.50
2022-11-10T20:47:28.646Z,67.34
2022-11-10T20:50:17.197Z,66.59
2022-11-10T20:53:06.013Z,67.28
2022-11-10T20:56:05.031Z,67.29
2022-11-10T20:58:52.748Z,67.32
2022-11-10T21:01:38.318Z,67.27
2022-11-10T21:04:23.817Z,67.53
2022-11-10T21:07:09.196Z,67.54
2022-11-10T21:09:57.259Z,67.20
2022-11-10T21:12:52.197Z,67.18
2022-11-10T21:15:39.587Z,67.17
2022-11-10T21:18:29.746Z,66.94
2022-11-10T21:21:34.679Z,66.97
2022-11-10T21:24:20.937Z,67.05
2022-11-10T21:27:06.235Z,66.85
2022-11-10T21:29:52.058Z,67.30
2022-11-10T21:32:37.473Z,67.01
2022-11-10T21:35:23.464Z,67.48
2022-11-10T21:38:13.315Z,67.01
2022-11-10T21:40:59.071Z,66.82
2022-11-10T21:43:44.614Z,67.08
2022-11-10T21:46:30.197Z,66.98
2022-11-10T21:49:15.764Z,66.90
2022-11-10T21:52:01.491Z,67.52
2022-11-10T21:54:47.461Z,66.71
2022-11-10T21:57:33.048Z,66.96
2022-11-10T22:00:18.642Z,67.26
2022-11-10T22:03:05.857Z,66.68
2022-11-10T22:05:51.364Z,66.82
2022-11-10T22:08:37.835Z,67.00
2022-11-10T22:11:41.951Z,66.98
2022-11-10T22:14:46.470Z,66.71
2022-11-10T22:17:50.801Z,66.80
2022-11-10T22:20:36.678Z,66.90
2022-11-10T22:23:42.343Z,67.17
2022-11-10T22:26:28.284Z,67.40
2022-11-10T22:29:13.920Z,67.50
2022-11-10T22:32:00.982Z,68.00
2022-11-10T22:34:46.606Z,67.94
2022-11-10T22:37:33.341Z,68.16
2022-11-10T22:40:37.728Z,68.22
2022-11-10T22:43:41.861Z,68.26
2022-11-10T22:46:27.316Z,69.15
2022-11-10T22:49:14.791Z,69.20
2022-11-10T22:52:01.577Z,69.02
2022-11-10T22:54:46.819Z,69.03
2022-11-10T22:57:32.144Z,68.95
2022-11-10T23:00:18.043Z,69.91
2022-11-10T23:03:04.104Z,69.50
2022-11-10T23:05:56.480Z,69.59
2022-11-10T23:08:43.794Z,69.26
2022-11-10T23:11:31.845Z,68.96
2022-11-10T23:14:17.624Z,69.49
2022-11-10T23:17:03.446Z,69.46
2022-11-10T23:19:49.939Z,69.38
2022-11-10T23:22:35.529Z,69.34
2022-11-10T23:25:21.142Z,69.21
2022-11-10T23:28:06.329Z,69.56
2022-11-10T23:30:52.227Z,69.69
2022-11-10T23:33:39.181Z,69.71
2022-11-10T23:36:26.583Z,69.89
2022-11-10T23:39:13.730Z,69.89
2022-11-10T23:41:58.974Z,69.97
2022-11-10T23:44:44.574Z,69.71
2022-11-10T23:47:31.027Z,69.58
2022-11-10T23:50:16.609Z,69.73
2022-11-10T23:53:01.929Z,69.54
2022-11-10T23:55:59.418Z,70.15
2022-11-10T23:58:45.359Z,69.49
