createdAt,value
2018-12-30T00:02:22.374Z,2.07
2018-12-30T00:06:40.814Z,2.80
2018-12-30T00:10:59.712Z,1.97
2018-12-30T00:15:18.033Z,1.93
2018-12-30T00:19:42.649Z,3.40
2018-12-30T00:23:56.148Z,4.30
2018-12-30T00:28:14.297Z,5.27
2018-12-30T00:32:32.298Z,5.20
2018-12-30T00:36:50.427Z,5.70
2018-12-30T00:41:08.954Z,5.80
2018-12-30T00:45:27.099Z,5.00
2018-12-30T00:49:45.308Z,5.43
2018-12-30T00:54:03.787Z,6.80
2018-12-30T00:58:22.393Z,6.03
2018-12-30T01:02:40.891Z,5.60
2018-12-30T01:06:59.276Z,4.70
2018-12-30T01:11:17.457Z,5.30
2018-12-30T01:15:35.656Z,6.43
2018-12-30T01:19:53.819Z,6.17
2018-12-30T01:24:12.996Z,6.03
2018-12-30T01:28:31.126Z,6.20
2018-12-30T01:32:49.309Z,6.67
2018-12-30T01:37:08.662Z,7.00
2018-12-30T01:41:27.301Z,7.67
2018-12-30T01:45:45.403Z,6.93
2018-12-30T01:50:03.574Z,7.40
2018-12-30T01:54:22.080Z,7.73
2018-12-30T01:58:40.551Z,8.00
2018-12-30T02:02:58.715Z,7.97
2018-12-30T02:07:16.982Z,8.17
2018-12-30T02:11:36.044Z,7.40
2018-12-30T02:15:54.312Z,8.60
2018-12-30T02:20:12.412Z,7.33
2018-12-30T02:24:30.953Z,6.03
2018-12-30T02:28:49.513Z,5.77
2018-12-30T02:33:07.604Z,7.50
2018-12-30T02:37:25.752Z,5.30
2018-12-30T02:41:44.291Z,6.70
2018-12-30T02:46:02.837Z,6.67
2018-12-30T02:50:21.296Z,7.37
2018-12-30T02:54:40.151Z,7.83
2018-12-30T02:58:59.143Z,6.80
2018-12-30T03:03:17.282Z,8.97
2018-12-30T03:07:35.841Z,5.87
2018-12-30T03:11:53.932Z,5.37
2018-12-30T03:16:12.735Z,6.30
2018-12-30T03:20:31.241Z,10.03
2018-12-30T03:24:49.983Z,7.67
2018-12-30T03:29:08.457Z,7.10
2018-12-30T03:33:26.471Z,5.83
2018-12-30T03:37:45.174Z,7.47
2018-12-30T03:42:04.119Z,7.60
2018-12-30T03:46:22.212Z,6.63
2018-12-30T03:50:40.480Z,6.83
2018-12-30T03:54:58.693Z,11.07
2018-12-30T03:59:17.582Z,7.37
2018-12-30T04:03:36.848Z,11.43
2018-12-30T04:07:58.318Z,7.60
2018-12-30T04:12:17.839Z,13.00
2018-12-30T04:16:36.467Z,8.40
2018-12-30T04:20:55.135Z,8.20
2018-12-30T04:25:13.313Z,10.40
2018-12-30T04:29:31.717Z,7.90
2018-12-30T04:33:49.858Z,6.67
2018-12-30T04:38:08.328Z,8.00
2018-12-30T04:42:26.620Z,8.33
2018-12-30T04:46:45.317Z,7.50
2018-12-30T04:51:03.423Z,6.63
2018-12-30T04:55:21.651Z,8.77
2018-12-30T04:59:40.322Z,8.60
2018-12-30T05:03:58.762Z,7.43
2018-12-30T05:08:16.849Z,8.43
2018-12-30T05:12:35.115Z,10.70
2018-12-30T05:16:53.623Z,7.07
2018-12-30T05:21:11.779Z,8.47
2018-12-30T05:25:29.936Z,6.73
2018-12-30T05:29:48.830Z,8.33
2018-12-30T05:34:07.431Z,5.87
2018-12-30T05:38:25.919Z,6.93
2018-12-30T05:42:44.830Z,7.00
2018-12-30T05:47:03.441Z,6.00
2018-12-30T05:51:21.475Z,8.40
2018-12-30T05:55:39.588Z,6.93
2018-12-30T05:59:57.902Z,7.20
2018-12-30T06:04:16.291Z,5.67
2018-12-30T06:08:34.385Z,7.40
2018-12-30T06:12:52.920Z,5.23
2018-12-30T06:17:11.183Z,4.87
2018-12-30T06:21:29.421Z,6.47
2018-12-30T06:25:47.597Z,10.37
2018-12-30T06:30:05.989Z,6.47
2018-12-30T06:34:24.098Z,4.63
2018-12-30T06:38:42.212Z,4.80
2018-12-30T06:43:01.104Z,4.90
2018-12-30T06:47:19.080Z,6.87
2018-12-30T06:51:37.148Z,5.53
2018-12-30T06:55:55.638Z,6.97
2018-12-30T07:00:13.770Z,5.73
2018-12-30T07:04:32.201Z,4.90
2018-12-30T07:08:50.824Z,5.80
2018-12-30T07:13:08.951Z,6.17
2018-12-30T07:17:27.161Z,6.57
2018-12-30T07:21:45.716Z,7.40
2018-12-30T07:26:03.886Z,8.53
2018-12-30T07:30:22.620Z,9.30
2018-12-30T07:34:41.099Z,5.53
2018-12-30T07:38:59.292Z,5.63
2018-12-30T07:43:17.447Z,9.77
2018-12-30T07:47:35.970Z,7.63
2018-12-30T07:51:55.266Z,8.70
2018-12-30T07:56:16.147Z,7.00
2018-12-30T08:00:34.650Z,14.27
2018-12-30T08:04:53.508Z,7.00
2018-12-30T08:09:11.705Z,9.33
2018-12-30T08:13:29.996Z,9.13
2018-12-30T08:17:48.781Z,4.40
2018-12-30T08:22:07.008Z,6.40
2018-12-30T08:26:25.558Z,6.20
2018-12-30T08:30:43.815Z,8.53
2018-12-30T08:35:02.286Z,10.20
2018-12-30T08:39:20.746Z,7.50
2018-12-30T08:43:38.741Z,4.53
2018-12-30T08:47:57.619Z,6.73
2018-12-30T08:52:16.257Z,14.13
2018-12-30T08:56:34.689Z,12.70
2018-12-30T09:00:53.383Z,7.57
2018-12-30T09:05:12.258Z,5.90
2018-12-30T09:09:30.374Z,2.80
2018-12-30T09:13:48.868Z,3.27
2018-12-30T09:18:07.147Z,5.87
2018-12-30T09:22:25.154Z,6.03
2018-12-30T09:26:43.362Z,4.57
2018-12-30T09:31:01.601Z,6.37
2018-12-30T09:35:19.881Z,7.60
2018-12-30T09:39:38.128Z,6.97
2018-12-30T09:43:56.410Z,4.67
2018-12-30T09:48:14.631Z,4.60
2018-12-30T09:52:32.902Z,5.87
2018-12-30T09:56:51.450Z,9.37
2018-12-30T10:01:09.977Z,8.10
2018-12-30T10:05:28.098Z,6.87
2018-12-30T10:09:48.203Z,3.20
2018-12-30T10:14:06.524Z,5.73
2018-12-30T10:18:25.464Z,7.00
2018-12-30T10:22:44.029Z,5.63
2018-12-30T10:27:03.025Z,7.60
2018-12-30T10:31:21.273Z,7.00
2018-12-30T10:35:39.692Z,6.03
2018-12-30T10:39:58.138Z,7.00
2018-12-30T10:44:16.393Z,9.73
2018-12-30T10:48:36.316Z,9.20
2018-12-30T10:52:54.690Z,4.57
2018-12-30T10:57:13.425Z,3.20
2018-12-30T11:01:31.666Z,7.20
2018-12-30T11:05:50.352Z,5.93
2018-12-30T11:10:08.378Z,4.20
2018-12-30T11:14:26.527Z,6.30
2018-12-30T11:18:45.124Z,4.50
2018-12-30T11:23:03.300Z,5.50
2018-12-30T11:27:29.250Z,3.57
2018-12-30T11:31:51.263Z,4.60
2018-12-30T11:36:09.965Z,8.10
2018-12-30T11:40:28.406Z,3.23
2018-12-30T11:44:47.154Z,3.60
2018-12-30T11:49:05.667Z,4.53
2018-12-30T11:53:24.439Z,3.53
2018-12-30T11:57:43.948Z,5.60
2018-12-30T12:02:03.477Z,5.67
2018-12-30T12:06:25.231Z,3.27
2018-12-30T12:10:48.131Z,6.57
2018-12-30T12:15:10.452Z,6.10
2018-12-30T12:19:29.373Z,5.50
2018-12-30T12:23:49.300Z,2.67
2018-12-30T12:28:08.172Z,3.73
2018-12-30T12:32:30.364Z,4.37
2018-12-30T12:36:53.756Z,3.80
2018-12-30T12:41:16.414Z,3.60
2018-12-30T12:45:35.758Z,2.20
2018-12-30T12:49:54.167Z,2.07
2018-12-30T12:54:13.574Z,3.90
2018-12-30T12:58:32.904Z,3.17
2018-12-30T13:02:51.247Z,3.27
2018-12-30T13:07:10.379Z,2.93
2018-12-30T13:11:32.206Z,3.63
2018-12-30T13:15:50.815Z,8.70
2018-12-30T13:20:13.221Z,4.70
2018-12-30T13:24:39.645Z,2.97
2018-12-30T13:28:53.181Z,9.10
2018-12-30T13:33:11.458Z,4.47
2018-12-30T13:37:29.772Z,4.80
2018-12-30T13:41:48.444Z,3.93
2018-12-30T13:46:06.620Z,2.57
2018-12-30T13:50:27.368Z,3.53
2018-12-30T13:54:47.809Z,3.30
2018-12-30T13:59:05.707Z,2.10
2018-12-30T14:03:24.475Z,3.00
2018-12-30T14:07:42.857Z,2.30
2018-12-30T14:12:01.620Z,2.10
2018-12-30T14:16:20.424Z,2.37
2018-12-30T14:20:38.741Z,2.17
2018-12-30T14:24:56.986Z,3.53
2018-12-30T14:29:15.126Z,3.60
2018-12-30T14:33:33.799Z,2.90
2018-12-30T14:37:52.785Z,2.90
2018-12-30T14:42:13.310Z,2.37
2018-12-30T14:46:34.819Z,3.27
2018-12-30T14:50:52.443Z,4.70
2018-12-30T14:55:11.300Z,2.40
2018-12-30T14:59:29.457Z,3.60
2018-12-30T15:03:47.622Z,3.83
2018-12-30T15:08:06.087Z,3.50
2018-12-30T15:12:24.465Z,2.63
2018-12-30T15:16:43.068Z,2.30
2018-12-30T15:21:02.091Z,2.03
2018-12-30T15:25:20.464Z,3.00
2018-12-30T15:29:38.711Z,3.23
2018-12-30T15:33:57.037Z,2.50
2018-12-30T15:38:15.530Z,3.10
2018-12-30T15:42:33.844Z,2.53
2018-12-30T15:46:52.081Z,3.47
2018-12-30T15:51:10.647Z,3.27
2018-12-30T15:55:28.787Z,3.03
2018-12-30T15:59:46.960Z,3.90
2018-12-30T16:04:05.249Z,2.93
2018-12-30T16:08:23.795Z,2.50
2018-12-30T16:12:41.989Z,3.77
2018-12-30T16:17:01.255Z,2.70
2018-12-30T16:21:20.454Z,5.20
2018-12-30T16:25:39.003Z,4.10
2018-12-30T16:29:57.481Z,2.63
2018-12-30T16:34:15.946Z,6.17
2018-12-30T16:38:34.157Z,4.13
2018-12-30T16:42:52.249Z,2.93
2018-12-30T16:47:10.462Z,4.27
2018-12-30T16:51:29.037Z,4.30
2018-12-30T16:55:48.116Z,2.47
2018-12-30T17:00:08.411Z,3.10
2018-12-30T17:04:26.993Z,3.43
2018-12-30T17:08:45.189Z,3.63
2018-12-30T17:13:03.502Z,4.70
2018-12-30T17:17:21.883Z,4.07
2018-12-30T17:21:40.168Z,3.33
2018-12-30T17:25:59.359Z,4.60
2018-12-30T17:30:17.397Z,4.30
2018-12-30T17:34:35.642Z,3.60
2018-12-30T17:38:53.818Z,3.40
2018-12-30T17:43:12.700Z,7.23
2018-12-30T17:47:30.914Z,4.00
2018-12-30T17:51:49.064Z,4.53
2018-12-30T17:56:07.400Z,6.60
2018-12-30T18:00:25.597Z,4.03
2018-12-30T18:04:43.855Z,4.40
2018-12-30T18:09:02.978Z,3.77
2018-12-30T18:13:22.660Z,4.60
2018-12-30T18:17:41.541Z,6.37
2018-12-30T18:22:00.289Z,5.57
2018-12-30T18:26:18.495Z,3.63
2018-12-30T18:30:36.732Z,3.87
2018-12-30T18:34:55.123Z,5.73
2018-12-30T18:39:14.290Z,4.90
2018-12-30T18:43:33.510Z,2.97
2018-12-30T18:47:51.647Z,2.90
2018-12-30T18:52:10.298Z,2.57
2018-12-30T18:56:30.115Z,2.53
2018-12-30T19:00:48.784Z,2.80
2018-12-30T19:05:08.296Z,3.13
2018-12-30T19:09:26.856Z,2.20
2018-12-30T19:13:45.593Z,2.20
2018-12-30T19:18:05.143Z,3.87
2018-12-30T19:22:25.398Z,4.00
2018-12-30T19:26:46.227Z,3.33
2018-12-30T19:31:04.972Z,2.47
2018-12-30T19:35:24.286Z,3.57
2018-12-30T19:39:43.542Z,2.17
2018-12-30T19:44:01.952Z,2.50
2018-12-30T19:48:20.331Z,4.23
2018-12-30T19:52:39.697Z,4.53
2018-12-30T19:56:58.946Z,2.70
2018-12-30T20:01:17.679Z,2.30
2018-12-30T20:05:39.036Z,2.73
2018-12-30T20:09:57.549Z,5.40
2018-12-30T20:14:17.432Z,4.10
2018-12-30T20:18:36.673Z,3.67
2018-12-30T20:22:55.408Z,3.40
2018-12-30T20:27:14.134Z,3.63
2018-12-30T20:31:32.826Z,3.27
2018-12-30T20:35:51.811Z,3.50
2018-12-30T20:40:11.306Z,5.77
2018-12-30T20:44:30.551Z,4.33
2018-12-30T20:48:49.133Z,3.80
2018-12-30T20:53:09.476Z,4.07
2018-12-30T20:57:30.227Z,3.17
2018-12-30T21:01:49.469Z,4.70
2018-12-30T21:06:08.203Z,4.37
2018-12-30T21:10:26.676Z,5.97
2018-12-30T21:14:44.792Z,5.53
2018-12-30T21:19:03.707Z,4.37
2018-12-30T21:23:22.196Z,4.80
2018-12-30T21:27:41.189Z,4.30
2018-12-30T21:31:59.793Z,4.10
2018-12-30T21:36:18.667Z,4.93
2018-12-30T21:40:37.074Z,3.40
2018-12-30T21:44:55.371Z,3.80
2018-12-30T21:49:14.688Z,5.13
2018-12-30T21:53:32.853Z,3.23
2018-12-30T21:57:51.255Z,5.67
2018-12-30T22:02:09.472Z,4.97
2018-12-30T22:06:28.078Z,5.60
2018-12-30T22:10:46.545Z,5.40
2018-12-30T22:15:04.872Z,4.70
2018-12-30T22:19:23.152Z,4.00
2018-12-30T22:23:41.776Z,5.20
2018-12-30T22:27:59.923Z,6.20
2018-12-30T22:32:18.533Z,3.83
2018-12-30T22:36:37.463Z,3.90
2018-12-30T22:40:55.979Z,3.90
2018-12-30T22:45:14.365Z,5.03
2018-12-30T22:49:33.514Z,3.53
2018-12-30T22:53:51.664Z,3.30
2018-12-30T22:58:10.513Z,2.90
2018-12-30T23:02:28.707Z,4.00
2018-12-30T23:06:46.855Z,3.30
2018-12-30T23:11:05.080Z,3.23
2018-12-30T23:15:23.203Z,3.20
2018-12-30T23:19:41.311Z,5.67
2018-12-30T23:23:59.728Z,2.90
2018-12-30T23:28:18.219Z,3.43
2018-12-30T23:32:36.507Z,3.40
2018-12-30T23:36:55.103Z,2.77
2018-12-30T23:41:13.668Z,2.83
2018-12-30T23:45:32.165Z,4.00
2018-12-30T23:49:50.354Z,2.77
2018-12-30T23:54:08.566Z,2.67
2018-12-30T23:58:26.814Z,4.17
