createdAt,value
2022-09-30T00:01:40.663Z,78.81
2022-09-30T00:05:48.221Z,79.05
2022-09-30T00:09:55.983Z,78.85
2022-09-30T00:14:05.246Z,78.94
2022-09-30T00:18:12.731Z,78.76
2022-09-30T00:22:20.969Z,78.87
2022-09-30T00:26:29.595Z,79.02
2022-09-30T00:30:37.795Z,78.65
2022-09-30T00:34:49.987Z,79.11
2022-09-30T00:38:57.775Z,79.27
2022-09-30T00:43:07.471Z,79.54
2022-09-30T00:47:34.682Z,79.91
2022-09-30T00:51:46.411Z,79.76
2022-09-30T00:55:58.312Z,80.13
2022-09-30T01:00:08.271Z,80.17
2022-09-30T01:04:17.406Z,80.31
2022-09-30T01:08:26.000Z,80.49
2022-09-30T01:12:33.524Z,80.55
2022-09-30T01:16:57.588Z,80.83
2022-09-30T01:21:26.855Z,81.01
2022-09-30T01:25:56.515Z,81.02
2022-09-30T01:30:11.623Z,81.10
2022-09-30T01:34:25.270Z,81.33
2022-09-30T01:38:37.912Z,81.10
2022-09-30T01:42:50.841Z,81.27
2022-09-30T01:47:03.630Z,81.30
2022-09-30T01:51:16.428Z,81.55
2022-09-30T01:55:26.445Z,81.68
2022-09-30T01:59:37.695Z,81.67
2022-09-30T02:03:49.169Z,81.56
2022-09-30T02:07:59.626Z,81.78
2022-09-30T02:12:12.281Z,81.63
2022-09-30T02:16:24.890Z,81.66
2022-09-30T02:20:36.449Z,81.72
2022-09-30T02:24:46.311Z,81.85
2022-09-30T02:28:59.401Z,82.19
2022-09-30T02:33:13.669Z,82.46
2022-09-30T02:37:29.112Z,82.39
2022-09-30T02:41:42.366Z,82.64
2022-09-30T02:45:53.040Z,82.60
2022-09-30T02:50:07.285Z,82.66
2022-09-30T02:54:21.963Z,82.59
2022-09-30T02:58:31.645Z,82.71
2022-09-30T03:02:39.245Z,82.66
2022-09-30T03:06:46.477Z,82.83
2022-09-30T03:10:55.810Z,82.56
2022-09-30T03:15:28.971Z,82.65
2022-09-30T03:19:46.782Z,82.77
2022-09-30T03:24:27.434Z,82.57
2022-09-30T03:28:40.369Z,82.61
2022-09-30T03:33:05.431Z,82.56
2022-09-30T03:37:19.864Z,82.69
2022-09-30T03:41:32.425Z,82.78
2022-09-30T03:45:47.029Z,82.89
2022-09-30T03:49:57.516Z,82.99
2022-09-30T03:54:06.535Z,83.07
2022-09-30T03:58:14.254Z,83.11
2022-09-30T04:02:23.066Z,83.07
2022-09-30T04:06:31.290Z,83.13
2022-09-30T04:10:40.225Z,83.07
2022-09-30T04:14:48.325Z,83.26
2022-09-30T04:18:56.918Z,83.17
2022-09-30T04:23:04.492Z,83.34
2022-09-30T04:27:12.184Z,83.31
2022-09-30T04:31:20.908Z,83.19
2022-09-30T04:35:30.249Z,83.08
2022-09-30T04:39:38.492Z,83.04
2022-09-30T04:43:47.116Z,82.85
2022-09-30T04:47:55.114Z,83.09
2022-09-30T04:52:03.300Z,82.97
2022-09-30T04:56:11.854Z,83.07
2022-09-30T05:00:20.675Z,82.73
2022-09-30T05:04:28.695Z,82.85
2022-09-30T05:08:36.588Z,82.66
2022-09-30T05:12:45.507Z,82.68
2022-09-30T05:16:54.739Z,82.62
2022-09-30T05:21:04.981Z,82.66
2022-09-30T05:25:13.630Z,82.72
2022-09-30T05:29:21.708Z,82.73
2022-09-30T05:33:31.018Z,82.93
2022-09-30T05:37:39.195Z,83.20
2022-09-30T05:41:47.343Z,83.48
2022-09-30T05:45:58.636Z,83.49
2022-09-30T05:50:08.031Z,83.47
2022-09-30T05:54:15.449Z,83.16
2022-09-30T05:58:24.099Z,83.45
2022-09-30T06:02:31.690Z,83.60
2022-09-30T06:06:39.539Z,83.68
2022-09-30T06:10:47.948Z,83.64
2022-09-30T06:14:56.012Z,83.65
2022-09-30T06:19:03.678Z,83.65
2022-09-30T06:23:11.135Z,83.75
2022-09-30T06:27:18.449Z,83.82
2022-09-30T06:31:29.555Z,84.04
2022-09-30T06:35:36.863Z,83.81
2022-09-30T06:39:44.363Z,83.95
2022-09-30T06:43:52.230Z,83.92
2022-09-30T06:48:01.656Z,84.09
2022-09-30T06:52:14.029Z,84.26
2022-09-30T06:56:21.597Z,83.79
2022-09-30T07:00:31.111Z,83.94
2022-09-30T07:04:38.307Z,83.83
2022-09-30T07:08:45.922Z,83.73
2022-09-30T07:12:55.564Z,83.65
2022-09-30T07:17:04.360Z,83.68
2022-09-30T07:21:13.799Z,83.66
2022-09-30T07:25:21.887Z,83.56
2022-09-30T07:29:40.361Z,83.71
2022-09-30T07:33:58.005Z,83.27
2022-09-30T07:38:05.460Z,83.43
2022-09-30T07:42:13.294Z,83.30
2022-09-30T07:46:30.183Z,83.49
2022-09-30T07:50:37.802Z,82.85
2022-09-30T07:54:50.387Z,83.25
2022-09-30T07:59:00.820Z,83.25
2022-09-30T08:03:09.134Z,83.24
2022-09-30T08:07:17.350Z,83.43
2022-09-30T08:11:26.191Z,83.53
2022-09-30T08:15:33.913Z,83.33
2022-09-30T08:19:45.065Z,83.47
2022-09-30T08:23:53.626Z,82.91
2022-09-30T08:28:02.277Z,83.36
2022-09-30T08:32:11.234Z,83.07
2022-09-30T08:36:20.536Z,83.10
2022-09-30T08:40:31.041Z,83.13
2022-09-30T08:44:45.392Z,82.68
2022-09-30T08:48:59.801Z,82.49
2022-09-30T08:53:17.093Z,82.61
2022-09-30T08:57:25.152Z,82.63
2022-09-30T09:01:35.960Z,82.27
2022-09-30T09:05:54.307Z,82.14
2022-09-30T09:10:09.916Z,81.85
2022-09-30T09:14:28.161Z,81.52
2022-09-30T09:18:45.988Z,81.48
2022-09-30T09:22:54.411Z,81.25
2022-09-30T09:27:02.280Z,80.51
2022-09-30T09:31:17.282Z,79.91
2022-09-30T09:35:34.961Z,80.27
2022-09-30T09:40:03.604Z,80.05
2022-09-30T09:44:19.142Z,79.99
2022-09-30T09:48:27.032Z,79.70
2022-09-30T09:53:15.260Z,79.34
2022-09-30T09:57:28.007Z,78.87
2022-09-30T10:01:38.069Z,78.97
2022-09-30T10:05:47.864Z,78.58
2022-09-30T10:10:10.070Z,78.48
2022-09-30T10:14:20.488Z,78.10
2022-09-30T10:18:30.614Z,77.84
2022-09-30T10:22:39.215Z,78.30
2022-09-30T10:26:49.165Z,77.91
2022-09-30T10:31:00.082Z,77.69
2022-09-30T10:35:17.029Z,77.15
2022-09-30T10:39:26.964Z,76.87
2022-09-30T10:43:38.743Z,76.38
2022-09-30T10:47:50.788Z,76.32
2022-09-30T10:52:05.317Z,75.94
2022-09-30T10:56:13.276Z,75.87
2022-09-30T11:00:22.908Z,75.72
2022-09-30T11:04:34.703Z,75.22
2022-09-30T11:08:49.064Z,75.07
2022-09-30T11:13:01.810Z,74.69
2022-09-30T11:17:22.463Z,73.82
2022-09-30T11:21:35.058Z,73.78
2022-09-30T11:25:47.174Z,73.24
2022-09-30T11:30:06.080Z,72.87
2022-09-30T11:34:30.501Z,72.25
2022-09-30T11:39:03.449Z,72.01
2022-09-30T11:43:34.148Z,71.57
2022-09-30T11:48:06.183Z,71.35
2022-09-30T11:52:20.497Z,70.18
2022-09-30T11:56:36.500Z,69.59
2022-09-30T12:00:47.378Z,69.40
2022-09-30T12:05:00.841Z,68.09
2022-09-30T12:09:16.287Z,67.71
2022-09-30T12:13:27.118Z,66.91
2022-09-30T12:17:38.596Z,66.88
2022-09-30T12:21:51.484Z,66.95
2022-09-30T12:26:00.625Z,67.19
2022-09-30T12:30:18.962Z,67.39
2022-09-30T12:34:36.114Z,66.72
2022-09-30T12:38:59.087Z,66.36
2022-09-30T12:43:17.219Z,66.01
2022-09-30T12:47:31.812Z,66.14
2022-09-30T12:51:45.750Z,64.06
2022-09-30T12:55:53.852Z,63.14
2022-09-30T13:00:08.849Z,63.58
2022-09-30T13:04:33.387Z,63.98
2022-09-30T13:08:48.707Z,64.38
2022-09-30T13:13:23.915Z,64.22
2022-09-30T13:17:31.345Z,64.61
2022-09-30T13:21:39.570Z,64.32
2022-09-30T13:25:58.414Z,64.31
2022-09-30T13:30:37.608Z,64.67
2022-09-30T13:34:58.736Z,63.84
2022-09-30T13:39:21.734Z,63.38
2022-09-30T13:43:32.129Z,62.77
2022-09-30T13:47:44.750Z,61.84
2022-09-30T13:51:53.016Z,61.13
2022-09-30T13:56:02.215Z,59.50
2022-09-30T14:00:16.553Z,58.85
2022-09-30T14:05:01.156Z,58.98
2022-09-30T14:09:29.963Z,59.52
2022-09-30T14:13:51.355Z,59.65
2022-09-30T14:18:42.682Z,58.91
2022-09-30T14:22:52.145Z,57.93
2022-09-30T14:27:16.164Z,57.47
2022-09-30T14:31:25.125Z,56.73
2022-09-30T14:35:34.665Z,57.90
2022-09-30T14:39:43.536Z,58.12
2022-09-30T14:43:53.965Z,57.69
2022-09-30T14:48:04.540Z,57.49
2022-09-30T14:52:39.742Z,56.79
2022-09-30T14:56:47.547Z,55.44
2022-09-30T15:01:02.682Z,56.12
2022-09-30T15:05:15.960Z,55.89
2022-09-30T15:09:33.043Z,55.50
2022-09-30T15:13:41.652Z,55.36
2022-09-30T15:17:52.160Z,55.54
2022-09-30T15:22:03.353Z,55.95
2022-09-30T15:26:13.785Z,56.76
2022-09-30T15:30:29.520Z,57.22
2022-09-30T15:34:37.535Z,57.56
2022-09-30T15:38:51.304Z,56.99
2022-09-30T15:43:03.211Z,58.89
2022-09-30T15:47:12.337Z,61.06
2022-09-30T15:51:39.294Z,62.03
2022-09-30T15:55:48.621Z,62.90
2022-09-30T16:00:04.790Z,64.09
2022-09-30T16:04:25.076Z,64.92
2022-09-30T16:08:33.473Z,66.03
2022-09-30T16:12:41.436Z,66.71
2022-09-30T16:16:56.037Z,67.14
2022-09-30T16:21:05.950Z,66.70
2022-09-30T16:25:18.581Z,66.09
2022-09-30T16:29:27.473Z,66.32
2022-09-30T16:33:36.163Z,67.57
2022-09-30T16:37:44.719Z,67.75
2022-09-30T16:41:54.702Z,68.19
2022-09-30T16:46:02.395Z,68.92
2022-09-30T16:50:20.456Z,68.90
2022-09-30T16:54:28.125Z,68.91
2022-09-30T16:58:35.970Z,69.56
2022-09-30T17:02:43.801Z,70.02
2022-09-30T17:06:51.503Z,70.20
2022-09-30T17:10:59.374Z,70.20
2022-09-30T17:15:08.162Z,70.36
2022-09-30T17:19:16.987Z,70.87
2022-09-30T17:23:25.905Z,71.22
2022-09-30T17:27:34.548Z,71.11
2022-09-30T17:31:43.244Z,71.61
2022-09-30T17:36:01.770Z,72.20
2022-09-30T17:40:25.167Z,72.75
2022-09-30T17:44:33.437Z,73.21
2022-09-30T17:48:42.984Z,73.88
2022-09-30T17:52:50.676Z,74.41
2022-09-30T17:56:58.640Z,74.93
2022-09-30T18:01:11.649Z,75.26
2022-09-30T18:05:19.986Z,75.64
2022-09-30T18:09:29.365Z,75.71
2022-09-30T18:13:37.184Z,75.74
2022-09-30T18:17:44.893Z,76.02
2022-09-30T18:21:52.379Z,76.53
2022-09-30T18:26:01.432Z,76.97
2022-09-30T18:30:14.930Z,77.00
2022-09-30T18:34:24.141Z,77.30
2022-09-30T18:38:32.295Z,77.77
2022-09-30T18:42:40.958Z,78.05
2022-09-30T18:46:48.574Z,78.03
2022-09-30T18:50:56.871Z,78.45
2022-09-30T18:55:04.745Z,77.96
2022-09-30T18:59:18.376Z,78.00
2022-09-30T19:03:31.996Z,78.12
2022-09-30T19:07:40.158Z,78.36
2022-09-30T19:11:49.992Z,78.28
2022-09-30T19:16:03.744Z,78.06
2022-09-30T19:20:12.786Z,78.24
2022-09-30T19:24:24.097Z,78.57
2022-09-30T19:28:38.897Z,78.56
2022-09-30T19:32:46.263Z,79.17
2022-09-30T19:36:58.693Z,79.38
2022-09-30T19:41:07.795Z,79.47
2022-09-30T19:45:16.580Z,79.83
2022-09-30T19:49:24.228Z,79.95
2022-09-30T19:53:32.293Z,80.04
2022-09-30T19:57:43.261Z,80.28
2022-09-30T20:01:50.904Z,80.11
2022-09-30T20:06:04.240Z,80.20
2022-09-30T20:10:12.650Z,80.06
2022-09-30T20:14:38.025Z,80.07
2022-09-30T20:18:46.146Z,80.05
2022-09-30T20:22:53.999Z,80.17
2022-09-30T20:27:01.753Z,80.57
2022-09-30T20:31:11.318Z,80.55
2022-09-30T20:35:18.956Z,80.58
2022-09-30T20:39:26.745Z,81.12
2022-09-30T20:43:35.918Z,81.21
2022-09-30T20:47:47.409Z,81.11
2022-09-30T20:51:55.305Z,81.27
2022-09-30T20:56:04.650Z,81.12
2022-09-30T21:00:16.370Z,81.06
2022-09-30T21:04:24.227Z,81.39
2022-09-30T21:08:32.163Z,81.39
2022-09-30T21:12:39.672Z,81.64
2022-09-30T21:16:47.494Z,81.44
2022-09-30T21:20:59.926Z,81.73
2022-09-30T21:25:09.552Z,81.73
2022-09-30T21:29:18.257Z,81.65
2022-09-30T21:33:26.891Z,81.34
2022-09-30T21:37:34.963Z,81.93
2022-09-30T21:41:44.805Z,81.52
2022-09-30T21:45:59.855Z,81.57
2022-09-30T21:50:09.142Z,81.75
2022-09-30T21:54:19.587Z,81.66
2022-09-30T21:58:28.565Z,81.50
2022-09-30T22:02:36.939Z,81.70
2022-09-30T22:06:45.542Z,81.87
2022-09-30T22:10:53.875Z,81.44
2022-09-30T22:15:01.552Z,81.86
2022-09-30T22:19:10.226Z,81.87
2022-09-30T22:23:18.171Z,81.88
2022-09-30T22:27:26.174Z,82.18
2022-09-30T22:31:34.942Z,82.05
2022-09-30T22:36:00.664Z,82.27
2022-09-30T22:40:10.021Z,82.13
2022-09-30T22:44:18.096Z,82.20
2022-09-30T22:48:27.748Z,82.25
2022-09-30T22:52:36.312Z,82.10
2022-09-30T22:56:44.134Z,82.31
2022-09-30T23:00:58.928Z,82.28
2022-09-30T23:05:08.544Z,82.59
2022-09-30T23:09:17.322Z,82.27
2022-09-30T23:13:26.450Z,82.68
2022-09-30T23:17:35.908Z,83.28
2022-09-30T23:21:43.573Z,83.06
2022-09-30T23:25:52.759Z,83.13
2022-09-30T23:30:00.424Z,83.15
2022-09-30T23:34:08.728Z,83.40
2022-09-30T23:38:17.963Z,83.55
2022-09-30T23:42:26.990Z,83.88
2022-09-30T23:46:35.528Z,83.53
2022-09-30T23:50:43.879Z,83.29
2022-09-30T23:54:51.907Z,83.27
2022-09-30T23:59:00.204Z,83.29
