createdAt,value
2023-04-01T00:01:19.284Z,3.70
2023-04-01T00:03:48.511Z,3.07
2023-04-01T00:06:19.735Z,3.33
2023-04-01T00:08:50.065Z,3.13
2023-04-01T00:11:20.513Z,3.37
2023-04-01T00:13:50.205Z,3.53
2023-04-01T00:16:22.296Z,3.73
2023-04-01T00:18:52.542Z,3.70
2023-04-01T00:21:23.042Z,4.40
2023-04-01T00:23:53.668Z,3.97
2023-04-01T00:26:23.528Z,3.90
2023-04-01T00:28:52.774Z,4.50
2023-04-01T00:31:21.870Z,4.50
2023-04-01T00:33:50.652Z,4.87
2023-04-01T00:36:21.414Z,4.40
2023-04-01T00:38:50.705Z,4.70
2023-04-01T00:41:22.456Z,4.40
2023-04-01T00:43:53.296Z,4.80
2023-04-01T00:46:22.303Z,5.07
2023-04-01T00:48:53.487Z,5.27
2023-04-01T00:51:26.155Z,4.97
2023-04-01T00:53:57.350Z,5.13
2023-04-01T00:56:32.834Z,5.10
2023-04-01T00:59:04.465Z,5.67
2023-04-01T01:01:33.760Z,6.10
2023-04-01T01:04:03.320Z,5.67
2023-04-01T01:06:42.816Z,5.90
2023-04-01T01:09:43.746Z,5.57
2023-04-01T01:12:18.478Z,5.87
2023-04-01T01:15:03.963Z,6.70
2023-04-01T01:17:42.805Z,6.50
2023-04-01T01:20:32.113Z,6.60
2023-04-01T01:23:31.318Z,6.03
2023-04-01T01:26:14.204Z,6.00
2023-04-01T01:28:56.569Z,5.80
2023-04-01T01:31:36.407Z,5.40
2023-04-01T01:34:16.564Z,6.50
2023-04-01T01:36:48.880Z,6.90
2023-04-01T01:39:19.078Z,5.53
2023-04-01T01:41:50.479Z,6.20
2023-04-01T01:44:20.201Z,6.10
2023-04-01T01:46:50.063Z,5.10
2023-04-01T01:49:20.790Z,6.10
2023-04-01T01:51:50.766Z,4.83
2023-04-01T01:54:20.797Z,4.43
2023-04-01T01:56:55.657Z,4.70
2023-04-01T01:59:26.670Z,4.50
2023-04-01T02:01:58.452Z,4.63
2023-04-01T02:04:28.283Z,4.60
2023-04-01T02:07:02.472Z,5.00
2023-04-01T02:09:31.576Z,4.50
2023-04-01T02:12:03.303Z,4.33
2023-04-01T02:14:39.942Z,4.60
2023-04-01T02:17:11.939Z,4.00
2023-04-01T02:19:45.892Z,4.40
2023-04-01T02:22:21.723Z,4.53
2023-04-01T02:24:52.892Z,4.30
2023-04-01T02:27:22.135Z,3.90
2023-04-01T02:29:50.812Z,4.17
2023-04-01T02:32:21.512Z,4.00
2023-04-01T02:34:51.155Z,4.00
2023-04-01T02:37:21.497Z,4.40
2023-04-01T02:39:50.068Z,4.63
2023-04-01T02:42:18.655Z,5.30
2023-04-01T02:44:47.606Z,5.33
2023-04-01T02:47:16.279Z,6.03
2023-04-01T02:49:46.971Z,5.60
2023-04-01T02:52:15.634Z,6.83
2023-04-01T02:54:45.953Z,7.90
2023-04-01T02:57:14.593Z,8.77
2023-04-01T02:59:43.135Z,9.13
2023-04-01T03:02:11.707Z,9.37
2023-04-01T03:04:40.560Z,9.27
2023-04-01T03:07:09.629Z,7.90
2023-04-01T03:09:38.176Z,7.93
2023-04-01T03:12:08.495Z,7.63
2023-04-01T03:14:37.293Z,7.90
2023-04-01T03:17:06.621Z,7.40
2023-04-01T03:19:35.174Z,7.13
2023-04-01T03:22:03.695Z,6.97
2023-04-01T03:24:32.579Z,7.10
2023-04-01T03:27:01.170Z,6.90
2023-04-01T03:29:31.193Z,7.03
2023-04-01T03:32:00.028Z,7.50
2023-04-01T03:34:29.060Z,7.67
2023-04-01T03:36:57.641Z,8.00
2023-04-01T03:39:26.419Z,8.10
2023-04-01T03:41:54.992Z,8.20
2023-04-01T03:44:23.477Z,8.33
2023-04-01T03:46:53.393Z,8.53
2023-04-01T03:49:22.284Z,8.53
2023-04-01T03:51:50.918Z,9.23
2023-04-01T03:54:21.229Z,9.00
2023-04-01T03:56:50.947Z,16.30
2023-04-01T03:59:19.636Z,11.37
2023-04-01T04:01:49.319Z,13.17
2023-04-01T04:04:19.283Z,10.07
2023-04-01T04:06:47.714Z,9.33
2023-04-01T04:09:16.444Z,9.00
2023-04-01T04:11:45.535Z,8.97
2023-04-01T04:14:14.147Z,8.83
2023-04-01T04:16:42.692Z,8.67
2023-04-01T04:19:11.261Z,10.40
2023-04-01T04:21:43.023Z,11.47
2023-04-01T04:24:12.132Z,10.20
2023-04-01T04:26:40.665Z,8.27
2023-04-01T04:29:09.128Z,8.60
2023-04-01T04:31:37.957Z,8.27
2023-04-01T04:34:06.466Z,9.53
2023-04-01T04:36:35.014Z,9.70
2023-04-01T04:39:05.073Z,9.60
2023-04-01T04:41:34.791Z,10.20
2023-04-01T04:44:04.485Z,11.40
2023-04-01T04:46:33.466Z,11.67
2023-04-01T04:49:02.035Z,12.67
2023-04-01T04:51:30.725Z,11.03
2023-04-01T04:53:59.229Z,10.33
2023-04-01T04:56:29.316Z,11.40
2023-04-01T04:58:57.779Z,11.50
2023-04-01T05:01:26.911Z,11.57
2023-04-01T05:03:55.569Z,10.90
2023-04-01T05:06:24.181Z,12.03
2023-04-01T05:08:52.723Z,12.30
2023-04-01T05:11:22.245Z,13.10
2023-04-01T05:13:52.425Z,12.73
2023-04-01T05:16:22.586Z,12.67
2023-04-01T05:18:51.184Z,13.43
2023-04-01T05:21:19.719Z,12.93
2023-04-01T05:23:48.452Z,13.17
2023-04-01T05:26:17.672Z,13.13
2023-04-01T05:28:46.215Z,14.03
2023-04-01T05:31:16.364Z,13.13
2023-04-01T05:33:45.079Z,13.40
2023-04-01T05:36:18.968Z,13.57
2023-04-01T05:38:48.311Z,13.33
2023-04-01T05:41:17.408Z,12.33
2023-04-01T05:43:46.086Z,12.73
2023-04-01T05:46:16.061Z,14.50
2023-04-01T05:48:44.658Z,14.60
2023-04-01T05:51:15.847Z,14.50
2023-04-01T05:53:44.659Z,15.63
2023-04-01T05:56:13.304Z,14.83
2023-04-01T05:58:42.225Z,13.70
2023-04-01T06:01:16.202Z,12.90
2023-04-01T06:03:47.090Z,13.17
2023-04-01T06:06:18.363Z,12.70
2023-04-01T06:08:47.202Z,12.20
2023-04-01T06:11:27.799Z,13.00
2023-04-01T06:14:12.341Z,13.17
2023-04-01T06:16:53.672Z,12.77
2023-04-01T06:19:32.411Z,11.60
2023-04-01T06:22:41.129Z,11.37
2023-04-01T06:25:36.478Z,13.90
2023-04-01T06:28:35.354Z,10.37
2023-04-01T06:31:13.387Z,11.00
2023-04-01T06:33:54.697Z,10.80
2023-04-01T06:36:45.295Z,10.17
2023-04-01T06:39:27.322Z,8.67
2023-04-01T06:42:20.076Z,8.97
2023-04-01T06:45:02.692Z,9.27
2023-04-01T06:47:44.228Z,8.60
2023-04-01T06:50:22.504Z,8.70
2023-04-01T06:53:02.015Z,9.97
2023-04-01T06:55:38.935Z,9.80
2023-04-01T06:58:14.138Z,9.87
2023-04-01T07:00:45.689Z,9.70
2023-04-01T07:03:20.991Z,9.43
2023-04-01T07:05:50.039Z,9.50
2023-04-01T07:08:24.521Z,9.20
2023-04-01T07:10:58.078Z,9.77
2023-04-01T07:13:32.016Z,11.07
2023-04-01T07:16:14.796Z,10.63
2023-04-01T07:18:48.354Z,11.73
2023-04-01T07:21:28.034Z,10.73
2023-04-01T07:24:03.573Z,11.07
2023-04-01T07:26:32.340Z,9.87
2023-04-01T07:29:01.114Z,10.03
2023-04-01T07:31:45.898Z,10.63
2023-04-01T07:34:21.948Z,9.47
2023-04-01T07:36:56.344Z,9.20
2023-04-01T07:39:39.220Z,10.30
2023-04-01T07:42:16.471Z,8.37
2023-04-01T07:44:53.597Z,7.60
2023-04-01T07:47:46.299Z,7.30
2023-04-01T07:50:23.321Z,6.83
2023-04-01T07:53:00.440Z,6.67
2023-04-01T07:55:38.078Z,6.80
2023-04-01T07:58:14.005Z,7.10
2023-04-01T08:00:51.390Z,6.93
2023-04-01T08:03:39.184Z,6.50
2023-04-01T08:06:15.021Z,5.50
2023-04-01T08:08:58.819Z,5.77
2023-04-01T08:11:41.861Z,5.73
2023-04-01T08:14:22.536Z,5.17
2023-04-01T08:17:01.750Z,5.23
2023-04-01T08:19:46.655Z,5.40
2023-04-01T08:22:22.399Z,5.33
2023-04-01T08:24:53.047Z,5.70
2023-04-01T08:27:27.428Z,5.00
2023-04-01T08:30:01.089Z,4.97
2023-04-01T08:32:35.179Z,4.17
2023-04-01T08:35:16.761Z,4.03
2023-04-01T08:37:47.100Z,4.30
2023-04-01T08:40:44.007Z,4.13
2023-04-01T08:43:23.333Z,3.50
2023-04-01T08:46:19.845Z,3.33
2023-04-01T08:49:11.984Z,3.30
2023-04-01T08:52:11.936Z,3.30
2023-04-01T08:55:03.345Z,3.60
2023-04-01T08:57:46.947Z,3.40
2023-04-01T09:00:32.882Z,3.93
2023-04-01T09:03:31.417Z,4.30
2023-04-01T09:06:23.114Z,4.70
2023-04-01T09:09:15.559Z,5.07
2023-04-01T09:12:02.870Z,4.83
2023-04-01T09:14:58.006Z,5.60
2023-04-01T09:18:08.179Z,6.13
2023-04-01T09:20:57.047Z,6.23
2023-04-01T09:23:53.895Z,6.40
2023-04-01T09:26:37.695Z,7.00
2023-04-01T09:29:22.872Z,6.47
2023-04-01T09:32:23.001Z,6.57
2023-04-01T09:35:05.225Z,6.90
2023-04-01T09:37:54.831Z,6.53
2023-04-01T09:40:34.098Z,6.03
2023-04-01T09:43:30.798Z,6.07
2023-04-01T09:46:34.257Z,6.30
2023-04-01T09:49:29.032Z,6.13
2023-04-01T09:52:21.977Z,6.30
2023-04-01T09:55:08.871Z,6.40
2023-04-01T09:58:16.973Z,6.60
2023-04-01T10:01:34.977Z,7.20
2023-04-01T10:04:29.677Z,6.77
2023-04-01T10:07:32.379Z,6.70
2023-04-01T10:10:39.577Z,6.33
2023-04-01T10:13:38.779Z,5.47
2023-04-01T10:16:35.909Z,5.13
2023-04-01T10:19:29.916Z,5.23
2023-04-01T10:22:33.777Z,5.20
2023-04-01T10:25:35.826Z,4.07
2023-04-01T10:28:50.010Z,5.03
2023-04-01T10:32:07.585Z,5.10
2023-04-01T10:35:04.610Z,5.17
2023-04-01T10:37:56.540Z,5.33
2023-04-01T10:40:40.466Z,4.80
2023-04-01T10:43:50.195Z,4.27
2023-04-01T10:47:05.145Z,3.90
2023-04-01T10:50:11.153Z,2.87
2023-04-01T10:53:07.784Z,2.77
2023-04-01T10:55:51.600Z,2.40
2023-04-01T10:59:05.422Z,2.70
2023-04-01T11:02:11.545Z,2.93
2023-04-01T11:05:31.567Z,3.20
2023-04-01T11:08:44.450Z,3.03
2023-04-01T11:12:02.782Z,2.70
2023-04-01T11:15:12.981Z,2.90
2023-04-01T11:18:27.503Z,2.30
2023-04-01T11:21:30.946Z,2.30
2023-04-01T11:24:29.675Z,2.60
2023-04-01T11:27:11.421Z,2.60
2023-04-01T11:30:00.176Z,2.43
2023-04-01T11:32:44.746Z,2.50
2023-04-01T11:35:57.280Z,2.30
2023-04-01T11:38:43.496Z,2.50
2023-04-01T11:41:27.928Z,2.67
2023-04-01T11:44:11.953Z,2.67
2023-04-01T11:46:48.535Z,2.43
2023-04-01T11:49:35.633Z,2.30
2023-04-01T11:52:26.733Z,2.87
2023-04-01T11:55:22.195Z,2.67
2023-04-01T11:58:08.916Z,2.60
2023-04-01T12:01:02.556Z,3.30
2023-04-01T12:03:55.958Z,2.47
2023-04-01T12:06:30.835Z,2.93
2023-04-01T12:09:11.676Z,2.87
2023-04-01T12:11:50.332Z,3.20
2023-04-01T12:14:23.106Z,3.00
2023-04-01T12:17:04.666Z,3.20
2023-04-01T12:19:43.539Z,3.73
2023-04-01T12:22:43.603Z,4.63
2023-04-01T12:25:36.129Z,4.80
2023-04-01T12:28:14.031Z,4.23
2023-04-01T12:30:56.694Z,4.87
2023-04-01T12:33:52.864Z,4.67
2023-04-01T12:36:51.194Z,4.50
2023-04-01T12:39:36.390Z,4.33
2023-04-01T12:42:16.977Z,5.23
2023-04-01T12:44:58.982Z,4.90
2023-04-01T12:47:41.899Z,4.33
2023-04-01T12:50:29.315Z,4.53
2023-04-01T12:53:13.040Z,4.27
2023-04-01T12:55:43.089Z,4.00
2023-04-01T12:58:47.374Z,4.50
2023-04-01T13:01:52.859Z,4.63
2023-04-01T13:04:52.952Z,4.80
2023-04-01T13:07:47.709Z,4.33
2023-04-01T13:10:27.019Z,4.67
2023-04-01T13:13:11.728Z,4.80
2023-04-01T13:15:45.790Z,5.37
2023-04-01T13:18:27.700Z,5.80
2023-04-01T13:21:07.235Z,7.00
2023-04-01T13:23:46.748Z,6.50
2023-04-01T13:26:24.815Z,6.10
2023-04-01T13:28:59.590Z,6.00
2023-04-01T13:31:39.080Z,6.37
2023-04-01T13:34:26.249Z,7.37
2023-04-01T13:37:04.635Z,7.03
2023-04-01T13:39:49.856Z,6.77
2023-04-01T13:42:26.201Z,5.73
2023-04-01T13:44:59.945Z,6.57
2023-04-01T13:48:05.533Z,5.90
2023-04-01T13:51:00.010Z,6.60
2023-04-01T13:53:59.442Z,6.03
2023-04-01T13:56:37.084Z,6.30
2023-04-01T13:59:36.109Z,6.90
2023-04-01T14:02:27.615Z,6.30
2023-04-01T14:05:15.680Z,7.30
2023-04-01T14:08:00.188Z,7.70
2023-04-01T14:10:39.353Z,8.20
2023-04-01T14:13:14.991Z,8.03
2023-04-01T14:15:58.793Z,8.30
2023-04-01T14:18:48.304Z,8.40
2023-04-01T14:21:31.891Z,8.37
2023-04-01T14:24:22.726Z,8.73
2023-04-01T14:27:19.340Z,8.87
2023-04-01T14:30:10.923Z,8.63
2023-04-01T14:32:49.994Z,8.03
2023-04-01T14:35:38.114Z,8.93
2023-04-01T14:38:31.111Z,9.03
2023-04-01T14:41:16.184Z,8.83
2023-04-01T14:44:07.704Z,9.10
2023-04-01T14:47:17.082Z,9.63
2023-04-01T14:49:48.555Z,9.70
2023-04-01T14:52:24.386Z,10.00
2023-04-01T14:54:54.258Z,9.27
2023-04-01T14:57:30.292Z,10.20
2023-04-01T15:00:04.187Z,9.90
2023-04-01T15:02:49.675Z,9.97
2023-04-01T15:05:32.892Z,9.63
2023-04-01T15:08:23.156Z,9.87
2023-04-01T15:11:27.456Z,10.10
2023-04-01T15:14:31.228Z,9.80
2023-04-01T15:17:16.219Z,9.43
2023-04-01T15:19:59.843Z,8.90
2023-04-01T15:22:46.945Z,9.37
2023-04-01T15:25:31.934Z,9.73
2023-04-01T15:28:07.545Z,9.77
2023-04-01T15:30:48.657Z,9.67
2023-04-01T15:33:28.949Z,9.33
2023-04-01T15:36:07.974Z,9.40
2023-04-01T15:38:47.132Z,8.53
2023-04-01T15:41:19.176Z,8.60
2023-04-01T15:43:50.485Z,8.10
2023-04-01T15:46:47.249Z,8.20
2023-04-01T15:49:31.257Z,8.17
2023-04-01T15:52:19.589Z,8.33
2023-04-01T15:55:22.253Z,8.27
2023-04-01T15:58:07.556Z,9.67
2023-04-01T16:00:47.162Z,8.90
2023-04-01T16:03:31.599Z,8.77
2023-04-01T16:06:24.019Z,9.00
2023-04-01T16:09:11.774Z,8.20
2023-04-01T16:11:51.857Z,7.80
2023-04-01T16:14:34.389Z,9.37
2023-04-01T16:17:20.681Z,8.70
2023-04-01T16:20:07.169Z,8.57
2023-04-01T16:22:40.122Z,9.13
2023-04-01T16:25:24.493Z,8.60
2023-04-01T16:28:06.896Z,8.73
2023-04-01T16:30:39.891Z,7.87
2023-04-01T16:33:17.057Z,9.07
2023-04-01T16:35:55.454Z,9.17
2023-04-01T16:38:30.390Z,10.03
2023-04-01T16:41:17.263Z,10.23
2023-04-01T16:43:49.601Z,10.50
2023-04-01T16:46:33.912Z,10.03
2023-04-01T16:49:27.882Z,10.60
2023-04-01T16:52:15.082Z,10.37
2023-04-01T16:54:50.347Z,9.87
2023-04-01T16:57:24.514Z,10.80
2023-04-01T17:00:02.437Z,10.63
2023-04-01T17:02:37.008Z,11.50
2023-04-01T17:05:15.281Z,10.67
2023-04-01T17:07:52.021Z,10.13
2023-04-01T17:10:48.451Z,10.63
2023-04-01T17:13:49.155Z,9.33
2023-04-01T17:16:37.856Z,8.13
2023-04-01T17:19:16.094Z,8.30
2023-04-01T17:22:03.044Z,8.43
2023-04-01T17:24:48.337Z,7.73
2023-04-01T17:27:29.253Z,6.03
2023-04-01T17:30:26.403Z,7.40
2023-04-01T17:33:20.833Z,6.57
2023-04-01T17:35:59.639Z,6.77
2023-04-01T17:38:51.934Z,6.70
2023-04-01T17:41:34.420Z,7.17
2023-04-01T17:44:15.458Z,7.33
2023-04-01T17:46:59.883Z,6.70
2023-04-01T17:49:37.645Z,6.80
2023-04-01T17:52:17.767Z,6.83
2023-04-01T17:54:52.608Z,7.17
2023-04-01T17:57:44.013Z,6.60
2023-04-01T18:00:27.264Z,7.10
2023-04-01T18:03:15.091Z,6.30
2023-04-01T18:05:59.493Z,5.90
2023-04-01T18:08:44.461Z,6.30
2023-04-01T18:11:23.617Z,5.80
2023-04-01T18:14:17.837Z,6.10
2023-04-01T18:17:11.243Z,5.60
2023-04-01T18:19:51.146Z,5.40
2023-04-01T18:22:25.264Z,4.90
2023-04-01T18:25:04.403Z,4.67
2023-04-01T18:27:39.376Z,4.43
2023-04-01T18:30:18.498Z,4.20
2023-04-01T18:32:53.394Z,4.90
2023-04-01T18:35:33.855Z,4.00
2023-04-01T18:38:08.862Z,3.30
2023-04-01T18:40:40.721Z,3.00
2023-04-01T18:43:21.019Z,3.40
2023-04-01T18:45:57.654Z,2.90
2023-04-01T18:48:44.816Z,2.90
2023-04-01T18:51:19.408Z,2.90
2023-04-01T18:53:56.334Z,3.27
2023-04-01T18:56:32.766Z,3.77
2023-04-01T18:59:11.759Z,3.10
2023-04-01T19:01:47.031Z,3.20
2023-04-01T19:04:30.709Z,4.07
2023-04-01T19:07:01.896Z,4.33
2023-04-01T19:09:33.324Z,4.73
2023-04-01T19:12:31.607Z,4.83
2023-04-01T19:15:16.928Z,4.87
2023-04-01T19:18:04.998Z,4.93
2023-04-01T19:20:39.151Z,4.97
2023-04-01T19:23:30.286Z,5.13
2023-04-01T19:26:01.310Z,5.10
2023-04-01T19:28:42.823Z,4.97
2023-04-01T19:31:27.153Z,4.87
2023-04-01T19:34:09.439Z,4.30
2023-04-01T19:36:48.268Z,4.10
2023-04-01T19:39:34.110Z,3.97
2023-04-01T19:42:10.906Z,3.80
2023-04-01T19:44:51.422Z,3.40
2023-04-01T19:47:33.757Z,3.53
2023-04-01T19:50:22.042Z,3.77
2023-04-01T19:52:53.217Z,3.33
2023-04-01T19:55:33.254Z,3.60
2023-04-01T19:58:09.231Z,3.70
2023-04-01T20:00:43.457Z,4.00
2023-04-01T20:03:27.645Z,3.70
2023-04-01T20:06:07.793Z,3.40
2023-04-01T20:08:40.668Z,4.00
2023-04-01T20:11:31.609Z,3.27
2023-04-01T20:14:10.539Z,2.70
2023-04-01T20:16:52.012Z,2.90
2023-04-01T20:19:35.670Z,2.73
2023-04-01T20:22:14.424Z,2.77
2023-04-01T20:24:48.341Z,3.07
2023-04-01T20:27:23.085Z,2.90
2023-04-01T20:30:21.671Z,2.90
2023-04-01T20:33:05.816Z,2.90
2023-04-01T20:35:45.364Z,3.00
2023-04-01T20:38:43.670Z,3.03
2023-04-01T20:41:19.810Z,3.03
2023-04-01T20:44:12.347Z,3.57
2023-04-01T20:46:50.669Z,3.70
2023-04-01T20:49:44.427Z,3.90
2023-04-01T20:52:41.785Z,3.53
2023-04-01T20:55:42.955Z,3.17
2023-04-01T20:58:20.042Z,3.37
2023-04-01T21:01:01.696Z,3.33
2023-04-01T21:03:43.983Z,3.70
2023-04-01T21:06:35.261Z,3.70
2023-04-01T21:09:23.951Z,4.00
2023-04-01T21:12:05.085Z,4.57
2023-04-01T21:14:59.935Z,4.60
2023-04-01T21:17:46.998Z,4.50
2023-04-01T21:20:37.822Z,4.70
2023-04-01T21:23:22.474Z,4.20
2023-04-01T21:26:05.177Z,4.20
2023-04-01T21:28:49.006Z,4.90
2023-04-01T21:31:41.811Z,4.33
2023-04-01T21:34:46.300Z,4.23
2023-04-01T21:37:39.853Z,4.00
2023-04-01T21:40:48.030Z,4.17
2023-04-01T21:43:32.457Z,4.27
2023-04-01T21:46:45.970Z,3.83
2023-04-01T21:49:55.832Z,3.60
2023-04-01T21:53:09.435Z,3.70
2023-04-01T21:56:20.700Z,3.50
2023-04-01T21:59:23.819Z,3.87
2023-04-01T22:02:21.065Z,3.77
2023-04-01T22:05:00.780Z,3.80
2023-04-01T22:07:37.061Z,3.90
2023-04-01T22:10:16.141Z,3.43
2023-04-01T22:12:50.528Z,3.70
2023-04-01T22:15:30.708Z,3.70
2023-04-01T22:18:07.202Z,3.60
2023-04-01T22:20:46.347Z,4.07
2023-04-01T22:23:28.122Z,3.63
2023-04-01T22:26:04.479Z,3.90
2023-04-01T22:28:39.575Z,3.80
2023-04-01T22:31:10.508Z,3.97
2023-04-01T22:33:46.181Z,3.97
2023-04-01T22:36:25.567Z,3.90
2023-04-01T22:39:17.650Z,4.03
2023-04-01T22:41:59.220Z,3.70
2023-04-01T22:44:45.124Z,3.70
2023-04-01T22:47:22.044Z,3.47
2023-04-01T22:49:56.248Z,3.23
2023-04-01T22:52:33.859Z,3.10
2023-04-01T22:55:06.809Z,3.20
2023-04-01T22:57:42.888Z,3.27
2023-04-01T23:00:19.918Z,3.13
2023-04-01T23:02:54.082Z,3.20
2023-04-01T23:05:24.745Z,3.23
2023-04-01T23:08:04.585Z,2.70
2023-04-01T23:10:43.906Z,2.93
2023-04-01T23:13:16.185Z,2.37
2023-04-01T23:15:45.881Z,2.60
2023-04-01T23:18:23.315Z,2.83
2023-04-01T23:21:09.358Z,2.77
2023-04-01T23:23:53.994Z,2.97
2023-04-01T23:26:27.722Z,2.73
2023-04-01T23:28:57.906Z,2.90
2023-04-01T23:31:38.927Z,2.63
2023-04-01T23:34:26.904Z,2.77
2023-04-01T23:36:58.807Z,2.67
2023-04-01T23:39:34.433Z,2.57
2023-04-01T23:42:07.142Z,3.27
2023-04-01T23:44:37.789Z,2.57
2023-04-01T23:47:10.113Z,2.70
2023-04-01T23:49:42.286Z,2.40
2023-04-01T23:52:17.197Z,3.00
2023-04-01T23:54:53.863Z,3.00
2023-04-01T23:57:26.479Z,2.30
